sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79584;BME280;69053;57.338;18.700;2024-02-16T00:02:22;101716.41;;;7.56;67.99
79584;BME280;69053;57.338;18.700;2024-02-16T00:05:24;101711.97;;;7.55;67.88
79584;BME280;69053;57.338;18.700;2024-02-16T00:08:24;101701.84;;;7.57;67.67
79584;BME280;69053;57.338;18.700;2024-02-16T00:11:25;101702.84;;;7.56;68.10
79584;BME280;69053;57.338;18.700;2024-02-16T00:14:25;101707.25;;;7.57;67.86
79584;BME280;69053;57.338;18.700;2024-02-16T00:17:26;101705.38;;;7.57;67.71
79584;BME280;69053;57.338;18.700;2024-02-16T00:20:27;101697.91;;;7.59;67.81
79584;BME280;69053;57.338;18.700;2024-02-16T00:23:28;101686.22;;;7.59;68.02
79584;BME280;69053;57.338;18.700;2024-02-16T00:26:28;101682.69;;;7.58;68.04
79584;BME280;69053;57.338;18.700;2024-02-16T00:29:29;101677.94;;;7.60;67.58
79584;BME280;69053;57.338;18.700;2024-02-16T00:32:29;101675.22;;;7.60;67.87
79584;BME280;69053;57.338;18.700;2024-02-16T00:35:30;101670.63;;;7.61;67.99
79584;BME280;69053;57.338;18.700;2024-02-16T00:38:33;101674.00;;;7.63;67.61
79584;BME280;69053;57.338;18.700;2024-02-16T00:41:34;101669.09;;;7.66;67.93
79584;BME280;69053;57.338;18.700;2024-02-16T00:44:35;101664.53;;;7.67;68.02
79584;BME280;69053;57.338;18.700;2024-02-16T00:47:35;101678.75;;;7.69;67.69
79584;BME280;69053;57.338;18.700;2024-02-16T00:50:36;101668.75;;;7.69;67.81
79584;BME280;69053;57.338;18.700;2024-02-16T00:53:36;101665.38;;;7.67;67.95
79584;BME280;69053;57.338;18.700;2024-02-16T00:56:37;101656.03;;;7.70;67.67
79584;BME280;69053;57.338;18.700;2024-02-16T00:59:38;101657.56;;;7.73;68.08
79584;BME280;69053;57.338;18.700;2024-02-16T01:02:39;101652.78;;;7.75;67.50
79584;BME280;69053;57.338;18.700;2024-02-16T01:05:39;101651.13;;;7.74;67.12
79584;BME280;69053;57.338;18.700;2024-02-16T01:08:42;101641.09;;;7.74;67.55
79584;BME280;69053;57.338;18.700;2024-02-16T01:11:43;101652.44;;;7.78;67.57
79584;BME280;69053;57.338;18.700;2024-02-16T01:14:43;101648.91;;;7.77;67.41
79584;BME280;69053;57.338;18.700;2024-02-16T01:17:44;101654.16;;;7.79;67.80
79584;BME280;69053;57.338;18.700;2024-02-16T01:20:45;101658.72;;;7.78;67.55
79584;BME280;69053;57.338;18.700;2024-02-16T01:23:45;101656.66;;;7.80;67.70
79584;BME280;69053;57.338;18.700;2024-02-16T01:26:46;101646.50;;;7.82;67.81
79584;BME280;69053;57.338;18.700;2024-02-16T01:29:46;101638.56;;;7.81;67.56
79584;BME280;69053;57.338;18.700;2024-02-16T01:32:47;101634.63;;;7.83;67.69
79584;BME280;69053;57.338;18.700;2024-02-16T01:35:47;101623.78;;;7.83;67.48
79584;BME280;69053;57.338;18.700;2024-02-16T01:38:48;101626.50;;;7.83;67.89
79584;BME280;69053;57.338;18.700;2024-02-16T01:41:48;101631.56;;;7.86;68.07
79584;BME280;69053;57.338;18.700;2024-02-16T01:44:49;101621.38;;;7.88;67.79
79584;BME280;69053;57.338;18.700;2024-02-16T01:47:51;101615.94;;;7.88;67.88
79584;BME280;69053;57.338;18.700;2024-02-16T01:50:53;101606.81;;;7.89;67.94
79584;BME280;69053;57.338;18.700;2024-02-16T01:53:54;101607.47;;;7.92;67.84
79584;BME280;69053;57.338;18.700;2024-02-16T01:56:55;101608.31;;;7.92;67.78
79584;BME280;69053;57.338;18.700;2024-02-16T01:59:56;101602.09;;;7.75;68.42
79584;BME280;69053;57.338;18.700;2024-02-16T02:02:56;101607.19;;;7.70;68.65
79584;BME280;69053;57.338;18.700;2024-02-16T02:05:57;101596.34;;;7.70;68.62
79584;BME280;69053;57.338;18.700;2024-02-16T02:08:57;101598.22;;;7.69;68.50
79584;BME280;69053;57.338;18.700;2024-02-16T02:11:58;101591.88;;;7.85;67.81
79584;BME280;69053;57.338;18.700;2024-02-16T02:14:58;101585.41;;;7.95;67.97
79584;BME280;69053;57.338;18.700;2024-02-16T02:17:59;101583.19;;;7.98;68.18
79584;BME280;69053;57.338;18.700;2024-02-16T02:20:59;101595.53;;;8.01;67.88
79584;BME280;69053;57.338;18.700;2024-02-16T02:24:00;101589.09;;;8.02;67.97
79584;BME280;69053;57.338;18.700;2024-02-16T02:27:00;101587.06;;;8.04;67.58
79584;BME280;69053;57.338;18.700;2024-02-16T02:30:00;101594.34;;;8.03;68.06
79584;BME280;69053;57.338;18.700;2024-02-16T02:33:01;101586.41;;;8.02;68.03
79584;BME280;69053;57.338;18.700;2024-02-16T02:36:01;101576.19;;;8.04;68.09
79584;BME280;69053;57.338;18.700;2024-02-16T02:39:03;101575.19;;;8.05;67.39
79584;BME280;69053;57.338;18.700;2024-02-16T02:42:04;101568.22;;;8.02;67.95
79584;BME280;69053;57.338;18.700;2024-02-16T02:45:05;101572.16;;;8.00;68.31
79584;BME280;69053;57.338;18.700;2024-02-16T02:48:06;101567.56;;;8.00;68.57
79584;BME280;69053;57.338;18.700;2024-02-16T02:51:06;101557.72;;;7.99;68.54
79584;BME280;69053;57.338;18.700;2024-02-16T02:54:07;101551.13;;;8.02;68.14
79584;BME280;69053;57.338;18.700;2024-02-16T02:57:07;101558.25;;;8.03;68.33
79584;BME280;69053;57.338;18.700;2024-02-16T03:00:08;101553.47;;;8.05;68.75
79584;BME280;69053;57.338;18.700;2024-02-16T03:03:11;101552.41;;;8.14;68.29
79584;BME280;69053;57.338;18.700;2024-02-16T03:06:17;101537.47;;;8.18;68.15
79584;BME280;69053;57.338;18.700;2024-02-16T03:09:18;101535.59;;;8.19;68.67
79584;BME280;69053;57.338;18.700;2024-02-16T03:12:18;101532.50;;;8.22;68.29
79584;BME280;69053;57.338;18.700;2024-02-16T03:15:19;101535.06;;;8.23;68.81
79584;BME280;69053;57.338;18.700;2024-02-16T03:18:19;101536.38;;;8.27;68.25
79584;BME280;69053;57.338;18.700;2024-02-16T03:21:20;101532.44;;;8.30;68.55
79584;BME280;69053;57.338;18.700;2024-02-16T03:24:21;101533.97;;;8.33;68.06
79584;BME280;69053;57.338;18.700;2024-02-16T03:27:21;101538.72;;;8.31;68.83
79584;BME280;69053;57.338;18.700;2024-02-16T03:30:22;101545.47;;;8.35;69.18
79584;BME280;69053;57.338;18.700;2024-02-16T03:33:22;101534.25;;;8.38;68.65
79584;BME280;69053;57.338;18.700;2024-02-16T03:36:23;101533.03;;;8.40;68.59
79584;BME280;69053;57.338;18.700;2024-02-16T03:39:23;101538.13;;;8.43;68.78
79584;BME280;69053;57.338;18.700;2024-02-16T03:42:24;101534.22;;;8.46;68.39
79584;BME280;69053;57.338;18.700;2024-02-16T03:45:25;101533.00;;;8.49;68.38
79584;BME280;69053;57.338;18.700;2024-02-16T03:48:27;101528.41;;;8.49;68.79
79584;BME280;69053;57.338;18.700;2024-02-16T03:51:27;101521.13;;;8.50;68.68
79584;BME280;69053;57.338;18.700;2024-02-16T03:54:29;101526.56;;;8.50;68.80
79584;BME280;69053;57.338;18.700;2024-02-16T03:57:30;101519.91;;;8.52;68.71
79584;BME280;69053;57.338;18.700;2024-02-16T04:00:30;101519.72;;;8.54;68.35
79584;BME280;69053;57.338;18.700;2024-02-16T04:03:32;101514.47;;;8.52;68.17
79584;BME280;69053;57.338;18.700;2024-02-16T04:06:33;101524.31;;;8.53;69.05
79584;BME280;69053;57.338;18.700;2024-02-16T04:09:34;101511.09;;;8.50;68.65
79584;BME280;69053;57.338;18.700;2024-02-16T04:12:34;101506.59;;;8.42;69.01
79584;BME280;69053;57.338;18.700;2024-02-16T04:15:36;101508.41;;;8.42;69.14
79584;BME280;69053;57.338;18.700;2024-02-16T04:18:36;101506.06;;;8.39;69.25
79584;BME280;69053;57.338;18.700;2024-02-16T04:21:37;101501.03;;;8.36;69.69
79584;BME280;69053;57.338;18.700;2024-02-16T04:24:37;101496.25;;;8.38;69.54
79584;BME280;69053;57.338;18.700;2024-02-16T04:27:38;101489.47;;;8.34;69.78
79584;BME280;69053;57.338;18.700;2024-02-16T04:30:38;101488.28;;;8.36;69.70
79584;BME280;69053;57.338;18.700;2024-02-16T04:33:39;101484.91;;;8.34;69.38
79584;BME280;69053;57.338;18.700;2024-02-16T04:36:39;101481.34;;;8.34;69.65
79584;BME280;69053;57.338;18.700;2024-02-16T04:39:40;101472.16;;;8.35;69.75
79584;BME280;69053;57.338;18.700;2024-02-16T04:42:40;101476.41;;;8.37;69.09
79584;BME280;69053;57.338;18.700;2024-02-16T04:45:40;101469.09;;;8.38;69.65
79584;BME280;69053;57.338;18.700;2024-02-16T04:48:41;101476.03;;;8.40;69.27
79584;BME280;69053;57.338;18.700;2024-02-16T04:51:42;101480.28;;;8.43;69.00
79584;BME280;69053;57.338;18.700;2024-02-16T04:54:42;101479.94;;;8.46;69.24
79584;BME280;69053;57.338;18.700;2024-02-16T04:57:42;101469.06;;;8.46;69.94
79584;BME280;69053;57.338;18.700;2024-02-16T05:00:43;101479.53;;;8.49;69.10
79584;BME280;69053;57.338;18.700;2024-02-16T05:03:46;101474.78;;;8.51;69.11
79584;BME280;69053;57.338;18.700;2024-02-16T05:06:47;101465.06;;;8.57;69.41
79584;BME280;69053;57.338;18.700;2024-02-16T05:09:47;101464.03;;;8.58;69.76
79584;BME280;69053;57.338;18.700;2024-02-16T05:12:49;101463.81;;;8.59;69.23
79584;BME280;69053;57.338;18.700;2024-02-16T05:15:50;101467.59;;;8.58;69.53
79584;BME280;69053;57.338;18.700;2024-02-16T05:18:50;101458.59;;;8.58;69.99
79584;BME280;69053;57.338;18.700;2024-02-16T05:21:51;101458.41;;;8.59;69.54
79584;BME280;69053;57.338;18.700;2024-02-16T05:24:51;101457.38;;;8.60;69.80
79584;BME280;69053;57.338;18.700;2024-02-16T05:27:52;101456.38;;;8.61;69.19
79584;BME280;69053;57.338;18.700;2024-02-16T05:30:52;101453.25;;;8.64;69.45
79584;BME280;69053;57.338;18.700;2024-02-16T05:33:53;101449.22;;;8.60;69.49
79584;BME280;69053;57.338;18.700;2024-02-16T05:36:53;101454.94;;;8.66;69.10
79584;BME280;69053;57.338;18.700;2024-02-16T05:39:53;101450.16;;;8.68;69.29
79584;BME280;69053;57.338;18.700;2024-02-16T05:42:57;101446.44;;;8.69;69.58
79584;BME280;69053;57.338;18.700;2024-02-16T05:45:58;101441.00;;;8.69;69.40
79584;BME280;69053;57.338;18.700;2024-02-16T05:48:58;101437.06;;;8.71;69.21
79584;BME280;69053;57.338;18.700;2024-02-16T05:51:59;101442.13;;;8.74;69.21
79584;BME280;69053;57.338;18.700;2024-02-16T05:55:18;101428.38;;;8.76;69.15
79584;BME280;69053;57.338;18.700;2024-02-16T05:58:21;101433.25;;;8.80;69.32
79584;BME280;69053;57.338;18.700;2024-02-16T06:01:23;101445.59;;;8.83;69.01
79584;BME280;69053;57.338;18.700;2024-02-16T06:04:23;101436.25;;;8.86;69.06
79584;BME280;69053;57.338;18.700;2024-02-16T06:07:24;101434.81;;;8.90;69.20
79584;BME280;69053;57.338;18.700;2024-02-16T06:10:24;101442.16;;;8.89;68.79
79584;BME280;69053;57.338;18.700;2024-02-16T06:13:25;101440.81;;;8.85;70.01
79584;BME280;69053;57.338;18.700;2024-02-16T06:16:25;101443.16;;;8.88;69.95
79584;BME280;69053;57.338;18.700;2024-02-16T06:19:26;101443.81;;;8.90;70.19
79584;BME280;69053;57.338;18.700;2024-02-16T06:22:27;101432.56;;;8.93;70.01
79584;BME280;69053;57.338;18.700;2024-02-16T06:25:28;101434.09;;;8.96;69.39
79584;BME280;69053;57.338;18.700;2024-02-16T06:28:28;101433.91;;;8.97;70.04
79584;BME280;69053;57.338;18.700;2024-02-16T06:31:28;101433.97;;;9.04;70.05
79584;BME280;69053;57.338;18.700;2024-02-16T06:34:30;101440.28;;;9.05;70.19
79584;BME280;69053;57.338;18.700;2024-02-16T06:37:31;101431.16;;;9.12;69.76
79584;BME280;69053;57.338;18.700;2024-02-16T06:40:32;101421.63;;;9.16;70.41
79584;BME280;69053;57.338;18.700;2024-02-16T06:43:32;101425.44;;;9.22;70.42
79584;BME280;69053;57.338;18.700;2024-02-16T06:46:33;101424.59;;;9.22;70.55
79584;BME280;69053;57.338;18.700;2024-02-16T06:49:33;101420.09;;;9.14;70.80
79584;BME280;69053;57.338;18.700;2024-02-16T06:52:33;101422.91;;;9.20;70.31
79584;BME280;69053;57.338;18.700;2024-02-16T06:55:34;101425.53;;;9.29;69.90
79584;BME280;69053;57.338;18.700;2024-02-16T06:58:34;101424.66;;;9.28;70.36
79584;BME280;69053;57.338;18.700;2024-02-16T07:01:36;101424.28;;;9.31;70.36
79584;BME280;69053;57.338;18.700;2024-02-16T07:04:39;101417.38;;;9.29;70.11
79584;BME280;69053;57.338;18.700;2024-02-16T07:07:40;101411.56;;;9.32;70.62
79584;BME280;69053;57.338;18.700;2024-02-16T07:10:40;101409.22;;;9.29;70.56
79584;BME280;69053;57.338;18.700;2024-02-16T07:13:41;101402.63;;;9.38;70.40
79584;BME280;69053;57.338;18.700;2024-02-16T07:16:42;101407.69;;;9.41;70.07
79584;BME280;69053;57.338;18.700;2024-02-16T07:19:43;101406.56;;;9.35;70.39
79584;BME280;69053;57.338;18.700;2024-02-16T07:22:43;101412.75;;;9.44;70.77
79584;BME280;69053;57.338;18.700;2024-02-16T07:25:46;101407.56;;;9.49;70.58
79584;BME280;69053;57.338;18.700;2024-02-16T07:28:46;101400.69;;;9.53;70.63
79584;BME280;69053;57.338;18.700;2024-02-16T07:31:47;101394.69;;;9.58;70.23
79584;BME280;69053;57.338;18.700;2024-02-16T07:34:48;101392.22;;;9.63;69.96
79584;BME280;69053;57.338;18.700;2024-02-16T07:37:48;101387.44;;;9.65;70.37
79584;BME280;69053;57.338;18.700;2024-02-16T07:40:49;101385.38;;;9.67;70.71
79584;BME280;69053;57.338;18.700;2024-02-16T07:43:50;101389.78;;;9.68;70.18
79584;BME280;69053;57.338;18.700;2024-02-16T07:46:51;101388.34;;;9.72;69.99
79584;BME280;69053;57.338;18.700;2024-02-16T07:49:52;101378.28;;;9.73;70.05
79584;BME280;69053;57.338;18.700;2024-02-16T07:52:53;101379.41;;;9.79;70.10
79584;BME280;69053;57.338;18.700;2024-02-16T07:55:53;101379.81;;;9.75;70.33
79584;BME280;69053;57.338;18.700;2024-02-16T07:58:54;101377.72;;;9.77;70.84
79584;BME280;69053;57.338;18.700;2024-02-16T08:01:54;101376.31;;;9.82;70.52
79584;BME280;69053;57.338;18.700;2024-02-16T08:04:55;101374.22;;;9.84;70.66
79584;BME280;69053;57.338;18.700;2024-02-16T08:07:55;101366.06;;;9.84;70.46
79584;BME280;69053;57.338;18.700;2024-02-16T08:10:56;101370.00;;;9.81;70.56
79584;BME280;69053;57.338;18.700;2024-02-16T08:13:56;101371.91;;;9.81;70.00
79584;BME280;69053;57.338;18.700;2024-02-16T08:17:00;101353.88;;;9.80;70.36
79584;BME280;69053;57.338;18.700;2024-02-16T08:20:00;101360.00;;;9.82;70.47
79584;BME280;69053;57.338;18.700;2024-02-16T08:23:01;101339.88;;;9.83;70.64
79584;BME280;69053;57.338;18.700;2024-02-16T08:26:01;101341.59;;;9.84;70.50
79584;BME280;69053;57.338;18.700;2024-02-16T08:29:02;101330.06;;;9.82;70.52
79584;BME280;69053;57.338;18.700;2024-02-16T08:32:02;101324.66;;;9.88;70.73
79584;BME280;69053;57.338;18.700;2024-02-16T08:35:04;101328.22;;;9.89;70.71
79584;BME280;69053;57.338;18.700;2024-02-16T08:38:05;101327.16;;;9.90;70.81
79584;BME280;69053;57.338;18.700;2024-02-16T08:41:05;101322.16;;;9.87;70.99
79584;BME280;69053;57.338;18.700;2024-02-16T08:44:06;101312.16;;;9.94;70.49
79584;BME280;69053;57.338;18.700;2024-02-16T08:47:10;101312.97;;;9.94;70.24
79584;BME280;69053;57.338;18.700;2024-02-16T08:50:10;101309.38;;;9.87;70.96
79584;BME280;69053;57.338;18.700;2024-02-16T08:53:12;101312.41;;;9.99;70.32
79584;BME280;69053;57.338;18.700;2024-02-16T08:56:14;101313.53;;;10.11;70.19
79584;BME280;69053;57.338;18.700;2024-02-16T08:59:17;101315.44;;;10.18;70.19
79584;BME280;69053;57.338;18.700;2024-02-16T09:02:17;101307.94;;;10.20;69.91
79584;BME280;69053;57.338;18.700;2024-02-16T09:05:18;101310.81;;;10.11;70.03
79584;BME280;69053;57.338;18.700;2024-02-16T09:08:18;101313.09;;;10.08;70.14
79584;BME280;69053;57.338;18.700;2024-02-16T09:11:19;101319.56;;;10.07;70.58
79584;BME280;69053;57.338;18.700;2024-02-16T09:14:20;101315.44;;;10.11;70.23
79584;BME280;69053;57.338;18.700;2024-02-16T09:17:20;101314.75;;;10.09;70.23
79584;BME280;69053;57.338;18.700;2024-02-16T09:20:21;101310.19;;;10.09;70.63
79584;BME280;69053;57.338;18.700;2024-02-16T09:23:22;101301.59;;;10.12;70.16
79584;BME280;69053;57.338;18.700;2024-02-16T09:26:23;101301.19;;;10.16;70.23
79584;BME280;69053;57.338;18.700;2024-02-16T09:29:25;101299.28;;;10.09;70.73
79584;BME280;69053;57.338;18.700;2024-02-16T09:32:25;101297.19;;;10.11;70.65
79584;BME280;69053;57.338;18.700;2024-02-16T09:35:26;101309.75;;;10.12;70.43
79584;BME280;69053;57.338;18.700;2024-02-16T09:38:26;101294.09;;;10.14;70.41
79584;BME280;69053;57.338;18.700;2024-02-16T09:41:27;101288.84;;;10.13;70.43
79584;BME280;69053;57.338;18.700;2024-02-16T09:44:29;101287.38;;;10.17;70.20
79584;BME280;69053;57.338;18.700;2024-02-16T09:47:30;101297.06;;;10.20;70.17
79584;BME280;69053;57.338;18.700;2024-02-16T09:50:33;101288.03;;;10.19;70.41
79584;BME280;69053;57.338;18.700;2024-02-16T09:53:34;101287.00;;;10.20;70.27
79584;BME280;69053;57.338;18.700;2024-02-16T09:56:35;101278.63;;;10.22;69.95
79584;BME280;69053;57.338;18.700;2024-02-16T09:59:36;101279.91;;;10.26;70.46
79584;BME280;69053;57.338;18.700;2024-02-16T10:05:42;101276.31;;;10.47;70.19
79584;BME280;69053;57.338;18.700;2024-02-16T10:08:55;101275.19;;;10.41;70.01
79584;BME280;69053;57.338;18.700;2024-02-16T10:11:57;101281.28;;;10.43;69.88
79584;BME280;69053;57.338;18.700;2024-02-16T10:14:57;101280.44;;;10.43;70.35
79584;BME280;69053;57.338;18.700;2024-02-16T10:18:05;101276.50;;;10.45;70.48
79584;BME280;69053;57.338;18.700;2024-02-16T10:21:05;101276.34;;;10.60;70.06
79584;BME280;69053;57.338;18.700;2024-02-16T10:24:07;101275.53;;;10.66;69.87
79584;BME280;69053;57.338;18.700;2024-02-16T10:27:15;101269.25;;;10.66;69.50
79584;BME280;69053;57.338;18.700;2024-02-16T10:30:16;101281.84;;;10.74;69.44
79584;BME280;69053;57.338;18.700;2024-02-16T10:33:17;101264.66;;;10.66;69.63
79584;BME280;69053;57.338;18.700;2024-02-16T10:36:18;101270.34;;;10.78;69.54
79584;BME280;69053;57.338;18.700;2024-02-16T10:39:18;101260.09;;;10.80;69.51
79584;BME280;69053;57.338;18.700;2024-02-16T10:42:20;101259.84;;;10.75;69.90
79584;BME280;69053;57.338;18.700;2024-02-16T10:45:21;101257.94;;;10.69;70.43
79584;BME280;69053;57.338;18.700;2024-02-16T10:48:22;101255.91;;;10.84;69.76
79584;BME280;69053;57.338;18.700;2024-02-16T10:51:36;101246.25;;;10.82;69.89
79584;BME280;69053;57.338;18.700;2024-02-16T10:54:39;101246.66;;;10.79;70.17
79584;BME280;69053;57.338;18.700;2024-02-16T10:57:40;101244.09;;;10.70;70.63
79584;BME280;69053;57.338;18.700;2024-02-16T11:00:54;101238.50;;;10.79;70.22
79584;BME280;69053;57.338;18.700;2024-02-16T11:04:03;101235.78;;;10.85;69.85
79584;BME280;69053;57.338;18.700;2024-02-16T11:07:10;101230.94;;;10.81;69.92
79584;BME280;69053;57.338;18.700;2024-02-16T11:10:14;101230.94;;;10.81;69.75
79584;BME280;69053;57.338;18.700;2024-02-16T11:13:22;101224.03;;;10.78;69.79
79584;BME280;69053;57.338;18.700;2024-02-16T11:16:22;101226.88;;;10.57;70.35
79584;BME280;69053;57.338;18.700;2024-02-16T11:19:24;101225.34;;;10.41;70.54
79584;BME280;69053;57.338;18.700;2024-02-16T11:22:26;101216.34;;;10.40;70.73
79584;BME280;69053;57.338;18.700;2024-02-16T11:25:31;101218.41;;;10.38;70.77
79584;BME280;69053;57.338;18.700;2024-02-16T11:28:34;101211.09;;;10.39;70.39
79584;BME280;69053;57.338;18.700;2024-02-16T11:31:34;101214.03;;;10.37;70.63
79584;BME280;69053;57.338;18.700;2024-02-16T11:34:35;101215.28;;;10.41;70.79
79584;BME280;69053;57.338;18.700;2024-02-16T11:37:38;101208.84;;;10.49;70.23
79584;BME280;69053;57.338;18.700;2024-02-16T11:40:38;101209.28;;;10.53;70.78
79584;BME280;69053;57.338;18.700;2024-02-16T11:43:39;101209.03;;;10.47;70.88
79584;BME280;69053;57.338;18.700;2024-02-16T11:46:39;101201.72;;;10.55;70.40
79584;BME280;69053;57.338;18.700;2024-02-16T11:49:40;101196.69;;;10.51;70.44
79584;BME280;69053;57.338;18.700;2024-02-16T11:52:41;101190.00;;;10.54;70.53
79584;BME280;69053;57.338;18.700;2024-02-16T11:55:46;101187.31;;;10.61;70.24
79584;BME280;69053;57.338;18.700;2024-02-16T11:58:48;101181.19;;;10.59;70.36
79584;BME280;69053;57.338;18.700;2024-02-16T12:01:59;101189.78;;;10.62;70.09
79584;BME280;69053;57.338;18.700;2024-02-16T12:04:59;101174.09;;;10.58;70.10
79584;BME280;69053;57.338;18.700;2024-02-16T12:08:00;101171.56;;;10.56;69.62
79584;BME280;69053;57.338;18.700;2024-02-16T12:11:02;101165.88;;;10.51;69.73
79584;BME280;69053;57.338;18.700;2024-02-16T12:14:03;101159.16;;;10.40;70.34
79584;BME280;69053;57.338;18.700;2024-02-16T12:17:03;101167.09;;;10.35;69.98
79584;BME280;69053;57.338;18.700;2024-02-16T12:20:11;101163.50;;;10.35;69.98
79584;BME280;69053;57.338;18.700;2024-02-16T12:23:13;101154.72;;;10.32;69.82
79584;BME280;69053;57.338;18.700;2024-02-16T12:26:14;101161.38;;;10.30;70.04
79584;BME280;69053;57.338;18.700;2024-02-16T12:29:16;101151.72;;;10.27;70.44
79584;BME280;69053;57.338;18.700;2024-02-16T12:32:16;101154.25;;;10.29;70.44
79584;BME280;69053;57.338;18.700;2024-02-16T12:35:19;101160.34;;;10.31;70.30
79584;BME280;69053;57.338;18.700;2024-02-16T12:38:20;101147.59;;;10.31;70.18
79584;BME280;69053;57.338;18.700;2024-02-16T12:41:20;101139.22;;;10.33;70.38
79584;BME280;69053;57.338;18.700;2024-02-16T12:44:21;101132.31;;;10.37;70.24
79584;BME280;69053;57.338;18.700;2024-02-16T12:47:22;101157.25;;;10.41;70.05
79584;BME280;69053;57.338;18.700;2024-02-16T12:50:22;101131.72;;;10.48;70.22
79584;BME280;69053;57.338;18.700;2024-02-16T12:53:22;101123.31;;;10.43;70.90
79584;BME280;69053;57.338;18.700;2024-02-16T12:56:25;101120.22;;;10.60;70.50
79584;BME280;69053;57.338;18.700;2024-02-16T12:59:26;101115.63;;;10.67;70.05
79584;BME280;69053;57.338;18.700;2024-02-16T13:02:26;101112.47;;;10.57;70.58
79584;BME280;69053;57.338;18.700;2024-02-16T13:05:27;101103.06;;;10.79;69.67
79584;BME280;69053;57.338;18.700;2024-02-16T13:08:29;101112.72;;;10.88;69.50
79584;BME280;69053;57.338;18.700;2024-02-16T13:11:30;101108.75;;;10.91;69.28
79584;BME280;69053;57.338;18.700;2024-02-16T13:14:30;101118.19;;;10.95;69.02
79584;BME280;69053;57.338;18.700;2024-02-16T13:17:31;101093.44;;;10.97;69.18
79584;BME280;69053;57.338;18.700;2024-02-16T13:20:31;101102.47;;;11.04;69.87
79584;BME280;69053;57.338;18.700;2024-02-16T13:23:32;101103.50;;;11.03;69.31
79584;BME280;69053;57.338;18.700;2024-02-16T13:26:32;101089.25;;;11.14;69.09
79584;BME280;69053;57.338;18.700;2024-02-16T13:29:33;101092.19;;;11.19;69.02
79584;BME280;69053;57.338;18.700;2024-02-16T13:32:34;101083.34;;;11.24;68.87
79584;BME280;69053;57.338;18.700;2024-02-16T13:35:36;101095.34;;;11.23;68.81
79584;BME280;69053;57.338;18.700;2024-02-16T13:38:37;101090.69;;;11.23;68.89
79584;BME280;69053;57.338;18.700;2024-02-16T13:41:37;101094.09;;;11.05;69.22
79584;BME280;69053;57.338;18.700;2024-02-16T13:44:38;101078.16;;;11.09;69.27
79584;BME280;69053;57.338;18.700;2024-02-16T13:47:39;101065.34;;;11.10;69.34
79584;BME280;69053;57.338;18.700;2024-02-16T13:50:40;101064.31;;;11.11;69.05
79584;BME280;69053;57.338;18.700;2024-02-16T13:53:40;101056.34;;;11.16;68.89
79584;BME280;69053;57.338;18.700;2024-02-16T13:56:41;101048.34;;;11.14;68.76
79584;BME280;69053;57.338;18.700;2024-02-16T13:59:45;101041.22;;;11.13;68.55
79584;BME280;69053;57.338;18.700;2024-02-16T14:02:46;101050.44;;;11.19;68.58
79584;BME280;69053;57.338;18.700;2024-02-16T14:05:46;101048.78;;;11.18;68.35
79584;BME280;69053;57.338;18.700;2024-02-16T14:08:47;101042.25;;;11.19;67.98
79584;BME280;69053;57.338;18.700;2024-02-16T14:11:49;101034.72;;;11.14;68.22
79584;BME280;69053;57.338;18.700;2024-02-16T14:14:49;101034.53;;;11.09;68.01
79584;BME280;69053;57.338;18.700;2024-02-16T14:17:50;101042.06;;;11.07;68.11
79584;BME280;69053;57.338;18.700;2024-02-16T14:20:50;101023.81;;;11.07;67.96
79584;BME280;69053;57.338;18.700;2024-02-16T14:23:51;101015.03;;;11.05;68.09
79584;BME280;69053;57.338;18.700;2024-02-16T14:26:51;101016.69;;;11.00;67.92
79584;BME280;69053;57.338;18.700;2024-02-16T14:29:53;101008.75;;;10.92;68.23
79584;BME280;69053;57.338;18.700;2024-02-16T14:32:53;101010.00;;;10.82;68.09
79584;BME280;69053;57.338;18.700;2024-02-16T14:35:53;101008.75;;;10.78;67.89
79584;BME280;69053;57.338;18.700;2024-02-16T14:38:54;101010.41;;;10.73;67.74
79584;BME280;69053;57.338;18.700;2024-02-16T14:41:54;101010.66;;;10.64;67.58
79584;BME280;69053;57.338;18.700;2024-02-16T14:44:55;100981.31;;;10.66;67.62
79584;BME280;69053;57.338;18.700;2024-02-16T14:47:55;100984.66;;;10.62;67.74
79584;BME280;69053;57.338;18.700;2024-02-16T14:50:56;100987.56;;;10.54;67.52
79584;BME280;69053;57.338;18.700;2024-02-16T14:53:58;100991.78;;;10.56;67.72
79584;BME280;69053;57.338;18.700;2024-02-16T14:56:59;100988.84;;;10.58;67.71
79584;BME280;69053;57.338;18.700;2024-02-16T15:00:00;100990.94;;;10.62;67.43
79584;BME280;69053;57.338;18.700;2024-02-16T15:03:01;100989.88;;;10.57;67.39
79584;BME280;69053;57.338;18.700;2024-02-16T15:06:01;100995.53;;;10.48;67.72
79584;BME280;69053;57.338;18.700;2024-02-16T15:09:03;100995.13;;;10.45;67.71
79584;BME280;69053;57.338;18.700;2024-02-16T15:12:05;100981.50;;;10.45;67.35
79584;BME280;69053;57.338;18.700;2024-02-16T15:15:07;100974.59;;;10.42;67.64
79584;BME280;69053;57.338;18.700;2024-02-16T15:18:07;100977.09;;;10.37;67.82
79584;BME280;69053;57.338;18.700;2024-02-16T15:21:08;100975.00;;;10.32;67.70
79584;BME280;69053;57.338;18.700;2024-02-16T15:24:08;100984.00;;;10.33;67.71
79584;BME280;69053;57.338;18.700;2024-02-16T15:27:09;100969.09;;;10.29;67.86
79584;BME280;69053;57.338;18.700;2024-02-16T15:30:10;100968.88;;;10.24;68.24
79584;BME280;69053;57.338;18.700;2024-02-16T15:33:11;100962.56;;;10.03;68.41
79584;BME280;69053;57.338;18.700;2024-02-16T15:36:11;100963.63;;;10.09;68.76
79584;BME280;69053;57.338;18.700;2024-02-16T15:39:12;100956.09;;;10.04;68.19
79584;BME280;69053;57.338;18.700;2024-02-16T15:42:12;100960.06;;;10.08;68.21
79584;BME280;69053;57.338;18.700;2024-02-16T15:45:12;100949.59;;;10.05;68.53