sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73242;BME280;65659;49.234;-2.094;2023-04-04T00:00:37;101443.28;;;12.69;45.97
73242;BME280;65659;49.234;-2.094;2023-04-04T00:03:02;101440.68;;;12.38;46.10
73242;BME280;65659;49.234;-2.094;2023-04-04T00:05:28;101441.05;;;12.57;46.28
73242;BME280;65659;49.234;-2.094;2023-04-04T00:07:53;101435.32;;;12.32;46.28
73242;BME280;65659;49.234;-2.094;2023-04-04T00:10:18;101431.86;;;12.56;46.29
73242;BME280;65659;49.234;-2.094;2023-04-04T00:12:45;101432.80;;;12.45;46.50
73242;BME280;65659;49.234;-2.094;2023-04-04T00:15:10;101432.19;;;12.65;46.25
73242;BME280;65659;49.234;-2.094;2023-04-04T00:17:35;101434.07;;;12.48;46.09
73242;BME280;65659;49.234;-2.094;2023-04-04T00:20:00;101437.40;;;12.50;45.63
73242;BME280;65659;49.234;-2.094;2023-04-04T00:22:25;101441.87;;;12.94;45.63
73242;BME280;65659;49.234;-2.094;2023-04-04T00:24:51;101438.48;;;12.74;45.91
73242;BME280;65659;49.234;-2.094;2023-04-04T00:27:17;101437.72;;;12.61;45.97
73242;BME280;65659;49.234;-2.094;2023-04-04T00:29:42;101436.37;;;12.58;46.05
73242;BME280;65659;49.234;-2.094;2023-04-04T00:32:08;101441.71;;;12.53;46.12
73242;BME280;65659;49.234;-2.094;2023-04-04T00:34:34;101444.47;;;12.53;46.04
73242;BME280;65659;49.234;-2.094;2023-04-04T00:36:59;101445.27;;;12.48;46.07
73242;BME280;65659;49.234;-2.094;2023-04-04T00:39:24;101446.40;;;12.44;46.14
73242;BME280;65659;49.234;-2.094;2023-04-04T00:41:50;101447.34;;;12.40;46.15
73242;BME280;65659;49.234;-2.094;2023-04-04T00:44:15;101446.01;;;12.39;46.14
73242;BME280;65659;49.234;-2.094;2023-04-04T00:46:40;101442.80;;;12.46;45.97
73242;BME280;65659;49.234;-2.094;2023-04-04T00:49:05;101442.95;;;12.37;45.99
73242;BME280;65659;49.234;-2.094;2023-04-04T00:51:31;101445.50;;;12.54;46.02
73242;BME280;65659;49.234;-2.094;2023-04-04T00:53:57;101445.54;;;12.24;46.00
73242;BME280;65659;49.234;-2.094;2023-04-04T00:56:22;101445.37;;;12.45;45.93
73242;BME280;65659;49.234;-2.094;2023-04-04T00:58:47;101445.95;;;12.70;45.85
73242;BME280;65659;49.234;-2.094;2023-04-04T01:01:12;101444.44;;;12.19;45.78
73242;BME280;65659;49.234;-2.094;2023-04-04T01:03:37;101443.90;;;12.16;45.71
73242;BME280;65659;49.234;-2.094;2023-04-04T01:06:08;101443.45;;;12.17;45.62
73242;BME280;65659;49.234;-2.094;2023-04-04T01:10:53;101437.04;;;12.39;45.19
73242;BME280;65659;49.234;-2.094;2023-04-04T01:13:18;101433.95;;;12.36;45.06
73242;BME280;65659;49.234;-2.094;2023-04-04T01:15:43;101434.38;;;12.05;44.95
73242;BME280;65659;49.234;-2.094;2023-04-04T01:18:11;101433.52;;;12.12;44.72
73242;BME280;65659;49.234;-2.094;2023-04-04T01:20:35;101436.31;;;12.23;44.37
73242;BME280;65659;49.234;-2.094;2023-04-04T01:23:01;101429.86;;;12.14;44.42
73242;BME280;65659;49.234;-2.094;2023-04-04T01:25:27;101429.28;;;12.27;44.31
73242;BME280;65659;49.234;-2.094;2023-04-04T01:27:50;101428.60;;;12.01;44.06
73242;BME280;65659;49.234;-2.094;2023-04-04T01:30:15;101427.25;;;11.98;43.88
73242;BME280;65659;49.234;-2.094;2023-04-04T01:32:44;101426.99;;;11.56;43.53
73242;BME280;65659;49.234;-2.094;2023-04-04T01:35:17;101425.09;;;12.08;43.18
73242;BME280;65659;49.234;-2.094;2023-04-04T01:37:35;101423.81;;;11.97;43.08
73242;BME280;65659;49.234;-2.094;2023-04-04T01:40:02;101424.54;;;11.91;43.06
73242;BME280;65659;49.234;-2.094;2023-04-04T01:42:22;101425.07;;;12.13;43.07
73242;BME280;65659;49.234;-2.094;2023-04-04T01:44:47;101427.73;;;12.29;42.97
73242;BME280;65659;49.234;-2.094;2023-04-04T01:47:12;101430.95;;;11.79;42.96
73242;BME280;65659;49.234;-2.094;2023-04-04T01:49:37;101427.69;;;11.97;42.61
73242;BME280;65659;49.234;-2.094;2023-04-04T01:52:03;101428.13;;;11.76;42.12
73242;BME280;65659;49.234;-2.094;2023-04-04T01:54:28;101427.32;;;11.90;41.66
73242;BME280;65659;49.234;-2.094;2023-04-04T01:56:54;101428.76;;;12.05;41.50
73242;BME280;65659;49.234;-2.094;2023-04-04T01:59:19;101429.14;;;11.74;41.36
73242;BME280;65659;49.234;-2.094;2023-04-04T02:01:45;101430.93;;;11.94;41.15
73242;BME280;65659;49.234;-2.094;2023-04-04T02:04:10;101428.72;;;11.66;41.15
73242;BME280;65659;49.234;-2.094;2023-04-04T02:06:36;101429.66;;;11.86;41.04
73242;BME280;65659;49.234;-2.094;2023-04-04T02:09:01;101429.81;;;11.83;40.95
73242;BME280;65659;49.234;-2.094;2023-04-04T02:11:27;101430.06;;;12.04;40.85
73242;BME280;65659;49.234;-2.094;2023-04-04T02:13:53;101426.73;;;11.75;40.62
73242;BME280;65659;49.234;-2.094;2023-04-04T02:16:18;101422.77;;;11.97;40.48
73242;BME280;65659;49.234;-2.094;2023-04-04T02:18:48;101427.50;;;11.95;40.28
73242;BME280;65659;49.234;-2.094;2023-04-04T02:21:09;101429.38;;;11.68;40.29
73242;BME280;65659;49.234;-2.094;2023-04-04T02:23:34;101429.92;;;11.68;40.14
73242;BME280;65659;49.234;-2.094;2023-04-04T02:26:00;101429.54;;;11.93;39.97
73242;BME280;65659;49.234;-2.094;2023-04-04T02:28:30;101430.72;;;11.85;39.94
73242;BME280;65659;49.234;-2.094;2023-04-04T02:30:51;101432.37;;;11.76;39.93
73242;BME280;65659;49.234;-2.094;2023-04-04T02:33:24;101431.37;;;11.78;39.87
73242;BME280;65659;49.234;-2.094;2023-04-04T02:35:41;101430.02;;;11.74;39.86
73242;BME280;65659;49.234;-2.094;2023-04-04T02:38:07;101430.56;;;11.71;39.83
73242;BME280;65659;49.234;-2.094;2023-04-04T02:40:32;101432.09;;;11.70;39.85
73242;BME280;65659;49.234;-2.094;2023-04-04T02:42:58;101432.62;;;11.66;39.99
73242;BME280;65659;49.234;-2.094;2023-04-04T02:45:23;101431.21;;;11.63;39.93
73242;BME280;65659;49.234;-2.094;2023-04-04T02:47:49;101430.29;;;11.47;39.68
73242;BME280;65659;49.234;-2.094;2023-04-04T02:50:14;101430.65;;;11.48;39.28
73242;BME280;65659;49.234;-2.094;2023-04-04T02:52:39;101430.77;;;11.47;39.17
73242;BME280;65659;49.234;-2.094;2023-04-04T02:55:16;101433.05;;;11.71;38.99
73242;BME280;65659;49.234;-2.094;2023-04-04T02:57:30;101435.89;;;11.65;38.90
73242;BME280;65659;49.234;-2.094;2023-04-04T02:59:55;101433.99;;;11.34;38.70
73242;BME280;65659;49.234;-2.094;2023-04-04T03:02:26;101435.07;;;11.54;38.55
73242;BME280;65659;49.234;-2.094;2023-04-04T03:04:46;101435.81;;;11.52;38.52
73242;BME280;65659;49.234;-2.094;2023-04-04T03:07:11;101434.53;;;11.46;38.36
73242;BME280;65659;49.234;-2.094;2023-04-04T03:09:37;101433.55;;;11.19;38.32
73242;BME280;65659;49.234;-2.094;2023-04-04T03:12:02;101431.84;;;11.38;38.40
73242;BME280;65659;49.234;-2.094;2023-04-04T03:14:28;101430.94;;;11.36;38.21
73242;BME280;65659;49.234;-2.094;2023-04-04T03:16:54;101429.77;;;11.11;38.19
73242;BME280;65659;49.234;-2.094;2023-04-04T03:19:19;101428.19;;;11.32;38.09
73242;BME280;65659;49.234;-2.094;2023-04-04T03:21:45;101426.29;;;11.33;37.93
73242;BME280;65659;49.234;-2.094;2023-04-04T03:24:10;101430.19;;;11.36;37.74
73242;BME280;65659;49.234;-2.094;2023-04-04T03:26:35;101431.01;;;11.35;37.80
73242;BME280;65659;49.234;-2.094;2023-04-04T03:29:01;101430.76;;;11.38;37.96
73242;BME280;65659;49.234;-2.094;2023-04-04T03:31:26;101430.09;;;11.43;38.08
73242;BME280;65659;49.234;-2.094;2023-04-04T03:33:52;101429.19;;;11.49;38.16
73242;BME280;65659;49.234;-2.094;2023-04-04T03:36:17;101425.35;;;11.46;38.27
73242;BME280;65659;49.234;-2.094;2023-04-04T03:38:43;101423.50;;;11.19;38.38
73242;BME280;65659;49.234;-2.094;2023-04-04T03:41:09;101424.87;;;11.41;38.36
73242;BME280;65659;49.234;-2.094;2023-04-04T03:43:33;101425.72;;;11.39;38.43
73242;BME280;65659;49.234;-2.094;2023-04-04T03:46:00;101425.17;;;11.35;38.07
73242;BME280;65659;49.234;-2.094;2023-04-04T03:48:23;101424.45;;;11.41;37.84
73242;BME280;65659;49.234;-2.094;2023-04-04T03:50:48;101421.26;;;11.45;37.62
73242;BME280;65659;49.234;-2.094;2023-04-04T03:53:13;101417.91;;;11.41;37.63
73242;BME280;65659;49.234;-2.094;2023-04-04T03:55:44;101419.37;;;11.37;37.67
73242;BME280;65659;49.234;-2.094;2023-04-04T03:58:04;101414.09;;;11.79;37.70
73242;BME280;65659;49.234;-2.094;2023-04-04T04:00:29;101410.09;;;11.28;37.81
73242;BME280;65659;49.234;-2.094;2023-04-04T04:02:54;101407.45;;;11.27;37.90
73242;BME280;65659;49.234;-2.094;2023-04-04T04:05:20;101408.01;;;11.26;37.96
73242;BME280;65659;49.234;-2.094;2023-04-04T04:07:45;101404.10;;;11.47;38.05
73242;BME280;65659;49.234;-2.094;2023-04-04T04:10:10;101404.54;;;11.20;38.00
73242;BME280;65659;49.234;-2.094;2023-04-04T04:12:36;101403.28;;;11.17;38.02
73242;BME280;65659;49.234;-2.094;2023-04-04T04:15:01;101405.27;;;11.13;38.10
73242;BME280;65659;49.234;-2.094;2023-04-04T04:17:26;101405.43;;;11.09;38.13
73242;BME280;65659;49.234;-2.094;2023-04-04T04:19:52;101404.32;;;11.04;38.18
73242;BME280;65659;49.234;-2.094;2023-04-04T04:22:17;101402.44;;;11.03;38.24
73242;BME280;65659;49.234;-2.094;2023-04-04T04:24:42;101401.73;;;11.00;38.25
73242;BME280;65659;49.234;-2.094;2023-04-04T04:27:08;101408.82;;;11.38;38.38
73242;BME280;65659;49.234;-2.094;2023-04-04T04:29:32;101408.82;;;10.90;38.43
73242;BME280;65659;49.234;-2.094;2023-04-04T04:31:58;101414.58;;;10.88;38.40
73242;BME280;65659;49.234;-2.094;2023-04-04T04:34:32;101419.66;;;10.87;38.39
73242;BME280;65659;49.234;-2.094;2023-04-04T04:36:49;101420.36;;;10.83;38.41
73242;BME280;65659;49.234;-2.094;2023-04-04T04:39:15;101417.91;;;11.13;38.33
73242;BME280;65659;49.234;-2.094;2023-04-04T04:41:40;101419.91;;;10.93;38.35
73242;BME280;65659;49.234;-2.094;2023-04-04T04:44:06;101421.45;;;10.91;38.25
73242;BME280;65659;49.234;-2.094;2023-04-04T04:46:32;101424.53;;;11.06;38.27
73242;BME280;65659;49.234;-2.094;2023-04-04T04:48:58;101425.69;;;11.08;38.23
73242;BME280;65659;49.234;-2.094;2023-04-04T04:51:23;101428.31;;;10.87;38.12
73242;BME280;65659;49.234;-2.094;2023-04-04T04:53:48;101425.74;;;10.89;38.08
73242;BME280;65659;49.234;-2.094;2023-04-04T04:56:14;101426.56;;;10.88;38.28
73242;BME280;65659;49.234;-2.094;2023-04-04T04:58:39;101427.15;;;11.12;38.28
73242;BME280;65659;49.234;-2.094;2023-04-04T05:01:05;101426.17;;;10.85;38.39
73242;BME280;65659;49.234;-2.094;2023-04-04T05:03:30;101429.29;;;11.05;38.42
73242;BME280;65659;49.234;-2.094;2023-04-04T05:05:56;101430.29;;;11.07;38.26
73242;BME280;65659;49.234;-2.094;2023-04-04T05:08:21;101430.84;;;10.83;38.21
73242;BME280;65659;49.234;-2.094;2023-04-04T05:10:46;101431.24;;;11.05;38.28
73242;BME280;65659;49.234;-2.094;2023-04-04T05:13:11;101433.49;;;10.82;38.28
73242;BME280;65659;49.234;-2.094;2023-04-04T05:15:36;101437.25;;;10.80;38.37
73242;BME280;65659;49.234;-2.094;2023-04-04T05:18:01;101438.48;;;10.90;38.34
73242;BME280;65659;49.234;-2.094;2023-04-04T05:20:27;101442.55;;;10.84;38.48
73242;BME280;65659;49.234;-2.094;2023-04-04T05:22:52;101445.83;;;11.00;38.57
73242;BME280;65659;49.234;-2.094;2023-04-04T05:25:18;101446.14;;;10.68;38.72
73242;BME280;65659;49.234;-2.094;2023-04-04T05:27:48;101449.99;;;10.91;38.89
73242;BME280;65659;49.234;-2.094;2023-04-04T05:30:26;101451.84;;;10.66;39.09
73242;BME280;65659;49.234;-2.094;2023-04-04T05:32:35;101452.90;;;10.87;39.34
73242;BME280;65659;49.234;-2.094;2023-04-04T05:34:59;101453.18;;;10.86;39.42
73242;BME280;65659;49.234;-2.094;2023-04-04T05:37:24;101450.62;;;10.88;39.44
73242;BME280;65659;49.234;-2.094;2023-04-04T05:39:49;101448.35;;;10.60;39.38
73242;BME280;65659;49.234;-2.094;2023-04-04T05:42:15;101448.86;;;10.67;39.27
73242;BME280;65659;49.234;-2.094;2023-04-04T05:44:40;101449.77;;;10.95;39.24
73242;BME280;65659;49.234;-2.094;2023-04-04T05:47:05;101451.93;;;10.96;39.34
73242;BME280;65659;49.234;-2.094;2023-04-04T05:49:31;101454.25;;;10.68;39.52
73242;BME280;65659;49.234;-2.094;2023-04-04T05:51:56;101453.25;;;10.93;39.63
73242;BME280;65659;49.234;-2.094;2023-04-04T05:54:21;101453.85;;;10.65;39.99
73242;BME280;65659;49.234;-2.094;2023-04-04T05:56:47;101454.53;;;10.67;40.20
73242;BME280;65659;49.234;-2.094;2023-04-04T05:59:13;101454.74;;;10.72;40.22
73242;BME280;65659;49.234;-2.094;2023-04-04T06:01:38;101458.94;;;11.01;40.18
73242;BME280;65659;49.234;-2.094;2023-04-04T06:04:04;101460.66;;;10.78;40.23
73242;BME280;65659;49.234;-2.094;2023-04-04T06:06:29;101460.26;;;10.80;40.24
73242;BME280;65659;49.234;-2.094;2023-04-04T06:08:55;101457.19;;;10.87;40.26
73242;BME280;65659;49.234;-2.094;2023-04-04T06:11:21;101459.98;;;10.93;40.16
73242;BME280;65659;49.234;-2.094;2023-04-04T06:13:46;101461.76;;;10.93;39.89
73242;BME280;65659;49.234;-2.094;2023-04-04T06:16:12;101464.87;;;10.99;39.71
73242;BME280;65659;49.234;-2.094;2023-04-04T06:18:37;101463.89;;;10.99;39.40
73242;BME280;65659;49.234;-2.094;2023-04-04T06:21:03;101464.57;;;11.02;39.31
73242;BME280;65659;49.234;-2.094;2023-04-04T06:23:29;101463.73;;;11.41;39.23
73242;BME280;65659;49.234;-2.094;2023-04-04T06:25:54;101467.47;;;11.20;39.31
73242;BME280;65659;49.234;-2.094;2023-04-04T06:28:19;101476.14;;;11.02;39.47
73242;BME280;65659;49.234;-2.094;2023-04-04T06:30:45;101481.20;;;11.12;39.58
73242;BME280;65659;49.234;-2.094;2023-04-04T06:33:10;101482.64;;;11.25;39.50
73242;BME280;65659;49.234;-2.094;2023-04-04T06:35:36;101479.92;;;11.07;39.66
73242;BME280;65659;49.234;-2.094;2023-04-04T06:38:02;101477.03;;;11.64;39.76
73242;BME280;65659;49.234;-2.094;2023-04-04T06:40:27;101477.67;;;11.80;39.66
73242;BME280;65659;49.234;-2.094;2023-04-04T06:42:52;101477.68;;;11.43;39.50
73242;BME280;65659;49.234;-2.094;2023-04-04T06:45:18;101476.67;;;11.36;39.24
73242;BME280;65659;49.234;-2.094;2023-04-04T06:47:44;101477.97;;;11.71;39.12
73242;BME280;65659;49.234;-2.094;2023-04-04T06:50:11;101478.90;;;11.64;38.74
73242;BME280;65659;49.234;-2.094;2023-04-04T06:52:35;101474.75;;;11.60;38.52
73242;BME280;65659;49.234;-2.094;2023-04-04T06:55:00;101478.09;;;11.72;38.44
73242;BME280;65659;49.234;-2.094;2023-04-04T06:57:26;101480.31;;;11.85;38.41
73242;BME280;65659;49.234;-2.094;2023-04-04T06:59:51;101483.34;;;11.60;38.34
73242;BME280;65659;49.234;-2.094;2023-04-04T07:02:16;101488.32;;;11.89;38.11
73242;BME280;65659;49.234;-2.094;2023-04-04T07:04:42;101491.91;;;12.45;38.09
73242;BME280;65659;49.234;-2.094;2023-04-04T07:07:08;101495.02;;;12.41;38.31
73242;BME280;65659;49.234;-2.094;2023-04-04T07:09:33;101495.28;;;12.24;38.17
73242;BME280;65659;49.234;-2.094;2023-04-04T07:11:58;101498.08;;;12.44;37.91
73242;BME280;65659;49.234;-2.094;2023-04-04T07:14:24;101502.21;;;12.31;37.44
73242;BME280;65659;49.234;-2.094;2023-04-04T07:16:55;101505.99;;;12.05;37.22
73242;BME280;65659;49.234;-2.094;2023-04-04T07:19:16;101511.22;;;12.30;36.87
73242;BME280;65659;49.234;-2.094;2023-04-04T07:21:41;101515.19;;;12.89;36.80
73242;BME280;65659;49.234;-2.094;2023-04-04T07:24:06;101511.26;;;13.04;36.80
73242;BME280;65659;49.234;-2.094;2023-04-04T07:26:33;101516.62;;;12.66;36.91
73242;BME280;65659;49.234;-2.094;2023-04-04T07:28:58;101514.85;;;12.87;36.72
73242;BME280;65659;49.234;-2.094;2023-04-04T07:31:23;101517.83;;;12.90;36.49
73242;BME280;65659;49.234;-2.094;2023-04-04T07:33:50;101515.37;;;12.96;36.07
73242;BME280;65659;49.234;-2.094;2023-04-04T07:36:14;101512.11;;;13.11;35.51
73242;BME280;65659;49.234;-2.094;2023-04-04T07:41:05;101507.65;;;13.14;34.89
73242;BME280;65659;49.234;-2.094;2023-04-04T07:43:31;101507.11;;;13.36;34.46
73242;BME280;65659;49.234;-2.094;2023-04-04T07:45:56;101502.93;;;13.62;34.04
73242;BME280;65659;49.234;-2.094;2023-04-04T07:48:23;101506.47;;;13.61;34.08
73242;BME280;65659;49.234;-2.094;2023-04-04T07:50:48;101505.53;;;13.45;33.84
73242;BME280;65659;49.234;-2.094;2023-04-04T07:53:18;101506.23;;;13.49;33.49
73242;BME280;65659;49.234;-2.094;2023-04-04T07:55:38;101509.26;;;14.07;33.08
73242;BME280;65659;49.234;-2.094;2023-04-04T07:58:03;101511.20;;;13.88;32.82
73242;BME280;65659;49.234;-2.094;2023-04-04T08:00:28;101508.80;;;14.06;32.54
73242;BME280;65659;49.234;-2.094;2023-04-04T08:02:54;101506.73;;;13.65;32.52
73242;BME280;65659;49.234;-2.094;2023-04-04T08:05:20;101497.98;;;14.08;32.25
73242;BME280;65659;49.234;-2.094;2023-04-04T08:07:44;101494.89;;;14.71;32.39
73242;BME280;65659;49.234;-2.094;2023-04-04T08:10:11;101495.67;;;14.15;32.35
73242;BME280;65659;49.234;-2.094;2023-04-04T08:12:36;101496.59;;;14.18;32.28
73242;BME280;65659;49.234;-2.094;2023-04-04T08:15:02;101497.35;;;14.62;32.39
73242;BME280;65659;49.234;-2.094;2023-04-04T08:17:26;101492.01;;;14.42;32.03
73242;BME280;65659;49.234;-2.094;2023-04-04T08:19:52;101492.13;;;14.31;32.11
73242;BME280;65659;49.234;-2.094;2023-04-04T08:22:18;101489.87;;;14.41;31.82
73242;BME280;65659;49.234;-2.094;2023-04-04T08:24:42;101490.57;;;14.08;31.90
73242;BME280;65659;49.234;-2.094;2023-04-04T08:27:09;101493.67;;;14.16;31.83
73242;BME280;65659;49.234;-2.094;2023-04-04T08:29:33;101493.58;;;14.19;31.44
73242;BME280;65659;49.234;-2.094;2023-04-04T08:32:09;101491.88;;;14.57;31.60
73242;BME280;65659;49.234;-2.094;2023-04-04T08:34:31;101491.75;;;14.58;31.49
73242;BME280;65659;49.234;-2.094;2023-04-04T08:39:15;101498.09;;;14.31;31.56
73242;BME280;65659;49.234;-2.094;2023-04-04T08:41:44;101502.19;;;14.33;31.55
73242;BME280;65659;49.234;-2.094;2023-04-04T08:44:08;101505.88;;;14.40;31.32
73242;BME280;65659;49.234;-2.094;2023-04-04T08:46:31;101502.39;;;14.84;30.90
73242;BME280;65659;49.234;-2.094;2023-04-04T08:48:58;101503.65;;;14.64;30.44
73242;BME280;65659;49.234;-2.094;2023-04-04T08:51:24;101509.91;;;14.50;30.55
73242;BME280;65659;49.234;-2.094;2023-04-04T08:53:48;101511.11;;;14.60;30.45
73242;BME280;65659;49.234;-2.094;2023-04-04T08:56:15;101514.42;;;14.94;30.09
73242;BME280;65659;49.234;-2.094;2023-04-04T08:58:39;101515.51;;;14.70;29.87
73242;BME280;65659;49.234;-2.094;2023-04-04T09:01:05;101511.00;;;14.83;30.00
73242;BME280;65659;49.234;-2.094;2023-04-04T09:03:32;101508.51;;;14.88;29.92
73242;BME280;65659;49.234;-2.094;2023-04-04T09:05:56;101505.62;;;15.04;29.87
73242;BME280;65659;49.234;-2.094;2023-04-04T09:08:21;101508.10;;;15.16;30.00
73242;BME280;65659;49.234;-2.094;2023-04-04T09:10:48;101512.34;;;14.95;30.03
73242;BME280;65659;49.234;-2.094;2023-04-04T09:13:12;101514.73;;;15.08;30.00
73242;BME280;65659;49.234;-2.094;2023-04-04T09:15:39;101512.48;;;15.20;29.84
73242;BME280;65659;49.234;-2.094;2023-04-04T09:18:04;101510.31;;;15.80;29.77
73242;BME280;65659;49.234;-2.094;2023-04-04T09:20:35;101504.94;;;15.64;29.75
73242;BME280;65659;49.234;-2.094;2023-04-04T09:22:53;101498.60;;;15.48;29.58
73242;BME280;65659;49.234;-2.094;2023-04-04T09:25:19;101501.38;;;15.54;29.88
73242;BME280;65659;49.234;-2.094;2023-04-04T09:27:47;101497.14;;;16.01;29.85
73242;BME280;65659;49.234;-2.094;2023-04-04T09:30:10;101499.05;;;15.79;29.83
73242;BME280;65659;49.234;-2.094;2023-04-04T09:32:36;101496.31;;;15.66;29.50
73242;BME280;65659;49.234;-2.094;2023-04-04T09:35:01;101494.91;;;15.78;29.15
73242;BME280;65659;49.234;-2.094;2023-04-04T09:37:27;101497.65;;;15.90;29.09
73242;BME280;65659;49.234;-2.094;2023-04-04T09:39:52;101500.34;;;15.77;28.92
73242;BME280;65659;49.234;-2.094;2023-04-04T09:42:17;101499.21;;;15.79;28.84
73242;BME280;65659;49.234;-2.094;2023-04-04T09:44:42;101498.47;;;15.91;28.90
73242;BME280;65659;49.234;-2.094;2023-04-04T09:47:22;101498.62;;;16.17;28.77
73242;BME280;65659;49.234;-2.094;2023-04-04T09:49:34;101501.61;;;15.94;28.78
73242;BME280;65659;49.234;-2.094;2023-04-04T09:52:00;101502.19;;;16.20;28.68
73242;BME280;65659;49.234;-2.094;2023-04-04T09:54:25;101507.64;;;16.98;28.96
73242;BME280;65659;49.234;-2.094;2023-04-04T09:56:49;101504.89;;;16.93;30.36
73242;BME280;65659;49.234;-2.094;2023-04-04T09:59:15;101508.77;;;16.35;31.71
73242;BME280;65659;49.234;-2.094;2023-04-04T10:01:42;101507.85;;;14.23;32.05
73242;BME280;65659;49.234;-2.094;2023-04-04T10:04:09;101504.68;;;15.00;30.94
73242;BME280;65659;49.234;-2.094;2023-04-04T10:06:32;101506.85;;;15.40;30.38
73242;BME280;65659;49.234;-2.094;2023-04-04T10:08:57;101506.48;;;15.91;29.89
73242;BME280;65659;49.234;-2.094;2023-04-04T10:11:29;101502.59;;;15.95;29.82
73242;BME280;65659;49.234;-2.094;2023-04-04T10:13:52;101499.35;;;16.17;29.23
73242;BME280;65659;49.234;-2.094;2023-04-04T10:16:14;101495.11;;;16.06;29.00
73242;BME280;65659;49.234;-2.094;2023-04-04T10:18:38;101490.65;;;16.32;29.45
73242;BME280;65659;49.234;-2.094;2023-04-04T10:21:07;101485.35;;;16.32;29.41
73242;BME280;65659;49.234;-2.094;2023-04-04T10:23:31;101481.51;;;16.41;29.29
73242;BME280;65659;49.234;-2.094;2023-04-04T10:25:56;101481.80;;;16.49;28.99
73242;BME280;65659;49.234;-2.094;2023-04-04T10:28:21;101477.41;;;16.85;28.54
73242;BME280;65659;49.234;-2.094;2023-04-04T10:30:51;101477.80;;;16.62;28.47
73242;BME280;65659;49.234;-2.094;2023-04-04T10:33:18;101472.44;;;16.66;28.35
73242;BME280;65659;49.234;-2.094;2023-04-04T10:35:38;101473.84;;;16.50;28.51
73242;BME280;65659;49.234;-2.094;2023-04-04T10:38:04;101466.08;;;16.55;28.57
73242;BME280;65659;49.234;-2.094;2023-04-04T10:40:33;101466.46;;;16.81;28.07
73242;BME280;65659;49.234;-2.094;2023-04-04T10:42:54;101468.32;;;16.92;28.14
73242;BME280;65659;49.234;-2.094;2023-04-04T10:45:18;101468.03;;;16.76;27.88
73242;BME280;65659;49.234;-2.094;2023-04-04T10:47:43;101471.45;;;17.08;27.95
73242;BME280;65659;49.234;-2.094;2023-04-04T10:50:10;101474.97;;;17.05;27.69
73242;BME280;65659;49.234;-2.094;2023-04-04T10:52:34;101472.29;;;17.07;27.73
73242;BME280;65659;49.234;-2.094;2023-04-04T10:55:01;101472.15;;;17.09;27.65
73242;BME280;65659;49.234;-2.094;2023-04-04T10:57:25;101473.87;;;17.24;27.80
73242;BME280;65659;49.234;-2.094;2023-04-04T10:59:56;101481.57;;;17.40;27.80
73242;BME280;65659;49.234;-2.094;2023-04-04T11:02:14;101485.67;;;17.51;27.54
73242;BME280;65659;49.234;-2.094;2023-04-04T11:04:40;101486.83;;;17.38;27.10
73242;BME280;65659;49.234;-2.094;2023-04-04T11:07:14;101492.36;;;17.38;26.76
73242;BME280;65659;49.234;-2.094;2023-04-04T11:09:46;101492.62;;;17.43;26.72
73242;BME280;65659;49.234;-2.094;2023-04-04T11:12:08;101488.97;;;17.56;26.71
73242;BME280;65659;49.234;-2.094;2023-04-04T11:14:28;101484.92;;;17.86;26.37
73242;BME280;65659;49.234;-2.094;2023-04-04T11:16:47;101481.44;;;17.69;25.99
73242;BME280;65659;49.234;-2.094;2023-04-04T11:19:10;101480.72;;;17.58;25.88
73242;BME280;65659;49.234;-2.094;2023-04-04T11:21:38;101482.06;;;17.91;25.72
73242;BME280;65659;49.234;-2.094;2023-04-04T11:24:12;101483.48;;;17.75;25.05
73242;BME280;65659;49.234;-2.094;2023-04-04T11:26:34;101481.10;;;18.01;24.23
73242;BME280;65659;49.234;-2.094;2023-04-04T11:28:56;101483.68;;;17.86;23.97
73242;BME280;65659;49.234;-2.094;2023-04-04T11:31:26;101480.18;;;17.89;23.57
73242;BME280;65659;49.234;-2.094;2023-04-04T11:33:53;101479.89;;;18.20;23.51
73242;BME280;65659;49.234;-2.094;2023-04-04T11:38:35;101487.12;;;18.04;22.81
73242;BME280;65659;49.234;-2.094;2023-04-04T11:41:01;101481.86;;;18.11;22.82
73242;BME280;65659;49.234;-2.094;2023-04-04T11:43:27;101479.73;;;18.20;22.74
73242;BME280;65659;49.234;-2.094;2023-04-04T11:45:52;101479.83;;;18.32;22.75
73242;BME280;65659;49.234;-2.094;2023-04-04T11:48:19;101483.72;;;18.21;22.23
73242;BME280;65659;49.234;-2.094;2023-04-04T11:50:46;101484.28;;;18.42;22.02
73242;BME280;65659;49.234;-2.094;2023-04-04T11:53:10;101481.53;;;18.80;22.13
73242;BME280;65659;49.234;-2.094;2023-04-04T11:55:39;101476.43;;;18.52;21.70
73242;BME280;65659;49.234;-2.094;2023-04-04T11:58:05;101474.97;;;18.71;21.85
73242;BME280;65659;49.234;-2.094;2023-04-04T12:00:30;101475.13;;;18.93;21.98
73242;BME280;65659;49.234;-2.094;2023-04-04T12:02:51;101479.37;;;19.17;21.54
73242;BME280;65659;49.234;-2.094;2023-04-04T12:05:17;101482.68;;;19.27;21.36
73242;BME280;65659;49.234;-2.094;2023-04-04T12:07:42;101483.29;;;19.52;21.32
73242;BME280;65659;49.234;-2.094;2023-04-04T12:10:09;101484.71;;;19.70;20.99
73242;BME280;65659;49.234;-2.094;2023-04-04T12:12:36;101480.69;;;19.57;20.92
73242;BME280;65659;49.234;-2.094;2023-04-04T12:14:59;101479.48;;;19.94;20.85
73242;BME280;65659;49.234;-2.094;2023-04-04T12:17:23;101480.51;;;19.89;20.87
73242;BME280;65659;49.234;-2.094;2023-04-04T12:19:49;101475.98;;;19.99;20.28
73242;BME280;65659;49.234;-2.094;2023-04-04T12:22:14;101472.96;;;20.08;20.51
73242;BME280;65659;49.234;-2.094;2023-04-04T12:24:40;101473.70;;;20.62;20.34
73242;BME280;65659;49.234;-2.094;2023-04-04T12:27:05;101472.71;;;21.39;20.31
73242;BME280;65659;49.234;-2.094;2023-04-04T12:29:31;101466.44;;;20.67;20.82
73242;BME280;65659;49.234;-2.094;2023-04-04T12:31:55;101466.21;;;20.54;21.71
73242;BME280;65659;49.234;-2.094;2023-04-04T12:34:22;101467.77;;;19.99;22.20
73242;BME280;65659;49.234;-2.094;2023-04-04T12:36:47;101469.22;;;20.12;22.57
73242;BME280;65659;49.234;-2.094;2023-04-04T12:39:13;101466.05;;;19.33;22.43