sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-04-03T00:00:36;18.91;48.03
65188;SHT30;51775;51.148;6.950;2023-04-03T00:03:01;18.91;48.07
65188;SHT30;51775;51.148;6.950;2023-04-03T00:05:27;18.92;48.08
65188;SHT30;51775;51.148;6.950;2023-04-03T00:07:52;18.89;48.10
65188;SHT30;51775;51.148;6.950;2023-04-03T00:10:17;18.89;48.08
65188;SHT30;51775;51.148;6.950;2023-04-03T00:12:43;18.88;48.05
65188;SHT30;51775;51.148;6.950;2023-04-03T00:15:08;18.89;48.04
65188;SHT30;51775;51.148;6.950;2023-04-03T00:17:34;18.87;48.05
65188;SHT30;51775;51.148;6.950;2023-04-03T00:19:59;18.88;48.02
65188;SHT30;51775;51.148;6.950;2023-04-03T00:22:24;18.87;48.04
65188;SHT30;51775;51.148;6.950;2023-04-03T00:24:49;18.85;48.02
65188;SHT30;51775;51.148;6.950;2023-04-03T00:27:15;18.85;48.00
65188;SHT30;51775;51.148;6.950;2023-04-03T00:29:40;18.84;48.01
65188;SHT30;51775;51.148;6.950;2023-04-03T00:32:05;18.84;47.97
65188;SHT30;51775;51.148;6.950;2023-04-03T00:34:30;18.81;47.97
65188;SHT30;51775;51.148;6.950;2023-04-03T00:36:56;18.79;48.00
65188;SHT30;51775;51.148;6.950;2023-04-03T00:39:22;18.79;48.04
65188;SHT30;51775;51.148;6.950;2023-04-03T00:41:47;18.81;47.98
65188;SHT30;51775;51.148;6.950;2023-04-03T00:47:09;18.79;48.02
65188;SHT30;51775;51.148;6.950;2023-04-03T00:49:37;18.75;47.98
65188;SHT30;51775;51.148;6.950;2023-04-03T00:52:15;18.77;47.86
65188;SHT30;51775;51.148;6.950;2023-04-03T00:54:41;18.78;47.95
65188;SHT30;51775;51.148;6.950;2023-04-03T00:57:08;18.74;47.95
65188;SHT30;51775;51.148;6.950;2023-04-03T00:59:39;18.77;47.94
65188;SHT30;51775;51.148;6.950;2023-04-03T01:02:06;18.74;47.93
65188;SHT30;51775;51.148;6.950;2023-04-03T01:04:34;18.71;47.89
65188;SHT30;51775;51.148;6.950;2023-04-03T01:09:33;18.72;47.91
65188;SHT30;51775;51.148;6.950;2023-04-03T01:12:29;18.72;47.92
65188;SHT30;51775;51.148;6.950;2023-04-03T01:17:45;18.70;47.85
65188;SHT30;51775;51.148;6.950;2023-04-03T01:28:06;18.68;47.92
65188;SHT30;51775;51.148;6.950;2023-04-03T01:30:35;18.68;47.94
65188;SHT30;51775;51.148;6.950;2023-04-03T01:33:01;18.71;47.85
65188;SHT30;51775;51.148;6.950;2023-04-03T01:35:26;18.64;47.88
65188;SHT30;51775;51.148;6.950;2023-04-03T01:37:52;18.65;47.77
65188;SHT30;51775;51.148;6.950;2023-04-03T01:40:17;18.67;47.78
65188;SHT30;51775;51.148;6.950;2023-04-03T01:42:42;18.65;47.86
65188;SHT30;51775;51.148;6.950;2023-04-03T01:45:08;18.63;47.91
65188;SHT30;51775;51.148;6.950;2023-04-03T01:47:33;18.64;47.82
65188;SHT30;51775;51.148;6.950;2023-04-03T01:49:59;18.63;47.90
65188;SHT30;51775;51.148;6.950;2023-04-03T01:52:24;18.63;47.82
65188;SHT30;51775;51.148;6.950;2023-04-03T01:54:49;18.61;47.84
65188;SHT30;51775;51.148;6.950;2023-04-03T01:57:14;18.59;47.82
65188;SHT30;51775;51.148;6.950;2023-04-03T01:59:40;18.59;47.85
65188;SHT30;51775;51.148;6.950;2023-04-03T02:02:06;18.61;47.84
65188;SHT30;51775;51.148;6.950;2023-04-03T02:04:31;18.57;47.85
65188;SHT30;51775;51.148;6.950;2023-04-03T02:06:56;18.60;47.88
65188;SHT30;51775;51.148;6.950;2023-04-03T02:09:21;18.59;47.81
65188;SHT30;51775;51.148;6.950;2023-04-03T02:11:47;18.54;47.80
65188;SHT30;51775;51.148;6.950;2023-04-03T02:14:12;18.57;47.75
65188;SHT30;51775;51.148;6.950;2023-04-03T02:16:37;18.56;47.77
65188;SHT30;51775;51.148;6.950;2023-04-03T02:19:03;18.57;47.73
65188;SHT30;51775;51.148;6.950;2023-04-03T02:21:28;18.54;47.81
65188;SHT30;51775;51.148;6.950;2023-04-03T02:23:53;18.57;47.75
65188;SHT30;51775;51.148;6.950;2023-04-03T02:26:19;18.53;47.79
65188;SHT30;51775;51.148;6.950;2023-04-03T02:28:44;18.51;47.75
65188;SHT30;51775;51.148;6.950;2023-04-03T02:31:10;18.53;47.81
65188;SHT30;51775;51.148;6.950;2023-04-03T02:33:36;18.53;47.84
65188;SHT30;51775;51.148;6.950;2023-04-03T02:36:03;18.51;47.75
65188;SHT30;51775;51.148;6.950;2023-04-03T02:38:29;18.50;47.79
65188;SHT30;51775;51.148;6.950;2023-04-03T02:41:06;18.51;47.78
65188;SHT30;51775;51.148;6.950;2023-04-03T02:43:32;18.49;47.79
65188;SHT30;51775;51.148;6.950;2023-04-03T02:45:58;18.50;47.81
65188;SHT30;51775;51.148;6.950;2023-04-03T02:48:23;18.47;47.78
65188;SHT30;51775;51.148;6.950;2023-04-03T02:50:49;18.49;47.77
65188;SHT30;51775;51.148;6.950;2023-04-03T02:53:14;18.47;47.76
65188;SHT30;51775;51.148;6.950;2023-04-03T02:55:39;18.49;47.78
65188;SHT30;51775;51.148;6.950;2023-04-03T02:58:05;18.46;47.72
65188;SHT30;51775;51.148;6.950;2023-04-03T03:00:30;18.49;47.77
65188;SHT30;51775;51.148;6.950;2023-04-03T03:02:55;18.46;47.75
65188;SHT30;51775;51.148;6.950;2023-04-03T03:05:20;18.46;47.76
65188;SHT30;51775;51.148;6.950;2023-04-03T03:07:46;18.44;47.76
65188;SHT30;51775;51.148;6.950;2023-04-03T03:10:11;18.44;47.72
65188;SHT30;51775;51.148;6.950;2023-04-03T03:12:36;18.44;47.77
65188;SHT30;51775;51.148;6.950;2023-04-03T03:15:02;18.44;47.68
65188;SHT30;51775;51.148;6.950;2023-04-03T03:17:27;18.41;47.71
65188;SHT30;51775;51.148;6.950;2023-04-03T03:19:52;18.40;47.78
65188;SHT30;51775;51.148;6.950;2023-04-03T03:22:18;18.39;47.81
65188;SHT30;51775;51.148;6.950;2023-04-03T03:24:43;18.41;47.67
65188;SHT30;51775;51.148;6.950;2023-04-03T03:27:08;18.41;47.72
65188;SHT30;51775;51.148;6.950;2023-04-03T03:29:34;18.40;47.65
65188;SHT30;51775;51.148;6.950;2023-04-03T03:31:59;18.40;47.69
65188;SHT30;51775;51.148;6.950;2023-04-03T03:34:24;18.40;47.67
65188;SHT30;51775;51.148;6.950;2023-04-03T03:36:49;18.39;47.69
65188;SHT30;51775;51.148;6.950;2023-04-03T03:39:15;18.39;47.66
65188;SHT30;51775;51.148;6.950;2023-04-03T03:41:40;18.37;47.68
65188;SHT30;51775;51.148;6.950;2023-04-03T03:44:05;18.37;47.69
65188;SHT30;51775;51.148;6.950;2023-04-03T03:46:31;18.37;47.70
65188;SHT30;51775;51.148;6.950;2023-04-03T03:48:56;18.37;47.71
65188;SHT30;51775;51.148;6.950;2023-04-03T03:51:21;18.36;47.69
65188;SHT30;51775;51.148;6.950;2023-04-03T03:53:46;18.36;47.66
65188;SHT30;51775;51.148;6.950;2023-04-03T03:56:12;18.34;47.70
65188;SHT30;51775;51.148;6.950;2023-04-03T03:58:37;18.34;47.66
65188;SHT30;51775;51.148;6.950;2023-04-03T04:01:04;18.33;47.65
65188;SHT30;51775;51.148;6.950;2023-04-03T04:03:36;18.32;47.68
65188;SHT30;51775;51.148;6.950;2023-04-03T04:06:01;18.33;47.67
65188;SHT30;51775;51.148;6.950;2023-04-03T04:08:27;18.34;47.66
65188;SHT30;51775;51.148;6.950;2023-04-03T04:10:52;18.32;47.72
65188;SHT30;51775;51.148;6.950;2023-04-03T04:13:18;18.32;47.57
65188;SHT30;51775;51.148;6.950;2023-04-03T04:15:43;18.33;47.61
65188;SHT30;51775;51.148;6.950;2023-04-03T04:18:08;18.30;47.62
65188;SHT30;51775;51.148;6.950;2023-04-03T04:20:34;18.33;47.66
65188;SHT30;51775;51.148;6.950;2023-04-03T04:22:59;18.33;47.61
65188;SHT30;51775;51.148;6.950;2023-04-03T04:25:24;18.30;47.66
65188;SHT30;51775;51.148;6.950;2023-04-03T04:27:49;18.28;47.67
65188;SHT30;51775;51.148;6.950;2023-04-03T04:30:15;18.30;47.60
65188;SHT30;51775;51.148;6.950;2023-04-03T04:32:40;18.26;47.65
65188;SHT30;51775;51.148;6.950;2023-04-03T04:35:06;18.26;47.61
65188;SHT30;51775;51.148;6.950;2023-04-03T04:37:31;18.28;47.58
65188;SHT30;51775;51.148;6.950;2023-04-03T04:39:56;18.26;47.62
65188;SHT30;51775;51.148;6.950;2023-04-03T04:42:22;18.26;47.65
65188;SHT30;51775;51.148;6.950;2023-04-03T04:44:47;18.25;47.60
65188;SHT30;51775;51.148;6.950;2023-04-03T04:47:12;18.23;47.59
65188;SHT30;51775;51.148;6.950;2023-04-03T04:49:37;18.25;47.57
65188;SHT30;51775;51.148;6.950;2023-04-03T04:52:03;18.26;47.58
65188;SHT30;51775;51.148;6.950;2023-04-03T04:54:28;18.25;47.60
65188;SHT30;51775;51.148;6.950;2023-04-03T04:56:53;18.23;47.59
65188;SHT30;51775;51.148;6.950;2023-04-03T04:59:19;18.25;47.62
65188;SHT30;51775;51.148;6.950;2023-04-03T05:01:44;18.23;47.61
65188;SHT30;51775;51.148;6.950;2023-04-03T05:04:09;18.23;47.57
65188;SHT30;51775;51.148;6.950;2023-04-03T05:06:34;18.20;47.61
65188;SHT30;51775;51.148;6.950;2023-04-03T05:09:00;18.22;47.66
65188;SHT30;51775;51.148;6.950;2023-04-03T05:11:26;18.22;47.57
65188;SHT30;51775;51.148;6.950;2023-04-03T05:13:51;18.22;47.66
65188;SHT30;51775;51.148;6.950;2023-04-03T05:16:16;18.19;47.58
65188;SHT30;51775;51.148;6.950;2023-04-03T05:18:48;18.19;47.62
65188;SHT30;51775;51.148;6.950;2023-04-03T05:21:13;18.17;47.62
65188;SHT30;51775;51.148;6.950;2023-04-03T05:23:38;18.20;47.57
65188;SHT30;51775;51.148;6.950;2023-04-03T05:26:03;18.19;47.58
65188;SHT30;51775;51.148;6.950;2023-04-03T05:28:35;18.19;47.59
65188;SHT30;51775;51.148;6.950;2023-04-03T05:31:00;18.17;47.62
65188;SHT30;51775;51.148;6.950;2023-04-03T05:33:26;18.16;47.59
65188;SHT30;51775;51.148;6.950;2023-04-03T05:35:52;18.16;47.65
65188;SHT30;51775;51.148;6.950;2023-04-03T05:38:18;18.13;47.61
65188;SHT30;51775;51.148;6.950;2023-04-03T05:40:43;18.16;47.60
65188;SHT30;51775;51.148;6.950;2023-04-03T05:43:09;18.14;47.58
65188;SHT30;51775;51.148;6.950;2023-04-03T05:45:34;18.16;47.65
65188;SHT30;51775;51.148;6.950;2023-04-03T05:47:59;18.13;47.59
65188;SHT30;51775;51.148;6.950;2023-04-03T05:50:25;18.17;47.57
65188;SHT30;51775;51.148;6.950;2023-04-03T05:52:52;16.95;30.45
65188;SHT30;51775;51.148;6.950;2023-04-03T05:55:19;16.41;31.25
65188;SHT30;51775;51.148;6.950;2023-04-03T05:57:44;16.07;31.84
65188;SHT30;51775;51.148;6.950;2023-04-03T06:00:14;15.83;32.28
65188;SHT30;51775;51.148;6.950;2023-04-03T06:02:43;15.65;32.51
65188;SHT30;51775;51.148;6.950;2023-04-03T06:05:09;15.55;32.77
65188;SHT30;51775;51.148;6.950;2023-04-03T06:07:34;15.48;32.84
65188;SHT30;51775;51.148;6.950;2023-04-03T06:10:00;15.44;32.94
65188;SHT30;51775;51.148;6.950;2023-04-03T06:12:25;15.41;33.04
65188;SHT30;51775;51.148;6.950;2023-04-03T06:14:51;15.32;33.17
65188;SHT30;51775;51.148;6.950;2023-04-03T06:17:16;15.31;33.17
65188;SHT30;51775;51.148;6.950;2023-04-03T06:19:41;15.28;33.12
65188;SHT30;51775;51.148;6.950;2023-04-03T06:22:07;15.27;33.40
65188;SHT30;51775;51.148;6.950;2023-04-03T06:24:33;15.21;33.59
65188;SHT30;51775;51.148;6.950;2023-04-03T06:26:59;15.19;33.57
65188;SHT30;51775;51.148;6.950;2023-04-03T06:29:24;15.14;33.74
65188;SHT30;51775;51.148;6.950;2023-04-03T06:31:50;15.11;33.60
65188;SHT30;51775;51.148;6.950;2023-04-03T06:34:16;15.07;33.86
65188;SHT30;51775;51.148;6.950;2023-04-03T06:36:41;15.01;33.95
65188;SHT30;51775;51.148;6.950;2023-04-03T06:39:06;15.00;33.73
65188;SHT30;51775;51.148;6.950;2023-04-03T06:41:32;14.99;33.81
65188;SHT30;51775;51.148;6.950;2023-04-03T06:43:58;14.93;33.84
65188;SHT30;51775;51.148;6.950;2023-04-03T06:46:24;14.93;34.11
65188;SHT30;51775;51.148;6.950;2023-04-03T06:48:50;14.89;33.93
65188;SHT30;51775;51.148;6.950;2023-04-03T06:51:23;14.89;33.92
65188;SHT30;51775;51.148;6.950;2023-04-03T06:53:50;14.87;33.99
65188;SHT30;51775;51.148;6.950;2023-04-03T06:56:15;14.86;33.98
65188;SHT30;51775;51.148;6.950;2023-04-03T06:58:41;14.83;34.83
65188;SHT30;51775;51.148;6.950;2023-04-03T07:01:12;14.84;34.22
65188;SHT30;51775;51.148;6.950;2023-04-03T07:03:38;14.86;34.23
65188;SHT30;51775;51.148;6.950;2023-04-03T07:06:04;14.84;33.54
65188;SHT30;51775;51.148;6.950;2023-04-03T07:08:30;14.82;33.89
65188;SHT30;51775;51.148;6.950;2023-04-03T07:10:55;14.92;33.92
65188;SHT30;51775;51.148;6.950;2023-04-03T07:13:20;14.93;33.72
65188;SHT30;51775;51.148;6.950;2023-04-03T07:15:46;15.06;33.73
65188;SHT30;51775;51.148;6.950;2023-04-03T07:18:11;15.12;33.02
65188;SHT30;51775;51.148;6.950;2023-04-03T07:20:36;15.16;32.92
65188;SHT30;51775;51.148;6.950;2023-04-03T07:23:02;15.20;32.13
65188;SHT30;51775;51.148;6.950;2023-04-03T07:25:28;15.23;32.18
65188;SHT30;51775;51.148;6.950;2023-04-03T07:27:53;15.23;31.64
65188;SHT30;51775;51.148;6.950;2023-04-03T07:30:31;15.31;30.57
65188;SHT30;51775;51.148;6.950;2023-04-03T07:32:56;15.35;30.72
65188;SHT30;51775;51.148;6.950;2023-04-03T07:35:21;15.42;31.06
65188;SHT30;51775;51.148;6.950;2023-04-03T07:37:46;15.44;31.18
65188;SHT30;51775;51.148;6.950;2023-04-03T07:40:12;15.45;29.91
65188;SHT30;51775;51.148;6.950;2023-04-03T07:42:37;15.45;30.78
65188;SHT30;51775;51.148;6.950;2023-04-03T07:45:03;15.44;31.24
65188;SHT30;51775;51.148;6.950;2023-04-03T07:47:29;15.42;30.06
65188;SHT30;51775;51.148;6.950;2023-04-03T07:49:54;15.35;30.22
65188;SHT30;51775;51.148;6.950;2023-04-03T07:52:19;15.32;30.61
65188;SHT30;51775;51.148;6.950;2023-04-03T07:54:45;15.24;30.20
65188;SHT30;51775;51.148;6.950;2023-04-03T07:57:10;15.20;30.08
65188;SHT30;51775;51.148;6.950;2023-04-03T07:59:35;15.17;29.46
65188;SHT30;51775;51.148;6.950;2023-04-03T08:02:00;15.14;29.57
65188;SHT30;51775;51.148;6.950;2023-04-03T08:04:26;15.14;29.20
65188;SHT30;51775;51.148;6.950;2023-04-03T08:06:51;15.20;28.39
65188;SHT30;51775;51.148;6.950;2023-04-03T08:09:17;15.21;28.55
65188;SHT30;51775;51.148;6.950;2023-04-03T08:11:42;15.21;28.65
65188;SHT30;51775;51.148;6.950;2023-04-03T08:14:07;15.23;28.46
65188;SHT30;51775;51.148;6.950;2023-04-03T08:16:33;15.24;29.01
65188;SHT30;51775;51.148;6.950;2023-04-03T08:18:58;15.23;27.29
65188;SHT30;51775;51.148;6.950;2023-04-03T08:21:23;15.20;26.99
65188;SHT30;51775;51.148;6.950;2023-04-03T08:23:49;15.19;26.80
65188;SHT30;51775;51.148;6.950;2023-04-03T08:26:17;15.16;26.64
65188;SHT30;51775;51.148;6.950;2023-04-03T08:28:43;15.14;27.09
65188;SHT30;51775;51.148;6.950;2023-04-03T08:31:12;15.10;26.74
65188;SHT30;51775;51.148;6.950;2023-04-03T08:33:39;15.11;27.40
65188;SHT30;51775;51.148;6.950;2023-04-03T08:36:05;15.10;27.54
65188;SHT30;51775;51.148;6.950;2023-04-03T08:38:31;15.12;27.55
65188;SHT30;51775;51.148;6.950;2023-04-03T08:41:11;15.17;26.67
65188;SHT30;51775;51.148;6.950;2023-04-03T08:46:31;15.16;25.43
65188;SHT30;51775;51.148;6.950;2023-04-03T08:48:59;15.12;25.94
65188;SHT30;51775;51.148;6.950;2023-04-03T08:51:26;15.12;25.61
65188;SHT30;51775;51.148;6.950;2023-04-03T08:54:01;15.12;26.92
65188;SHT30;51775;51.148;6.950;2023-04-03T08:56:30;15.17;25.90
65188;SHT30;51775;51.148;6.950;2023-04-03T08:58:59;15.16;26.71
65188;SHT30;51775;51.148;6.950;2023-04-03T09:01:38;15.23;26.14
65188;SHT30;51775;51.148;6.950;2023-04-03T09:04:16;15.27;25.65
65188;SHT30;51775;51.148;6.950;2023-04-03T09:06:50;15.31;25.32
65188;SHT30;51775;51.148;6.950;2023-04-03T09:09:39;15.35;25.71
65188;SHT30;51775;51.148;6.950;2023-04-03T09:12:19;15.42;25.28
65188;SHT30;51775;51.148;6.950;2023-04-03T09:15:23;15.51;24.80
65188;SHT30;51775;51.148;6.950;2023-04-03T09:20:45;15.59;24.06
65188;SHT30;51775;51.148;6.950;2023-04-03T09:23:24;15.66;24.22
65188;SHT30;51775;51.148;6.950;2023-04-03T09:25:53;15.68;23.99
65188;SHT30;51775;51.148;6.950;2023-04-03T09:28:20;15.75;24.31
65188;SHT30;51775;51.148;6.950;2023-04-03T09:30:45;15.82;23.12
65188;SHT30;51775;51.148;6.950;2023-04-03T09:33:11;15.87;22.82
65188;SHT30;51775;51.148;6.950;2023-04-03T09:35:43;15.93;22.83
65188;SHT30;51775;51.148;6.950;2023-04-03T09:40:41;16.07;23.53
65188;SHT30;51775;51.148;6.950;2023-04-03T09:45:42;16.14;24.38
65188;SHT30;51775;51.148;6.950;2023-04-03T09:48:19;16.20;24.33
65188;SHT30;51775;51.148;6.950;2023-04-03T09:53:32;16.31;23.18
65188;SHT30;51775;51.148;6.950;2023-04-03T09:55:58;16.31;23.37
65188;SHT30;51775;51.148;6.950;2023-04-03T09:58:38;16.34;23.89
65188;SHT30;51775;51.148;6.950;2023-04-03T10:01:04;16.35;24.32
65188;SHT30;51775;51.148;6.950;2023-04-03T10:03:36;16.34;24.89
65188;SHT30;51775;51.148;6.950;2023-04-03T10:06:03;16.37;24.56
65188;SHT30;51775;51.148;6.950;2023-04-03T10:08:33;16.40;24.11
65188;SHT30;51775;51.148;6.950;2023-04-03T10:11:17;16.40;24.76
65188;SHT30;51775;51.148;6.950;2023-04-03T10:13:50;16.41;23.47
65188;SHT30;51775;51.148;6.950;2023-04-03T10:16:20;16.41;25.15
65188;SHT30;51775;51.148;6.950;2023-04-03T10:18:52;16.41;24.23
65188;SHT30;51775;51.148;6.950;2023-04-03T10:21:37;16.41;24.00
65188;SHT30;51775;51.148;6.950;2023-04-03T10:24:14;16.41;23.80
65188;SHT30;51775;51.148;6.950;2023-04-03T10:34:41;16.38;23.79
65188;SHT30;51775;51.148;6.950;2023-04-03T10:40:02;16.37;23.53
65188;SHT30;51775;51.148;6.950;2023-04-03T10:50:52;16.44;23.71
65188;SHT30;51775;51.148;6.950;2023-04-03T10:58:45;16.50;24.91
65188;SHT30;51775;51.148;6.950;2023-04-03T11:01:21;16.51;24.27
65188;SHT30;51775;51.148;6.950;2023-04-03T11:03:57;16.54;23.99
65188;SHT30;51775;51.148;6.950;2023-04-03T11:06:25;16.55;26.19
65188;SHT30;51775;51.148;6.950;2023-04-03T11:09:01;16.57;25.35
65188;SHT30;51775;51.148;6.950;2023-04-03T11:11:31;16.60;23.81
65188;SHT30;51775;51.148;6.950;2023-04-03T11:14:05;16.64;22.98
65188;SHT30;51775;51.148;6.950;2023-04-03T11:16:38;16.65;21.96
65188;SHT30;51775;51.148;6.950;2023-04-03T11:19:17;16.65;22.89
65188;SHT30;51775;51.148;6.950;2023-04-03T11:22:08;16.69;23.62
65188;SHT30;51775;51.148;6.950;2023-04-03T11:24:36;16.69;23.23
65188;SHT30;51775;51.148;6.950;2023-04-03T11:27:04;16.69;23.24
65188;SHT30;51775;51.148;6.950;2023-04-03T11:29:35;16.69;23.98
65188;SHT30;51775;51.148;6.950;2023-04-03T11:32:49;16.68;22.02
65188;SHT30;51775;51.148;6.950;2023-04-03T11:35:16;16.73;23.46
65188;SHT30;51775;51.148;6.950;2023-04-03T11:37:46;16.75;24.17
65188;SHT30;51775;51.148;6.950;2023-04-03T11:42:45;16.79;22.82
65188;SHT30;51775;51.148;6.950;2023-04-03T11:47:51;16.88;22.78
65188;SHT30;51775;51.148;6.950;2023-04-03T11:50:43;16.85;22.06
65188;SHT30;51775;51.148;6.950;2023-04-03T11:55:44;16.85;23.15
65188;SHT30;51775;51.148;6.950;2023-04-03T11:58:17;16.89;22.00
65188;SHT30;51775;51.148;6.950;2023-04-03T12:08:44;16.95;20.69
65188;SHT30;51775;51.148;6.950;2023-04-03T12:16:23;16.89;21.20
65188;SHT30;51775;51.148;6.950;2023-04-03T12:18:55;16.89;20.24
65188;SHT30;51775;51.148;6.950;2023-04-03T12:24:27;16.93;20.85
65188;SHT30;51775;51.148;6.950;2023-04-03T12:27:26;16.98;21.40
65188;SHT30;51775;51.148;6.950;2023-04-03T12:46:15;17.20;20.40
65188;SHT30;51775;51.148;6.950;2023-04-03T12:51:34;17.16;21.69
65188;SHT30;51775;51.148;6.950;2023-04-03T12:54:04;17.17;22.55
65188;SHT30;51775;51.148;6.950;2023-04-03T12:56:37;17.15;20.52
65188;SHT30;51775;51.148;6.950;2023-04-03T12:59:23;17.12;20.98
65188;SHT30;51775;51.148;6.950;2023-04-03T13:01:59;17.19;20.40
65188;SHT30;51775;51.148;6.950;2023-04-03T13:04:26;17.15;20.52
65188;SHT30;51775;51.148;6.950;2023-04-03T13:06:52;17.22;20.50
65188;SHT30;51775;51.148;6.950;2023-04-03T13:09:31;17.22;20.71
65188;SHT30;51775;51.148;6.950;2023-04-03T13:12:01;17.26;21.33
65188;SHT30;51775;51.148;6.950;2023-04-03T13:14:28;17.20;22.08
65188;SHT30;51775;51.148;6.950;2023-04-03T13:17:06;17.22;20.93
65188;SHT30;51775;51.148;6.950;2023-04-03T13:19:31;17.26;21.33
65188;SHT30;51775;51.148;6.950;2023-04-03T13:22:02;17.22;21.46
65188;SHT30;51775;51.148;6.950;2023-04-03T13:24:29;17.28;20.82
65188;SHT30;51775;51.148;6.950;2023-04-03T13:26:55;17.31;20.05
65188;SHT30;51775;51.148;6.950;2023-04-03T13:29:36;17.30;20.77
65188;SHT30;51775;51.148;6.950;2023-04-03T13:32:03;17.33;21.63
65188;SHT30;51775;51.148;6.950;2023-04-03T13:34:37;17.31;21.21
65188;SHT30;51775;51.148;6.950;2023-04-03T13:37:04;17.40;21.52
65188;SHT30;51775;51.148;6.950;2023-04-03T13:39:32;17.43;21.21
65188;SHT30;51775;51.148;6.950;2023-04-03T13:42:00;17.44;20.77
65188;SHT30;51775;51.148;6.950;2023-04-03T13:44:29;17.40;21.13
65188;SHT30;51775;51.148;6.950;2023-04-03T13:47:00;17.44;21.05
65188;SHT30;51775;51.148;6.950;2023-04-03T13:49:44;17.50;21.14
65188;SHT30;51775;51.148;6.950;2023-04-03T13:52:29;17.55;21.45
65188;SHT30;51775;51.148;6.950;2023-04-03T13:55:00;17.57;22.13
65188;SHT30;51775;51.148;6.950;2023-04-03T13:57:27;17.63;21.21
65188;SHT30;51775;51.148;6.950;2023-04-03T13:59:53;17.67;21.37
65188;SHT30;51775;51.148;6.950;2023-04-03T14:02:33;17.71;22.07
65188;SHT30;51775;51.148;6.950;2023-04-03T14:05:00;17.77;21.72
65188;SHT30;51775;51.148;6.950;2023-04-03T14:07:27;17.81;20.32
65188;SHT30;51775;51.148;6.950;2023-04-03T14:09:53;17.88;21.10
65188;SHT30;51775;51.148;6.950;2023-04-03T14:12:25;17.91;22.08
65188;SHT30;51775;51.148;6.950;2023-04-03T14:14:52;17.92;21.20
65188;SHT30;51775;51.148;6.950;2023-04-03T14:17:20;17.99;21.60
65188;SHT30;51775;51.148;6.950;2023-04-03T14:19:47;18.02;21.52
65188;SHT30;51775;51.148;6.950;2023-04-03T14:24:43;18.10;20.87
65188;SHT30;51775;51.148;6.950;2023-04-03T14:27:22;18.70;20.70
65188;SHT30;51775;51.148;6.950;2023-04-03T14:29:50;19.66;25.97
65188;SHT30;51775;51.148;6.950;2023-04-03T14:32:16;19.57;38.06
65188;SHT30;51775;51.148;6.950;2023-04-03T14:34:43;20.40;39.44
65188;SHT30;51775;51.148;6.950;2023-04-03T14:37:14;19.97;38.90
65188;SHT30;51775;51.148;6.950;2023-04-03T14:39:40;20.48;38.57
65188;SHT30;51775;51.148;6.950;2023-04-03T14:42:06;21.56;40.22
65188;SHT30;51775;51.148;6.950;2023-04-03T14:44:31;21.58;39.56
65188;SHT30;51775;51.148;6.950;2023-04-03T14:46:56;21.37;40.16
65188;SHT30;51775;51.148;6.950;2023-04-03T14:49:25;20.74;40.23
65188;SHT30;51775;51.148;6.950;2023-04-03T14:51:51;20.79;39.59
65188;SHT30;51775;51.148;6.950;2023-04-03T14:54:20;20.55;39.80
65188;SHT30;51775;51.148;6.950;2023-04-03T14:56:46;21.03;39.54
65188;SHT30;51775;51.148;6.950;2023-04-03T14:59:12;21.75;40.05
65188;SHT30;51775;51.148;6.950;2023-04-03T15:01:37;22.01;39.30
65188;SHT30;51775;51.148;6.950;2023-04-03T15:04:17;22.07;39.23
65188;SHT30;51775;51.148;6.950;2023-04-03T15:06:43;22.06;39.33
65188;SHT30;51775;51.148;6.950;2023-04-03T15:09:22;22.00;39.51
65188;SHT30;51775;51.148;6.950;2023-04-03T15:11:52;22.03;39.47
65188;SHT30;51775;51.148;6.950;2023-04-03T15:14:18;21.98;39.61
65188;SHT30;51775;51.148;6.950;2023-04-03T15:16:44;21.94;39.60
65188;SHT30;51775;51.148;6.950;2023-04-03T15:19:10;21.93;39.71
65188;SHT30;51775;51.148;6.950;2023-04-03T15:21:36;21.92;39.79
65188;SHT30;51775;51.148;6.950;2023-04-03T15:24:02;21.90;39.81
65188;SHT30;51775;51.148;6.950;2023-04-03T15:26:27;21.86;39.93
65188;SHT30;51775;51.148;6.950;2023-04-03T15:28:52;21.87;39.99
65188;SHT30;51775;51.148;6.950;2023-04-03T15:31:17;21.83;40.08
65188;SHT30;51775;51.148;6.950;2023-04-03T15:33:43;21.80;40.11
65188;SHT30;51775;51.148;6.950;2023-04-03T15:36:08;21.76;40.18
65188;SHT30;51775;51.148;6.950;2023-04-03T15:38:34;21.75;40.30
65188;SHT30;51775;51.148;6.950;2023-04-03T15:40:59;21.72;40.35
65188;SHT30;51775;51.148;6.950;2023-04-03T15:43:25;21.67;40.37
65188;SHT30;51775;51.148;6.950;2023-04-03T15:45:50;21.65;40.42
65188;SHT30;51775;51.148;6.950;2023-04-03T15:48:16;21.65;40.43
65188;SHT30;51775;51.148;6.950;2023-04-03T15:50:42;21.63;40.50
65188;SHT30;51775;51.148;6.950;2023-04-03T15:53:08;21.63;40.55
65188;SHT30;51775;51.148;6.950;2023-04-03T15:55:35;21.60;40.68
65188;SHT30;51775;51.148;6.950;2023-04-03T15:58:02;21.56;40.73
65188;SHT30;51775;51.148;6.950;2023-04-03T16:00:28;21.59;40.73
65188;SHT30;51775;51.148;6.950;2023-04-03T16:03:05;21.52;40.83
65188;SHT30;51775;51.148;6.950;2023-04-03T16:05:31;21.52;40.87
65188;SHT30;51775;51.148;6.950;2023-04-03T16:07:58;21.48;40.88
65188;SHT30;51775;51.148;6.950;2023-04-03T16:10:24;21.45;40.97
65188;SHT30;51775;51.148;6.950;2023-04-03T16:12:49;21.45;41.03
65188;SHT30;51775;51.148;6.950;2023-04-03T16:15:15;21.41;41.01
65188;SHT30;51775;51.148;6.950;2023-04-03T16:17:40;21.41;41.15
65188;SHT30;51775;51.148;6.950;2023-04-03T16:20:07;21.38;41.13
65188;SHT30;51775;51.148;6.950;2023-04-03T16:22:33;21.35;41.24
65188;SHT30;51775;51.148;6.950;2023-04-03T16:24:58;21.31;41.33
65188;SHT30;51775;51.148;6.950;2023-04-03T16:27:24;21.31;41.36
65188;SHT30;51775;51.148;6.950;2023-04-03T16:29:49;21.32;41.42
65188;SHT30;51775;51.148;6.950;2023-04-03T16:32:14;21.30;41.39
65188;SHT30;51775;51.148;6.950;2023-04-03T16:34:40;21.28;41.50
65188;SHT30;51775;51.148;6.950;2023-04-03T16:37:06;21.24;41.51
65188;SHT30;51775;51.148;6.950;2023-04-03T16:39:31;21.22;41.58
65188;SHT30;51775;51.148;6.950;2023-04-03T16:41:57;21.20;41.54
65188;SHT30;51775;51.148;6.950;2023-04-03T16:44:22;21.18;41.66
65188;SHT30;51775;51.148;6.950;2023-04-03T16:46:47;21.15;41.65
65188;SHT30;51775;51.148;6.950;2023-04-03T16:49:12;21.15;41.71
65188;SHT30;51775;51.148;6.950;2023-04-03T16:51:38;21.12;41.71
65188;SHT30;51775;51.148;6.950;2023-04-03T16:54:03;21.12;41.79
65188;SHT30;51775;51.148;6.950;2023-04-03T16:56:28;21.10;41.86
65188;SHT30;51775;51.148;6.950;2023-04-03T16:58:54;21.08;41.75
65188;SHT30;51775;51.148;6.950;2023-04-03T17:01:21;21.05;41.92
65188;SHT30;51775;51.148;6.950;2023-04-03T17:03:47;21.05;41.90
65188;SHT30;51775;51.148;6.950;2023-04-03T17:06:16;21.03;41.91
65188;SHT30;51775;51.148;6.950;2023-04-03T17:08:47;21.03;41.97
65188;SHT30;51775;51.148;6.950;2023-04-03T17:11:13;21.01;41.96
65188;SHT30;51775;51.148;6.950;2023-04-03T17:13:39;21.04;41.90