sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46159;DHT22;31888;44.512;26.104;2023-05-25T00:01:01;19.20;94.30
46159;DHT22;31888;44.512;26.104;2023-05-25T00:03:25;19.10;94.60
46159;DHT22;31888;44.512;26.104;2023-05-25T00:05:51;19.00;94.70
46159;DHT22;31888;44.512;26.104;2023-05-25T00:08:15;18.80;95.20
46159;DHT22;31888;44.512;26.104;2023-05-25T00:10:40;18.60;95.40
46159;DHT22;31888;44.512;26.104;2023-05-25T00:13:06;18.60;95.70
46159;DHT22;31888;44.512;26.104;2023-05-25T00:15:32;18.60;95.90
46159;DHT22;31888;44.512;26.104;2023-05-25T00:17:56;18.50;96.10
46159;DHT22;31888;44.512;26.104;2023-05-25T00:20:21;18.30;96.50
46159;DHT22;31888;44.512;26.104;2023-05-25T00:22:46;18.30;96.90
46159;DHT22;31888;44.512;26.104;2023-05-25T00:25:10;18.30;96.80
46159;DHT22;31888;44.512;26.104;2023-05-25T00:27:34;18.40;96.60
46159;DHT22;31888;44.512;26.104;2023-05-25T00:30:00;18.50;96.90
46159;DHT22;31888;44.512;26.104;2023-05-25T00:32:30;18.50;96.60
46159;DHT22;31888;44.512;26.104;2023-05-25T00:34:54;18.50;96.80
46159;DHT22;31888;44.512;26.104;2023-05-25T00:37:19;18.50;97.10
46159;DHT22;31888;44.512;26.104;2023-05-25T00:39:45;18.30;97.10
46159;DHT22;31888;44.512;26.104;2023-05-25T00:42:11;18.40;97.20
46159;DHT22;31888;44.512;26.104;2023-05-25T00:44:36;18.30;97.40
46159;DHT22;31888;44.512;26.104;2023-05-25T00:47:02;18.20;97.60
46159;DHT22;31888;44.512;26.104;2023-05-25T00:49:27;18.20;97.80
46159;DHT22;31888;44.512;26.104;2023-05-25T00:51:54;18.30;98.10
46159;DHT22;31888;44.512;26.104;2023-05-25T00:54:19;18.30;97.90
46159;DHT22;31888;44.512;26.104;2023-05-25T00:56:46;18.40;97.80
46159;DHT22;31888;44.512;26.104;2023-05-25T00:59:16;18.50;97.80
46159;DHT22;31888;44.512;26.104;2023-05-25T01:01:41;18.50;97.60
46159;DHT22;31888;44.512;26.104;2023-05-25T01:04:08;18.30;98.20
46159;DHT22;31888;44.512;26.104;2023-05-25T01:06:36;18.30;98.20
46159;DHT22;31888;44.512;26.104;2023-05-25T01:09:03;18.40;98.30
46159;DHT22;31888;44.512;26.104;2023-05-25T01:11:32;18.40;97.90
46159;DHT22;31888;44.512;26.104;2023-05-25T01:13:58;18.40;98.00
46159;DHT22;31888;44.512;26.104;2023-05-25T01:16:23;18.60;98.30
46159;DHT22;31888;44.512;26.104;2023-05-25T01:18:48;19.00;97.60
46159;DHT22;31888;44.512;26.104;2023-05-25T01:21:19;19.50;96.00
46159;DHT22;31888;44.512;26.104;2023-05-25T01:23:55;19.60;96.00
46159;DHT22;31888;44.512;26.104;2023-05-25T01:26:24;19.80;95.70
46159;DHT22;31888;44.512;26.104;2023-05-25T01:28:51;20.10;95.20
46159;DHT22;31888;44.512;26.104;2023-05-25T01:31:18;20.40;95.00
46159;DHT22;31888;44.512;26.104;2023-05-25T01:33:46;20.80;94.40
46159;DHT22;31888;44.512;26.104;2023-05-25T01:36:12;21.00;93.60
46159;DHT22;31888;44.512;26.104;2023-05-25T01:38:38;21.10;92.90
46159;DHT22;31888;44.512;26.104;2023-05-25T01:41:03;20.90;93.60
46159;DHT22;31888;44.512;26.104;2023-05-25T01:43:27;20.80;93.30
46159;DHT22;31888;44.512;26.104;2023-05-25T01:45:57;20.90;93.50
46159;DHT22;31888;44.512;26.104;2023-05-25T01:48:27;21.20;93.00
46159;DHT22;31888;44.512;26.104;2023-05-25T01:50:57;21.50;92.40
46159;DHT22;31888;44.512;26.104;2023-05-25T01:53:25;21.40;92.30
46159;DHT22;31888;44.512;26.104;2023-05-25T01:55:54;21.50;92.60
46159;DHT22;31888;44.512;26.104;2023-05-25T01:58:20;21.60;92.30
46159;DHT22;31888;44.512;26.104;2023-05-25T02:00:46;21.90;91.90
46159;DHT22;31888;44.512;26.104;2023-05-25T02:03:11;22.00;91.80
46159;DHT22;31888;44.512;26.104;2023-05-25T02:05:39;22.10;91.50
46159;DHT22;31888;44.512;26.104;2023-05-25T02:08:05;22.20;91.40
46159;DHT22;31888;44.512;26.104;2023-05-25T02:10:29;22.20;91.10
46159;DHT22;31888;44.512;26.104;2023-05-25T02:12:55;22.30;90.80
46159;DHT22;31888;44.512;26.104;2023-05-25T02:15:20;22.40;90.70
46159;DHT22;31888;44.512;26.104;2023-05-25T02:17:46;21.80;91.10
46159;DHT22;31888;44.512;26.104;2023-05-25T02:20:30;21.50;91.90
46159;DHT22;31888;44.512;26.104;2023-05-25T02:22:55;21.60;91.90
46159;DHT22;31888;44.512;26.104;2023-05-25T02:25:19;21.80;91.70
46159;DHT22;31888;44.512;26.104;2023-05-25T02:27:44;22.00;91.40
46159;DHT22;31888;44.512;26.104;2023-05-25T02:30:11;22.20;91.10
46159;DHT22;31888;44.512;26.104;2023-05-25T02:32:35;22.30;90.90
46159;DHT22;31888;44.512;26.104;2023-05-25T02:35:00;22.40;90.80
46159;DHT22;31888;44.512;26.104;2023-05-25T02:37:28;22.50;90.60
46159;DHT22;31888;44.512;26.104;2023-05-25T02:39:52;22.50;90.40
46159;DHT22;31888;44.512;26.104;2023-05-25T02:42:17;22.60;90.40
46159;DHT22;31888;44.512;26.104;2023-05-25T02:44:43;22.60;90.30
46159;DHT22;31888;44.512;26.104;2023-05-25T02:47:12;22.60;90.20
46159;DHT22;31888;44.512;26.104;2023-05-25T02:49:36;22.60;90.00
46159;DHT22;31888;44.512;26.104;2023-05-25T02:52:01;22.70;89.90
46159;DHT22;31888;44.512;26.104;2023-05-25T02:54:27;22.70;89.80
46159;DHT22;31888;44.512;26.104;2023-05-25T02:56:53;22.70;89.70
46159;DHT22;31888;44.512;26.104;2023-05-25T02:59:18;22.70;89.40
46159;DHT22;31888;44.512;26.104;2023-05-25T03:01:42;22.80;89.30
46159;DHT22;31888;44.512;26.104;2023-05-25T03:04:08;22.90;89.00
46159;DHT22;31888;44.512;26.104;2023-05-25T03:06:33;23.10;88.20
46159;DHT22;31888;44.512;26.104;2023-05-25T03:09:13;23.30;87.80
46159;DHT22;31888;44.512;26.104;2023-05-25T03:11:37;23.50;87.40
46159;DHT22;31888;44.512;26.104;2023-05-25T03:14:04;23.70;86.70
46159;DHT22;31888;44.512;26.104;2023-05-25T03:16:30;23.60;86.30
46159;DHT22;31888;44.512;26.104;2023-05-25T03:18:59;23.60;86.50
46159;DHT22;31888;44.512;26.104;2023-05-25T03:21:26;23.50;86.60
46159;DHT22;31888;44.512;26.104;2023-05-25T03:23:50;23.50;86.90
46159;DHT22;31888;44.512;26.104;2023-05-25T03:26:15;23.40;86.80
46159;DHT22;31888;44.512;26.104;2023-05-25T03:28:44;23.50;86.30
46159;DHT22;31888;44.512;26.104;2023-05-25T03:31:09;23.50;86.90
46159;DHT22;31888;44.512;26.104;2023-05-25T03:33:34;23.50;86.40
46159;DHT22;31888;44.512;26.104;2023-05-25T03:35:59;23.60;86.40
46159;DHT22;31888;44.512;26.104;2023-05-25T03:38:25;23.70;86.20
46159;DHT22;31888;44.512;26.104;2023-05-25T03:40:49;23.70;86.10
46159;DHT22;31888;44.512;26.104;2023-05-25T03:43:14;23.70;86.10
46159;DHT22;31888;44.512;26.104;2023-05-25T03:45:42;23.70;85.90
46159;DHT22;31888;44.512;26.104;2023-05-25T03:48:07;23.70;86.00
46159;DHT22;31888;44.512;26.104;2023-05-25T03:50:31;23.80;86.20
46159;DHT22;31888;44.512;26.104;2023-05-25T03:52:56;23.90;85.80
46159;DHT22;31888;44.512;26.104;2023-05-25T03:55:22;23.90;85.70
46159;DHT22;31888;44.512;26.104;2023-05-25T03:57:46;24.00;85.50
46159;DHT22;31888;44.512;26.104;2023-05-25T04:00:12;24.00;85.80
46159;DHT22;31888;44.512;26.104;2023-05-25T04:02:38;24.00;86.00
46159;DHT22;31888;44.512;26.104;2023-05-25T04:05:03;24.20;85.00
46159;DHT22;31888;44.512;26.104;2023-05-25T04:07:29;24.20;85.60
46159;DHT22;31888;44.512;26.104;2023-05-25T04:09:54;23.70;84.20
46159;DHT22;31888;44.512;26.104;2023-05-25T04:12:21;23.30;86.70
46159;DHT22;31888;44.512;26.104;2023-05-25T04:14:46;23.00;87.10
46159;DHT22;31888;44.512;26.104;2023-05-25T04:17:11;22.40;88.50
46159;DHT22;31888;44.512;26.104;2023-05-25T04:19:35;21.90;90.10
46159;DHT22;31888;44.512;26.104;2023-05-25T04:22:00;21.90;89.40
46159;DHT22;31888;44.512;26.104;2023-05-25T04:24:41;22.10;90.40
46159;DHT22;31888;44.512;26.104;2023-05-25T04:27:05;22.00;90.20
46159;DHT22;31888;44.512;26.104;2023-05-25T04:29:31;22.00;90.30
46159;DHT22;31888;44.512;26.104;2023-05-25T04:32:04;22.00;89.60
46159;DHT22;31888;44.512;26.104;2023-05-25T04:34:48;21.80;89.90
46159;DHT22;31888;44.512;26.104;2023-05-25T04:37:17;21.50;90.60
46159;DHT22;31888;44.512;26.104;2023-05-25T04:39:43;21.30;91.00
46159;DHT22;31888;44.512;26.104;2023-05-25T04:42:08;21.20;91.50
46159;DHT22;31888;44.512;26.104;2023-05-25T04:44:34;21.30;91.50
46159;DHT22;31888;44.512;26.104;2023-05-25T04:47:00;21.20;91.10
46159;DHT22;31888;44.512;26.104;2023-05-25T04:49:28;21.40;91.20
46159;DHT22;31888;44.512;26.104;2023-05-25T04:51:53;21.60;91.20
46159;DHT22;31888;44.512;26.104;2023-05-25T04:54:19;22.00;90.80
46159;DHT22;31888;44.512;26.104;2023-05-25T04:56:45;22.50;90.30
46159;DHT22;31888;44.512;26.104;2023-05-25T04:59:09;23.00;89.50
46159;DHT22;31888;44.512;26.104;2023-05-25T05:01:36;23.30;87.90
46159;DHT22;31888;44.512;26.104;2023-05-25T05:04:04;23.70;87.40
46159;DHT22;31888;44.512;26.104;2023-05-25T05:06:29;24.20;86.30
46159;DHT22;31888;44.512;26.104;2023-05-25T05:08:54;24.50;84.70
46159;DHT22;31888;44.512;26.104;2023-05-25T05:11:19;24.40;84.40
46159;DHT22;31888;44.512;26.104;2023-05-25T05:13:46;24.60;84.20
46159;DHT22;31888;44.512;26.104;2023-05-25T05:16:10;24.80;84.40
46159;DHT22;31888;44.512;26.104;2023-05-25T05:18:36;25.00;84.80
46159;DHT22;31888;44.512;26.104;2023-05-25T05:21:02;24.90;84.70
46159;DHT22;31888;44.512;26.104;2023-05-25T05:23:26;24.90;85.30
46159;DHT22;31888;44.512;26.104;2023-05-25T05:25:51;24.90;84.90
46159;DHT22;31888;44.512;26.104;2023-05-25T05:28:17;25.20;84.20
46159;DHT22;31888;44.512;26.104;2023-05-25T05:30:41;25.20;84.90
46159;DHT22;31888;44.512;26.104;2023-05-25T05:33:09;25.00;83.60
46159;DHT22;31888;44.512;26.104;2023-05-25T05:35:41;24.90;83.10
46159;DHT22;31888;44.512;26.104;2023-05-25T05:38:16;24.60;82.60
46159;DHT22;31888;44.512;26.104;2023-05-25T05:40:40;24.10;83.20
46159;DHT22;31888;44.512;26.104;2023-05-25T05:43:05;23.70;85.00
46159;DHT22;31888;44.512;26.104;2023-05-25T05:45:30;23.40;86.60
46159;DHT22;31888;44.512;26.104;2023-05-25T05:47:54;23.50;87.80
46159;DHT22;31888;44.512;26.104;2023-05-25T05:50:19;23.50;86.70
46159;DHT22;31888;44.512;26.104;2023-05-25T05:52:45;23.70;87.00
46159;DHT22;31888;44.512;26.104;2023-05-25T05:55:10;24.00;85.80
46159;DHT22;31888;44.512;26.104;2023-05-25T05:57:37;24.00;84.70
46159;DHT22;31888;44.512;26.104;2023-05-25T06:00:02;24.00;84.40
46159;DHT22;31888;44.512;26.104;2023-05-25T06:02:38;23.70;84.50
46159;DHT22;31888;44.512;26.104;2023-05-25T06:05:07;23.90;83.20
46159;DHT22;31888;44.512;26.104;2023-05-25T06:07:34;23.90;84.30
46159;DHT22;31888;44.512;26.104;2023-05-25T06:10:02;23.80;83.80
46159;DHT22;31888;44.512;26.104;2023-05-25T06:12:27;23.80;83.70
46159;DHT22;31888;44.512;26.104;2023-05-25T06:14:52;23.90;84.30
46159;DHT22;31888;44.512;26.104;2023-05-25T06:17:18;24.00;82.60
46159;DHT22;31888;44.512;26.104;2023-05-25T06:19:43;23.90;82.30
46159;DHT22;31888;44.512;26.104;2023-05-25T06:22:08;24.00;83.10
46159;DHT22;31888;44.512;26.104;2023-05-25T06:24:32;24.00;82.90
46159;DHT22;31888;44.512;26.104;2023-05-25T06:26:59;24.30;82.90
46159;DHT22;31888;44.512;26.104;2023-05-25T06:29:25;24.50;82.40
46159;DHT22;31888;44.512;26.104;2023-05-25T06:31:50;24.80;82.50
46159;DHT22;31888;44.512;26.104;2023-05-25T06:34:15;25.20;81.60
46159;DHT22;31888;44.512;26.104;2023-05-25T06:36:39;25.50;80.90
46159;DHT22;31888;44.512;26.104;2023-05-25T06:39:05;25.40;79.50
46159;DHT22;31888;44.512;26.104;2023-05-25T06:41:29;25.30;80.30
46159;DHT22;31888;44.512;26.104;2023-05-25T06:43:55;25.20;80.70
46159;DHT22;31888;44.512;26.104;2023-05-25T06:46:27;25.00;81.20
46159;DHT22;31888;44.512;26.104;2023-05-25T06:48:54;24.90;81.00
46159;DHT22;31888;44.512;26.104;2023-05-25T06:51:21;25.20;81.70
46159;DHT22;31888;44.512;26.104;2023-05-25T06:53:45;25.50;80.80
46159;DHT22;31888;44.512;26.104;2023-05-25T06:56:10;25.90;79.50
46159;DHT22;31888;44.512;26.104;2023-05-25T06:58:34;25.70;79.10
46159;DHT22;31888;44.512;26.104;2023-05-25T07:01:00;25.50;80.30
46159;DHT22;31888;44.512;26.104;2023-05-25T07:03:25;25.40;79.50
46159;DHT22;31888;44.512;26.104;2023-05-25T07:05:49;24.80;81.50
46159;DHT22;31888;44.512;26.104;2023-05-25T07:08:14;24.70;82.00
46159;DHT22;31888;44.512;26.104;2023-05-25T07:10:39;25.10;82.40
46159;DHT22;31888;44.512;26.104;2023-05-25T07:13:03;25.70;81.40
46159;DHT22;31888;44.512;26.104;2023-05-25T07:15:28;26.10;79.60
46159;DHT22;31888;44.512;26.104;2023-05-25T07:17:54;26.20;78.80
46159;DHT22;31888;44.512;26.104;2023-05-25T07:20:19;26.40;79.10
46159;DHT22;31888;44.512;26.104;2023-05-25T07:22:46;26.60;78.70
46159;DHT22;31888;44.512;26.104;2023-05-25T07:25:10;27.10;78.10
46159;DHT22;31888;44.512;26.104;2023-05-25T07:27:35;27.40;76.60
46159;DHT22;31888;44.512;26.104;2023-05-25T07:30:02;27.40;75.20
46159;DHT22;31888;44.512;26.104;2023-05-25T07:32:28;26.90;75.50
46159;DHT22;31888;44.512;26.104;2023-05-25T07:34:54;26.80;76.90
46159;DHT22;31888;44.512;26.104;2023-05-25T07:37:19;26.80;75.90
46159;DHT22;31888;44.512;26.104;2023-05-25T07:39:43;26.70;77.10
46159;DHT22;31888;44.512;26.104;2023-05-25T07:42:08;26.80;76.20
46159;DHT22;31888;44.512;26.104;2023-05-25T07:44:33;26.50;77.00
46159;DHT22;31888;44.512;26.104;2023-05-25T07:46:58;26.40;76.90
46159;DHT22;31888;44.512;26.104;2023-05-25T07:49:22;26.20;77.30
46159;DHT22;31888;44.512;26.104;2023-05-25T07:51:48;26.10;78.70
46159;DHT22;31888;44.512;26.104;2023-05-25T07:54:12;26.30;78.70
46159;DHT22;31888;44.512;26.104;2023-05-25T07:56:38;26.50;77.40
46159;DHT22;31888;44.512;26.104;2023-05-25T07:59:02;26.60;77.00
46159;DHT22;31888;44.512;26.104;2023-05-25T08:01:27;26.50;76.00
46159;DHT22;31888;44.512;26.104;2023-05-25T08:03:52;26.30;76.20
46159;DHT22;31888;44.512;26.104;2023-05-25T08:06:16;26.30;76.90
46159;DHT22;31888;44.512;26.104;2023-05-25T08:08:42;26.60;76.70
46159;DHT22;31888;44.512;26.104;2023-05-25T08:11:07;27.00;76.30
46159;DHT22;31888;44.512;26.104;2023-05-25T08:13:32;27.40;75.60
46159;DHT22;31888;44.512;26.104;2023-05-25T08:15:57;27.60;75.50
46159;DHT22;31888;44.512;26.104;2023-05-25T08:18:21;27.30;76.60
46159;DHT22;31888;44.512;26.104;2023-05-25T08:20:46;27.50;75.80
46159;DHT22;31888;44.512;26.104;2023-05-25T08:23:10;28.00;74.40
46159;DHT22;31888;44.512;26.104;2023-05-25T08:25:36;28.20;74.60
46159;DHT22;31888;44.512;26.104;2023-05-25T08:28:01;28.40;73.10
46159;DHT22;31888;44.512;26.104;2023-05-25T08:30:25;28.40;72.50
46159;DHT22;31888;44.512;26.104;2023-05-25T08:32:51;28.20;73.00
46159;DHT22;31888;44.512;26.104;2023-05-25T08:35:15;28.30;72.80
46159;DHT22;31888;44.512;26.104;2023-05-25T08:37:40;28.50;72.50
46159;DHT22;31888;44.512;26.104;2023-05-25T08:40:07;28.70;71.80
46159;DHT22;31888;44.512;26.104;2023-05-25T08:42:34;28.90;71.80
46159;DHT22;31888;44.512;26.104;2023-05-25T08:44:58;28.40;70.90
46159;DHT22;31888;44.512;26.104;2023-05-25T08:47:30;28.20;71.80
46159;DHT22;31888;44.512;26.104;2023-05-25T08:49:56;27.90;72.30
46159;DHT22;31888;44.512;26.104;2023-05-25T08:52:28;27.80;72.90
46159;DHT22;31888;44.512;26.104;2023-05-25T08:54:57;28.00;72.90
46159;DHT22;31888;44.512;26.104;2023-05-25T08:57:27;28.60;71.90
46159;DHT22;31888;44.512;26.104;2023-05-25T08:59:59;28.40;70.10
46159;DHT22;31888;44.512;26.104;2023-05-25T09:02:33;28.70;69.00
46159;DHT22;31888;44.512;26.104;2023-05-25T09:05:00;29.20;68.10
46159;DHT22;31888;44.512;26.104;2023-05-25T09:07:27;29.70;67.50
46159;DHT22;31888;44.512;26.104;2023-05-25T09:09:52;29.80;67.70
46159;DHT22;31888;44.512;26.104;2023-05-25T09:12:17;29.90;68.30
46159;DHT22;31888;44.512;26.104;2023-05-25T09:14:43;30.20;66.90
46159;DHT22;31888;44.512;26.104;2023-05-25T09:17:12;29.80;66.50
46159;DHT22;31888;44.512;26.104;2023-05-25T09:19:37;29.70;67.60
46159;DHT22;31888;44.512;26.104;2023-05-25T09:22:01;29.50;66.80
46159;DHT22;31888;44.512;26.104;2023-05-25T09:24:39;29.30;68.00
46159;DHT22;31888;44.512;26.104;2023-05-25T09:27:09;28.90;68.40
46159;DHT22;31888;44.512;26.104;2023-05-25T09:29:34;28.90;68.90
46159;DHT22;31888;44.512;26.104;2023-05-25T09:31:59;29.20;68.40
46159;DHT22;31888;44.512;26.104;2023-05-25T09:34:29;29.10;68.90
46159;DHT22;31888;44.512;26.104;2023-05-25T09:36:56;28.80;70.50
46159;DHT22;31888;44.512;26.104;2023-05-25T09:39:21;28.40;69.60
46159;DHT22;31888;44.512;26.104;2023-05-25T09:41:46;28.70;69.30
46159;DHT22;31888;44.512;26.104;2023-05-25T09:44:10;29.00;69.20
46159;DHT22;31888;44.512;26.104;2023-05-25T09:46:35;29.20;69.00
46159;DHT22;31888;44.512;26.104;2023-05-25T09:49:01;29.00;65.40
46159;DHT22;31888;44.512;26.104;2023-05-25T09:51:28;29.00;65.10
46159;DHT22;31888;44.512;26.104;2023-05-25T09:53:55;29.30;65.70
46159;DHT22;31888;44.512;26.104;2023-05-25T09:56:20;29.30;64.90
46159;DHT22;31888;44.512;26.104;2023-05-25T09:58:47;29.60;64.60
46159;DHT22;31888;44.512;26.104;2023-05-25T10:01:14;29.70;64.90
46159;DHT22;31888;44.512;26.104;2023-05-25T10:03:44;29.70;66.50
46159;DHT22;31888;44.512;26.104;2023-05-25T10:06:27;30.00;66.90
46159;DHT22;31888;44.512;26.104;2023-05-25T10:08:53;29.40;65.70
46159;DHT22;31888;44.512;26.104;2023-05-25T10:11:22;29.10;64.50
46159;DHT22;31888;44.512;26.104;2023-05-25T10:13:47;28.90;64.50
46159;DHT22;31888;44.512;26.104;2023-05-25T10:16:15;29.10;64.70
46159;DHT22;31888;44.512;26.104;2023-05-25T10:18:45;29.00;64.80
46159;DHT22;31888;44.512;26.104;2023-05-25T10:21:10;29.10;64.70
46159;DHT22;31888;44.512;26.104;2023-05-25T10:23:41;29.20;64.40
46159;DHT22;31888;44.512;26.104;2023-05-25T10:26:07;29.40;64.80
46159;DHT22;31888;44.512;26.104;2023-05-25T10:28:35;29.50;65.30
46159;DHT22;31888;44.512;26.104;2023-05-25T10:31:00;29.40;65.70
46159;DHT22;31888;44.512;26.104;2023-05-25T10:33:27;29.20;64.50
46159;DHT22;31888;44.512;26.104;2023-05-25T10:35:54;29.30;64.70
46159;DHT22;31888;44.512;26.104;2023-05-25T10:38:33;29.30;63.70
46159;DHT22;31888;44.512;26.104;2023-05-25T10:40:59;29.40;63.50
46159;DHT22;31888;44.512;26.104;2023-05-25T10:43:25;29.30;63.90
46159;DHT22;31888;44.512;26.104;2023-05-25T10:45:50;29.20;64.40
46159;DHT22;31888;44.512;26.104;2023-05-25T10:48:17;29.40;64.50
46159;DHT22;31888;44.512;26.104;2023-05-25T10:50:41;29.30;63.80
46159;DHT22;31888;44.512;26.104;2023-05-25T10:53:13;28.90;64.30
46159;DHT22;31888;44.512;26.104;2023-05-25T10:55:42;28.80;64.60
46159;DHT22;31888;44.512;26.104;2023-05-25T10:58:10;28.70;66.60
46159;DHT22;31888;44.512;26.104;2023-05-25T11:00:35;28.70;66.40
46159;DHT22;31888;44.512;26.104;2023-05-25T11:03:00;28.60;66.00
46159;DHT22;31888;44.512;26.104;2023-05-25T11:05:36;28.30;66.70
46159;DHT22;31888;44.512;26.104;2023-05-25T11:08:03;28.10;67.80
46159;DHT22;31888;44.512;26.104;2023-05-25T11:10:50;28.10;68.30
46159;DHT22;31888;44.512;26.104;2023-05-25T11:13:34;28.00;68.60
46159;DHT22;31888;44.512;26.104;2023-05-25T11:16:19;28.10;69.50
46159;DHT22;31888;44.512;26.104;2023-05-25T11:18:49;27.50;70.90
46159;DHT22;31888;44.512;26.104;2023-05-25T11:21:15;27.30;72.30
46159;DHT22;31888;44.512;26.104;2023-05-25T11:23:52;27.00;73.00
46159;DHT22;31888;44.512;26.104;2023-05-25T11:26:19;26.90;73.50
46159;DHT22;31888;44.512;26.104;2023-05-25T11:28:47;26.50;73.60
46159;DHT22;31888;44.512;26.104;2023-05-25T11:31:13;26.20;74.00
46159;DHT22;31888;44.512;26.104;2023-05-25T11:33:38;25.90;76.00
46159;DHT22;31888;44.512;26.104;2023-05-25T11:36:07;25.70;77.70
46159;DHT22;31888;44.512;26.104;2023-05-25T11:38:32;25.40;79.50
46159;DHT22;31888;44.512;26.104;2023-05-25T11:40:57;25.20;81.70
46159;DHT22;31888;44.512;26.104;2023-05-25T11:43:23;25.00;84.00
46159;DHT22;31888;44.512;26.104;2023-05-25T11:45:55;24.90;84.50
46159;DHT22;31888;44.512;26.104;2023-05-25T11:48:20;24.80;83.80
46159;DHT22;31888;44.512;26.104;2023-05-25T11:50:45;24.70;83.30
46159;DHT22;31888;44.512;26.104;2023-05-25T11:53:09;24.70;81.80
46159;DHT22;31888;44.512;26.104;2023-05-25T11:55:34;25.00;81.50
46159;DHT22;31888;44.512;26.104;2023-05-25T11:58:03;25.10;81.00
46159;DHT22;31888;44.512;26.104;2023-05-25T12:00:27;25.20;80.30
46159;DHT22;31888;44.512;26.104;2023-05-25T12:02:54;25.10;80.90
46159;DHT22;31888;44.512;26.104;2023-05-25T12:05:20;25.10;81.00
46159;DHT22;31888;44.512;26.104;2023-05-25T12:07:45;25.10;80.60
46159;DHT22;31888;44.512;26.104;2023-05-25T12:10:11;25.20;80.70
46159;DHT22;31888;44.512;26.104;2023-05-25T12:12:39;25.40;78.40
46159;DHT22;31888;44.512;26.104;2023-05-25T12:15:05;25.50;76.60
46159;DHT22;31888;44.512;26.104;2023-05-25T12:17:32;25.70;75.10
46159;DHT22;31888;44.512;26.104;2023-05-25T12:19:58;25.90;74.90
46159;DHT22;31888;44.512;26.104;2023-05-25T12:22:26;26.00;72.10
46159;DHT22;31888;44.512;26.104;2023-05-25T12:24:51;26.10;71.50
46159;DHT22;31888;44.512;26.104;2023-05-25T12:27:16;26.20;71.70
46159;DHT22;31888;44.512;26.104;2023-05-25T12:29:45;26.10;71.30
46159;DHT22;31888;44.512;26.104;2023-05-25T12:32:12;26.20;72.30
46159;DHT22;31888;44.512;26.104;2023-05-25T12:34:37;26.30;72.20
46159;DHT22;31888;44.512;26.104;2023-05-25T12:37:03;26.40;70.80
46159;DHT22;31888;44.512;26.104;2023-05-25T12:39:33;26.40;75.20
46159;DHT22;31888;44.512;26.104;2023-05-25T12:42:01;26.40;77.30
46159;DHT22;31888;44.512;26.104;2023-05-25T12:44:27;26.50;77.70
46159;DHT22;31888;44.512;26.104;2023-05-25T12:46:54;26.60;78.00
46159;DHT22;31888;44.512;26.104;2023-05-25T12:49:27;26.60;77.30
46159;DHT22;31888;44.512;26.104;2023-05-25T12:51:52;26.70;77.20
46159;DHT22;31888;44.512;26.104;2023-05-25T12:54:33;26.70;78.10
46159;DHT22;31888;44.512;26.104;2023-05-25T12:56:57;26.80;78.00
46159;DHT22;31888;44.512;26.104;2023-05-25T12:59:24;26.80;77.70
46159;DHT22;31888;44.512;26.104;2023-05-25T13:01:49;26.80;76.60
46159;DHT22;31888;44.512;26.104;2023-05-25T13:04:13;26.80;76.30
46159;DHT22;31888;44.512;26.104;2023-05-25T13:06:38;26.90;76.90
46159;DHT22;31888;44.512;26.104;2023-05-25T13:09:03;26.90;76.40
46159;DHT22;31888;44.512;26.104;2023-05-25T13:11:29;26.80;76.60
46159;DHT22;31888;44.512;26.104;2023-05-25T13:13:53;26.80;76.30
46159;DHT22;31888;44.512;26.104;2023-05-25T13:16:18;26.60;77.30
46159;DHT22;31888;44.512;26.104;2023-05-25T13:18:43;26.60;75.60
46159;DHT22;31888;44.512;26.104;2023-05-25T13:21:07;26.60;75.40
46159;DHT22;31888;44.512;26.104;2023-05-25T13:23:32;26.70;75.00
46159;DHT22;31888;44.512;26.104;2023-05-25T13:25:57;26.50;75.70
46159;DHT22;31888;44.512;26.104;2023-05-25T13:28:23;26.50;76.30
46159;DHT22;31888;44.512;26.104;2023-05-25T13:30:48;26.40;75.80
46159;DHT22;31888;44.512;26.104;2023-05-25T13:33:12;26.50;75.90
46159;DHT22;31888;44.512;26.104;2023-05-25T13:35:37;26.30;76.90
46159;DHT22;31888;44.512;26.104;2023-05-25T13:38:08;26.50;78.10
46159;DHT22;31888;44.512;26.104;2023-05-25T13:40:33;26.50;77.50
46159;DHT22;31888;44.512;26.104;2023-05-25T13:42:58;26.60;77.40
46159;DHT22;31888;44.512;26.104;2023-05-25T13:45:24;26.70;76.80
46159;DHT22;31888;44.512;26.104;2023-05-25T13:47:48;26.60;75.70
46159;DHT22;31888;44.512;26.104;2023-05-25T13:50:13;26.70;75.60
46159;DHT22;31888;44.512;26.104;2023-05-25T13:52:38;26.90;75.40
46159;DHT22;31888;44.512;26.104;2023-05-25T13:55:03;27.00;74.30
46159;DHT22;31888;44.512;26.104;2023-05-25T13:57:27;27.20;74.00
46159;DHT22;31888;44.512;26.104;2023-05-25T13:59:52;27.40;73.40
46159;DHT22;31888;44.512;26.104;2023-05-25T14:02:18;27.50;73.40
46159;DHT22;31888;44.512;26.104;2023-05-25T14:04:43;27.40;72.80
46159;DHT22;31888;44.512;26.104;2023-05-25T14:07:07;27.50;72.30
46159;DHT22;31888;44.512;26.104;2023-05-25T14:09:33;27.50;72.50
46159;DHT22;31888;44.512;26.104;2023-05-25T14:11:57;27.50;72.70
46159;DHT22;31888;44.512;26.104;2023-05-25T14:14:22;27.60;72.70
46159;DHT22;31888;44.512;26.104;2023-05-25T14:16:54;27.60;72.20
46159;DHT22;31888;44.512;26.104;2023-05-25T14:19:20;27.60;72.20
46159;DHT22;31888;44.512;26.104;2023-05-25T14:21:45;27.40;72.70
46159;DHT22;31888;44.512;26.104;2023-05-25T14:24:26;27.50;73.10
46159;DHT22;31888;44.512;26.104;2023-05-25T14:26:50;27.40;73.10
46159;DHT22;31888;44.512;26.104;2023-05-25T14:29:15;27.40;73.40
46159;DHT22;31888;44.512;26.104;2023-05-25T14:31:39;27.30;73.50
46159;DHT22;31888;44.512;26.104;2023-05-25T14:34:04;27.20;73.00
46159;DHT22;31888;44.512;26.104;2023-05-25T14:36:30;27.00;72.60
46159;DHT22;31888;44.512;26.104;2023-05-25T14:38:54;26.70;73.10
46159;DHT22;31888;44.512;26.104;2023-05-25T14:41:19;26.70;74.10
46159;DHT22;31888;44.512;26.104;2023-05-25T14:43:44;26.70;74.20
46159;DHT22;31888;44.512;26.104;2023-05-25T14:46:09;26.70;73.70
46159;DHT22;31888;44.512;26.104;2023-05-25T14:48:33;26.80;73.80
46159;DHT22;31888;44.512;26.104;2023-05-25T14:50:58;27.00;73.60
46159;DHT22;31888;44.512;26.104;2023-05-25T14:53:26;27.00;72.30
46159;DHT22;31888;44.512;26.104;2023-05-25T14:55:51;27.00;72.40
46159;DHT22;31888;44.512;26.104;2023-05-25T14:58:15;27.10;72.10
46159;DHT22;31888;44.512;26.104;2023-05-25T15:00:40;27.30;72.00
46159;DHT22;31888;44.512;26.104;2023-05-25T15:03:04;27.30;71.80
46159;DHT22;31888;44.512;26.104;2023-05-25T15:05:29;27.20;70.30
46159;DHT22;31888;44.512;26.104;2023-05-25T15:07:54;27.10;70.70
46159;DHT22;31888;44.512;26.104;2023-05-25T15:10:20;27.00;71.50