sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41219;SDS011;26951;47.338;9.196;2022-12-18T00:01:12;29.65;;;14.18;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:04:06;35.22;;;16.27;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:06:56;28.80;;;14.35;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:09:40;33.03;;;16.10;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:12:24;31.45;;;14.82;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:15:08;30.77;;;15.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:17:52;34.67;;;16.00;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:20:37;30.13;;;15.07;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:26:17;31.45;;;14.05;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:29:09;28.65;;;14.85;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:31:55;31.63;;;14.70;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:34:39;33.03;;;15.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:37:23;32.55;;;16.33;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:40:07;33.47;;;17.77;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:42:52;34.63;;;17.20;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:45:39;41.27;;;18.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:48:24;33.55;;;15.23;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:51:09;31.80;;;15.02;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:53:53;28.25;;;14.38;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:56:37;34.03;;;15.53;;
41219;SDS011;26951;47.338;9.196;2022-12-18T00:59:23;34.28;;;14.75;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:02:07;30.88;;;16.02;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:04:51;32.93;;;16.00;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:07:35;34.63;;;16.03;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:10:19;30.77;;;15.70;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:13:03;27.80;;;14.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:15:48;28.67;;;15.63;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:21:17;27.33;;;14.67;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:24:01;30.08;;;14.07;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:26:45;31.13;;;14.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:29:29;26.23;;;12.88;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:32:13;26.23;;;13.63;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:34:57;28.60;;;12.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:37:41;28.97;;;14.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:40:26;26.73;;;12.95;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:43:10;27.37;;;13.97;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:45:54;30.50;;;14.33;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:48:38;27.63;;;12.97;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:51:23;31.35;;;14.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:54:09;30.67;;;15.10;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:56:53;33.83;;;14.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T01:59:37;26.23;;;13.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:02:26;23.73;;;12.20;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:05:18;27.30;;;11.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:08:26;23.90;;;12.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:14:39;24.53;;;12.13;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:17:35;23.07;;;12.13;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:26:26;26.37;;;12.60;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:29:23;23.97;;;11.33;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:32:14;27.57;;;12.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:35:01;26.33;;;12.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:37:47;26.73;;;13.70;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:40:32;25.90;;;12.13;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:43:17;25.42;;;12.27;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:46:21;31.47;;;14.23;;
41219;SDS011;26951;47.338;9.196;2022-12-18T02:49:26;25.43;;;12.77;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:01:30;23.10;;;11.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:04:26;23.45;;;12.00;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:07:45;24.73;;;12.27;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:10:42;27.30;;;13.43;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:13:33;29.27;;;13.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:16:22;26.07;;;13.07;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:19:16;25.57;;;13.77;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:22:05;24.80;;;11.90;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:24:51;24.53;;;12.10;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:27:42;26.30;;;12.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:30:30;23.67;;;11.83;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:36:18;24.93;;;11.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:39:02;24.27;;;12.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:41:51;23.23;;;11.70;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:50:27;21.97;;;11.27;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:53:26;26.35;;;10.82;;
41219;SDS011;26951;47.338;9.196;2022-12-18T03:59:02;21.67;;;10.17;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:04:35;21.03;;;9.77;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:07:23;22.53;;;11.60;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:10:08;23.58;;;10.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:12:57;25.52;;;10.95;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:15:41;22.53;;;10.63;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:18:25;24.10;;;11.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:21:09;23.10;;;11.43;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:23:54;21.03;;;10.33;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:26:39;29.13;;;12.13;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:29:23;29.60;;;13.53;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:32:07;30.90;;;13.23;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:34:52;28.00;;;12.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:37:36;27.00;;;14.07;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:40:20;26.30;;;13.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:43:04;25.87;;;12.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:45:49;25.37;;;12.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:48:33;27.07;;;12.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:51:18;24.55;;;10.18;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:54:02;25.13;;;11.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:56:46;22.13;;;11.43;;
41219;SDS011;26951;47.338;9.196;2022-12-18T04:59:30;22.73;;;12.87;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:02:14;29.67;;;13.27;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:04:58;23.13;;;10.83;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:07:42;24.13;;;11.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:10:26;26.93;;;12.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:13:10;22.53;;;11.23;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:15:54;24.37;;;10.90;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:18:39;19.50;;;10.73;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:21:23;21.23;;;11.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:24:07;21.73;;;10.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:26:51;20.17;;;9.73;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:29:36;19.67;;;9.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:32:20;19.93;;;9.67;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:35:04;21.30;;;10.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:37:50;19.57;;;9.37;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:40:34;19.30;;;9.67;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:43:19;21.00;;;9.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:46:06;17.40;;;8.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:48:52;19.70;;;8.60;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:51:36;23.27;;;10.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:54:20;17.70;;;8.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:57:05;15.65;;;8.00;;
41219;SDS011;26951;47.338;9.196;2022-12-18T05:59:49;16.33;;;8.60;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:02:33;14.90;;;7.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:05:17;14.53;;;7.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:08:02;15.43;;;7.63;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:10:49;20.13;;;9.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:13:35;18.27;;;7.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:16:19;18.00;;;9.33;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:19:03;18.10;;;8.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:24:33;14.90;;;6.77;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:27:17;16.40;;;6.97;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:30:01;15.03;;;7.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:32:47;21.35;;;9.00;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:35:32;16.70;;;7.90;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:38:16;16.07;;;8.77;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:41:00;17.73;;;8.03;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:43:49;13.43;;;6.87;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:46:33;12.63;;;6.03;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:49:18;12.33;;;6.17;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:52:02;14.57;;;7.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T06:54:46;12.97;;;6.33;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:00:45;11.33;;;5.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:03:29;15.27;;;7.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:06:14;11.33;;;6.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:09:00;12.50;;;7.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:11:44;13.57;;;7.20;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:14:28;13.70;;;6.87;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:17:12;13.00;;;6.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:19:56;14.63;;;6.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:22:40;15.23;;;6.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:25:24;12.83;;;6.27;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:28:09;12.30;;;6.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:30:53;12.40;;;7.03;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:33:37;17.17;;;7.60;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:36:21;12.87;;;6.13;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:39:06;15.00;;;7.20;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:41:50;11.70;;;5.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:44:53;13.80;;;6.53;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:47:37;12.73;;;5.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:50:21;12.50;;;6.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:53:05;14.40;;;7.83;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:55:49;13.40;;;6.27;;
41219;SDS011;26951;47.338;9.196;2022-12-18T07:58:41;18.63;;;9.10;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:01:27;12.80;;;7.37;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:04:11;15.90;;;6.90;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:06:55;15.53;;;7.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:09:40;15.43;;;8.13;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:12:24;18.17;;;8.97;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:15:08;15.30;;;8.00;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:17:55;17.98;;;8.23;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:20:40;17.23;;;8.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:23:24;15.67;;;6.97;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:26:08;12.37;;;6.73;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:28:57;17.52;;;6.55;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:31:43;15.60;;;6.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:34:27;20.07;;;7.27;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:37:11;19.80;;;9.13;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:39:55;21.37;;;9.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:42:39;20.70;;;9.10;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:45:42;18.80;;;8.87;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:48:26;15.00;;;7.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:51:10;13.47;;;6.73;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:53:54;17.23;;;8.97;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:56:38;14.37;;;7.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T08:59:23;15.77;;;7.13;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:02:08;12.77;;;7.27;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:04:53;16.60;;;6.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:07:37;12.53;;;6.03;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:10:22;16.27;;;6.20;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:13:06;14.40;;;6.43;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:15:51;11.17;;;6.00;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:18:36;12.73;;;5.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:21:21;11.57;;;5.87;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:24:05;12.13;;;6.53;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:26:52;13.30;;;6.23;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:29:38;11.30;;;6.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:32:22;15.00;;;6.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:35:06;12.50;;;6.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:37:51;13.63;;;6.87;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:40:36;17.33;;;7.17;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:43:32;16.20;;;7.70;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:46:26;13.70;;;7.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:49:17;15.87;;;7.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:52:18;14.40;;;7.70;;
41219;SDS011;26951;47.338;9.196;2022-12-18T09:55:14;12.47;;;7.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:01:13;10.40;;;6.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:04:00;14.07;;;7.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:06:46;17.15;;;9.38;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:09:41;12.38;;;6.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:12:36;14.98;;;6.97;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:15:40;12.15;;;6.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:18:37;16.90;;;7.70;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:21:41;11.70;;;6.68;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:27:27;17.10;;;7.63;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:30:12;12.32;;;7.55;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:33:02;13.02;;;7.53;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:35:47;14.27;;;7.65;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:38:33;12.50;;;7.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:44:19;12.52;;;6.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:47:10;12.45;;;6.88;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:49:58;12.85;;;7.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:52:42;10.55;;;6.57;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:55:37;15.85;;;9.95;;
41219;SDS011;26951;47.338;9.196;2022-12-18T10:58:30;18.45;;;9.88;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:01:16;11.65;;;7.95;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:04:08;13.93;;;8.43;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:06:54;12.73;;;8.02;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:09:39;15.30;;;9.15;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:12:24;16.40;;;8.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:15:42;14.20;;;9.10;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:18:22;16.67;;;9.55;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:21:08;15.65;;;8.48;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:23:54;14.85;;;8.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:26:39;12.35;;;7.25;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:29:28;12.52;;;9.05;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:37:54;11.90;;;7.95;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:40:45;12.82;;;8.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:49:24;13.43;;;8.18;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:52:16;13.52;;;8.65;;
41219;SDS011;26951;47.338;9.196;2022-12-18T11:55:09;12.73;;;8.05;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:04:13;13.38;;;8.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:13:34;10.40;;;6.63;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:17:03;9.40;;;6.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:20:04;9.32;;;6.25;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:35:44;6.53;;;4.38;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:38:50;8.20;;;5.05;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:41:41;7.60;;;4.65;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:44:48;8.85;;;4.68;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:47:38;6.82;;;4.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:50:25;7.13;;;4.20;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:53:11;6.20;;;4.18;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:56:04;7.13;;;4.53;;
41219;SDS011;26951;47.338;9.196;2022-12-18T12:58:59;13.73;;;7.82;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:08:07;16.67;;;9.15;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:11:04;14.75;;;9.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:14:36;20.02;;;9.95;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:20:11;17.50;;;9.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:22:57;16.83;;;9.55;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:25:41;16.98;;;9.77;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:34:28;13.63;;;7.90;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:43:24;11.15;;;6.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:52:17;8.32;;;4.85;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:55:06;6.45;;;4.38;;
41219;SDS011;26951;47.338;9.196;2022-12-18T13:58:04;7.78;;;5.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:00:49;8.52;;;5.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:03:33;9.50;;;5.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:06:17;6.95;;;4.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:09:02;8.18;;;4.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:11:47;5.82;;;4.28;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:14:32;8.20;;;4.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:17:16;9.00;;;4.55;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:20:01;6.45;;;4.32;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:22:46;6.37;;;4.13;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:25:32;5.88;;;3.88;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:28:16;4.75;;;3.33;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:31:01;7.43;;;3.85;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:33:45;6.03;;;3.55;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:36:29;4.43;;;2.97;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:39:16;5.20;;;3.33;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:42:01;6.32;;;3.55;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:44:45;4.20;;;3.45;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:47:29;5.15;;;2.88;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:50:13;6.30;;;3.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:52:58;6.85;;;3.45;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:55:44;6.35;;;4.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T14:58:31;5.18;;;3.70;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:04:30;5.65;;;3.63;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:07:22;3.78;;;2.95;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:18:29;6.07;;;3.63;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:21:22;7.05;;;3.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:24:13;6.10;;;3.10;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:27:20;5.43;;;3.08;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:32:52;5.47;;;3.10;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:35:57;5.07;;;2.83;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:38:46;5.72;;;3.35;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:41:34;6.30;;;3.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:44:23;5.63;;;3.35;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:47:09;5.25;;;3.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:49:55;5.05;;;3.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:52:41;5.78;;;3.60;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:55:27;6.50;;;3.55;;
41219;SDS011;26951;47.338;9.196;2022-12-18T15:58:30;6.18;;;4.15;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:01:25;6.15;;;3.78;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:04:11;5.85;;;3.60;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:06:56;5.15;;;3.45;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:09:40;12.60;;;7.25;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:12:25;9.40;;;5.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:15:10;7.32;;;4.85;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:17:56;8.05;;;5.05;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:20:40;7.68;;;4.78;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:23:25;5.85;;;3.10;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:26:10;6.10;;;3.83;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:28:54;7.50;;;4.22;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:31:38;6.82;;;3.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:34:24;5.38;;;3.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:37:13;7.43;;;4.38;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:42:42;7.40;;;4.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:45:27;6.35;;;4.28;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:48:16;8.57;;;5.22;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:51:01;6.18;;;3.60;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:53:46;6.13;;;4.05;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:56:30;7.25;;;4.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T16:59:15;7.30;;;3.15;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:01:59;6.50;;;3.63;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:04:43;9.73;;;4.60;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:07:28;5.40;;;2.83;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:10:12;5.22;;;3.22;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:12:56;4.63;;;2.97;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:15:40;6.03;;;3.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:18:24;5.10;;;2.67;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:21:10;4.57;;;2.75;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:23:58;4.18;;;2.88;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:26:44;3.30;;;2.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:29:28;3.45;;;2.47;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:32:12;5.60;;;2.50;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:34:56;5.18;;;2.55;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:37:40;5.63;;;3.22;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:40:25;2.67;;;2.20;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:43:09;2.40;;;2.00;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:45:54;4.05;;;2.78;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:48:39;3.42;;;2.40;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:51:24;2.97;;;2.25;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:54:09;2.78;;;1.77;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:56:54;2.50;;;1.93;;
41219;SDS011;26951;47.338;9.196;2022-12-18T17:59:37;2.50;;;1.77;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:02:22;2.30;;;1.87;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:05:06;3.20;;;2.30;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:07:50;2.35;;;1.52;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:10:35;2.92;;;1.60;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:13:22;3.33;;;2.65;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:16:48;5.73;;;3.43;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:19:32;3.70;;;2.80;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:22:17;3.78;;;2.85;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:25:02;5.13;;;3.22;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:27:47;5.45;;;3.22;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:30:31;5.32;;;3.20;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:33:15;3.53;;;2.67;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:36:01;4.53;;;2.65;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:38:45;5.88;;;4.13;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:41:29;3.10;;;2.00;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:44:14;4.15;;;2.53;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:46:59;3.75;;;2.08;;
41219;SDS011;26951;47.338;9.196;2022-12-18T18:49:43;2.17;;;1.65;;