sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11454;DHT22;5783;55.174;61.310;2023-02-20T00:00:31;16.60;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T00:03:01;16.60;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T00:05:30;16.60;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T00:08:00;16.60;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T00:10:30;16.60;21.90
11454;DHT22;5783;55.174;61.310;2023-02-20T00:13:02;16.50;21.90
11454;DHT22;5783;55.174;61.310;2023-02-20T00:15:32;16.50;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T00:18:01;16.60;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T00:20:33;16.50;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T00:23:03;16.50;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T00:25:32;16.50;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T00:28:02;16.50;21.30
11454;DHT22;5783;55.174;61.310;2023-02-20T00:30:31;16.50;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T00:33:00;16.50;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T00:35:31;16.50;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T00:38:00;16.40;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T00:40:29;16.40;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T00:42:59;16.40;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T00:48:17;16.40;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T00:50:48;16.30;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T00:53:17;16.30;21.90
11454;DHT22;5783;55.174;61.310;2023-02-20T00:55:46;16.30;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T00:58:15;16.30;21.90
11454;DHT22;5783;55.174;61.310;2023-02-20T01:00:44;16.30;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T01:03:13;16.30;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T01:05:42;16.30;21.90
11454;DHT22;5783;55.174;61.310;2023-02-20T01:08:13;16.30;21.90
11454;DHT22;5783;55.174;61.310;2023-02-20T01:10:42;16.40;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T01:13:12;16.40;22.00
11454;DHT22;5783;55.174;61.310;2023-02-20T01:15:41;16.40;22.10
11454;DHT22;5783;55.174;61.310;2023-02-20T01:18:10;16.40;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T01:20:39;16.40;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T01:25:39;16.50;21.90
11454;DHT22;5783;55.174;61.310;2023-02-20T01:28:08;16.50;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T01:30:38;16.50;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T01:33:08;16.50;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T01:35:37;16.50;21.30
11454;DHT22;5783;55.174;61.310;2023-02-20T01:38:06;16.50;21.30
11454;DHT22;5783;55.174;61.310;2023-02-20T01:40:35;16.50;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T01:43:05;16.50;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T01:45:53;16.50;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T01:48:24;16.50;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T01:50:56;16.50;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T01:53:27;16.50;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T01:56:00;16.60;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T02:01:22;16.50;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T02:03:55;16.50;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T02:06:23;16.50;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T02:08:57;16.50;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T02:11:28;16.50;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T02:13:57;16.60;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T02:16:51;16.60;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T02:25:38;16.60;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T02:40:43;16.50;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T02:48:57;16.50;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T02:51:28;16.50;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T02:54:18;16.60;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T02:57:28;16.60;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T03:02:34;16.60;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T03:05:05;16.60;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T03:07:38;16.60;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T03:10:11;16.70;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T03:12:46;16.70;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T03:15:36;16.70;21.30
11454;DHT22;5783;55.174;61.310;2023-02-20T03:20:59;16.70;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T03:23:32;16.70;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T03:26:22;16.70;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T03:28:55;16.70;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T03:34:17;16.70;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T03:40:17;16.70;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T03:43:10;16.70;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T03:46:19;16.70;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T03:51:57;16.70;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T03:54:28;16.70;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T03:57:19;16.70;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T04:02:43;16.70;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T04:05:46;16.80;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T04:13:26;16.80;21.10
11454;DHT22;5783;55.174;61.310;2023-02-20T04:15:58;16.80;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T04:18:28;16.80;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T04:20:59;16.80;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T04:23:33;16.80;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T04:26:21;16.80;21.20
11454;DHT22;5783;55.174;61.310;2023-02-20T04:28:52;16.80;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T04:31:21;16.80;21.20
11454;DHT22;5783;55.174;61.310;2023-02-20T04:33:51;16.80;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T04:36:21;16.80;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T04:38:50;16.90;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T04:41:19;17.00;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T04:43:48;16.90;20.70
11454;DHT22;5783;55.174;61.310;2023-02-20T04:46:39;16.60;20.60
11454;DHT22;5783;55.174;61.310;2023-02-20T04:49:08;16.40;21.20
11454;DHT22;5783;55.174;61.310;2023-02-20T04:51:37;16.30;21.30
11454;DHT22;5783;55.174;61.310;2023-02-20T04:54:06;16.30;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T04:56:36;16.30;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T04:59:05;16.30;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T05:01:36;16.40;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T05:04:05;16.40;20.60
11454;DHT22;5783;55.174;61.310;2023-02-20T05:06:57;16.40;20.10
11454;DHT22;5783;55.174;61.310;2023-02-20T05:09:26;16.60;20.10
11454;DHT22;5783;55.174;61.310;2023-02-20T05:11:56;16.80;20.10
11454;DHT22;5783;55.174;61.310;2023-02-20T05:14:26;16.90;20.00
11454;DHT22;5783;55.174;61.310;2023-02-20T05:16:55;17.10;19.40
11454;DHT22;5783;55.174;61.310;2023-02-20T05:19:24;17.20;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T05:21:54;17.30;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T05:24:43;17.50;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T05:27:15;17.60;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T05:30:04;17.80;19.50
11454;DHT22;5783;55.174;61.310;2023-02-20T05:32:34;17.90;19.50
11454;DHT22;5783;55.174;61.310;2023-02-20T05:35:03;17.90;19.10
11454;DHT22;5783;55.174;61.310;2023-02-20T05:37:32;17.80;19.10
11454;DHT22;5783;55.174;61.310;2023-02-20T05:40:01;17.80;19.20
11454;DHT22;5783;55.174;61.310;2023-02-20T05:42:32;17.90;19.40
11454;DHT22;5783;55.174;61.310;2023-02-20T05:45:02;17.90;19.60
11454;DHT22;5783;55.174;61.310;2023-02-20T05:47:32;17.90;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T05:50:01;17.90;19.90
11454;DHT22;5783;55.174;61.310;2023-02-20T05:52:32;17.80;20.00
11454;DHT22;5783;55.174;61.310;2023-02-20T05:55:02;17.70;19.80
11454;DHT22;5783;55.174;61.310;2023-02-20T06:00:25;17.40;19.90
11454;DHT22;5783;55.174;61.310;2023-02-20T06:02:54;17.40;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T06:05:23;17.30;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T06:07:54;17.40;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T06:10:25;17.40;20.40
11454;DHT22;5783;55.174;61.310;2023-02-20T06:15:32;17.50;20.40
11454;DHT22;5783;55.174;61.310;2023-02-20T06:18:01;17.50;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T06:20:30;17.60;20.40
11454;DHT22;5783;55.174;61.310;2023-02-20T06:23:00;17.70;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T06:25:30;17.80;20.10
11454;DHT22;5783;55.174;61.310;2023-02-20T06:28:00;17.80;19.90
11454;DHT22;5783;55.174;61.310;2023-02-20T06:30:29;17.80;19.90
11454;DHT22;5783;55.174;61.310;2023-02-20T06:33:00;17.70;19.80
11454;DHT22;5783;55.174;61.310;2023-02-20T06:38:18;17.50;20.00
11454;DHT22;5783;55.174;61.310;2023-02-20T06:40:47;17.40;19.80
11454;DHT22;5783;55.174;61.310;2023-02-20T06:43:16;17.50;20.00
11454;DHT22;5783;55.174;61.310;2023-02-20T06:45:46;17.50;20.00
11454;DHT22;5783;55.174;61.310;2023-02-20T06:48:15;17.50;19.90
11454;DHT22;5783;55.174;61.310;2023-02-20T06:50:44;17.40;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T06:53:14;17.30;20.50
11454;DHT22;5783;55.174;61.310;2023-02-20T06:55:43;17.30;20.60
11454;DHT22;5783;55.174;61.310;2023-02-20T06:58:13;17.20;20.40
11454;DHT22;5783;55.174;61.310;2023-02-20T07:00:44;17.30;20.70
11454;DHT22;5783;55.174;61.310;2023-02-20T07:03:13;17.30;20.50
11454;DHT22;5783;55.174;61.310;2023-02-20T07:05:42;17.40;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T07:08:11;17.40;20.10
11454;DHT22;5783;55.174;61.310;2023-02-20T07:10:40;17.40;20.00
11454;DHT22;5783;55.174;61.310;2023-02-20T07:13:09;17.40;19.90
11454;DHT22;5783;55.174;61.310;2023-02-20T07:15:39;17.50;20.10
11454;DHT22;5783;55.174;61.310;2023-02-20T07:18:08;17.50;20.00
11454;DHT22;5783;55.174;61.310;2023-02-20T07:20:37;17.50;19.80
11454;DHT22;5783;55.174;61.310;2023-02-20T07:23:06;17.50;19.60
11454;DHT22;5783;55.174;61.310;2023-02-20T07:25:36;17.40;19.50
11454;DHT22;5783;55.174;61.310;2023-02-20T07:28:06;17.40;19.80
11454;DHT22;5783;55.174;61.310;2023-02-20T07:30:35;17.50;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T07:33:04;17.50;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T07:35:33;17.40;20.00
11454;DHT22;5783;55.174;61.310;2023-02-20T07:38:02;17.30;19.80
11454;DHT22;5783;55.174;61.310;2023-02-20T07:40:32;17.10;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T07:43:01;17.10;19.80
11454;DHT22;5783;55.174;61.310;2023-02-20T07:45:30;17.10;19.60
11454;DHT22;5783;55.174;61.310;2023-02-20T07:47:59;17.10;19.60
11454;DHT22;5783;55.174;61.310;2023-02-20T07:50:29;17.10;19.50
11454;DHT22;5783;55.174;61.310;2023-02-20T07:52:58;17.00;19.40
11454;DHT22;5783;55.174;61.310;2023-02-20T07:55:27;16.90;19.60
11454;DHT22;5783;55.174;61.310;2023-02-20T07:57:56;16.90;19.90
11454;DHT22;5783;55.174;61.310;2023-02-20T08:00:27;16.90;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T08:02:56;16.80;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T08:05:26;16.80;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T08:07:56;16.80;19.50
11454;DHT22;5783;55.174;61.310;2023-02-20T08:10:26;16.70;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T08:12:56;16.70;19.70
11454;DHT22;5783;55.174;61.310;2023-02-20T08:15:25;16.70;19.80
11454;DHT22;5783;55.174;61.310;2023-02-20T08:17:54;16.60;20.00
11454;DHT22;5783;55.174;61.310;2023-02-20T08:20:23;16.60;20.10
11454;DHT22;5783;55.174;61.310;2023-02-20T08:22:52;16.70;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T08:25:21;16.70;19.60
11454;DHT22;5783;55.174;61.310;2023-02-20T08:27:51;16.50;19.30
11454;DHT22;5783;55.174;61.310;2023-02-20T08:30:39;16.30;19.40
11454;DHT22;5783;55.174;61.310;2023-02-20T08:33:10;16.10;19.60
11454;DHT22;5783;55.174;61.310;2023-02-20T08:35:39;16.00;19.90
11454;DHT22;5783;55.174;61.310;2023-02-20T08:41:02;15.80;20.70
11454;DHT22;5783;55.174;61.310;2023-02-20T08:43:35;15.70;20.90
11454;DHT22;5783;55.174;61.310;2023-02-20T08:46:05;15.70;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T08:48:35;15.70;20.80
11454;DHT22;5783;55.174;61.310;2023-02-20T08:51:05;15.60;20.80
11454;DHT22;5783;55.174;61.310;2023-02-20T08:53:36;15.60;20.60
11454;DHT22;5783;55.174;61.310;2023-02-20T08:56:06;15.50;20.70
11454;DHT22;5783;55.174;61.310;2023-02-20T08:58:35;15.50;20.80
11454;DHT22;5783;55.174;61.310;2023-02-20T09:01:04;15.40;20.80
11454;DHT22;5783;55.174;61.310;2023-02-20T09:03:33;15.40;20.90
11454;DHT22;5783;55.174;61.310;2023-02-20T09:06:05;15.40;21.10
11454;DHT22;5783;55.174;61.310;2023-02-20T09:08:34;15.40;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T09:11:04;15.50;20.80
11454;DHT22;5783;55.174;61.310;2023-02-20T09:13:53;15.50;20.80
11454;DHT22;5783;55.174;61.310;2023-02-20T09:16:23;15.60;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T09:18:54;15.60;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T09:21:23;15.60;21.20
11454;DHT22;5783;55.174;61.310;2023-02-20T09:23:54;15.60;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T09:26:43;15.50;21.20
11454;DHT22;5783;55.174;61.310;2023-02-20T09:29:12;15.50;21.30
11454;DHT22;5783;55.174;61.310;2023-02-20T09:31:41;15.40;21.10
11454;DHT22;5783;55.174;61.310;2023-02-20T09:34:10;15.50;21.10
11454;DHT22;5783;55.174;61.310;2023-02-20T09:36:39;15.40;20.80
11454;DHT22;5783;55.174;61.310;2023-02-20T09:39:08;15.40;20.80
11454;DHT22;5783;55.174;61.310;2023-02-20T09:56:48;15.20;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T10:02:26;15.30;22.00
11454;DHT22;5783;55.174;61.310;2023-02-20T10:05:01;15.30;21.90
11454;DHT22;5783;55.174;61.310;2023-02-20T10:07:51;15.40;22.00
11454;DHT22;5783;55.174;61.310;2023-02-20T10:10:40;15.50;21.90
11454;DHT22;5783;55.174;61.310;2023-02-20T10:28:17;15.20;21.30
11454;DHT22;5783;55.174;61.310;2023-02-20T10:36:50;15.20;21.40
11454;DHT22;5783;55.174;61.310;2023-02-20T10:39:21;15.20;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T10:53:54;15.30;21.20
11454;DHT22;5783;55.174;61.310;2023-02-20T10:59:36;15.40;21.10
11454;DHT22;5783;55.174;61.310;2023-02-20T11:02:05;15.50;21.10
11454;DHT22;5783;55.174;61.310;2023-02-20T11:04:38;15.50;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T11:07:09;15.50;21.30
11454;DHT22;5783;55.174;61.310;2023-02-20T11:09:40;15.50;21.20
11454;DHT22;5783;55.174;61.310;2023-02-20T11:12:45;15.60;21.10
11454;DHT22;5783;55.174;61.310;2023-02-20T11:14:44;15.60;21.10
11454;DHT22;5783;55.174;61.310;2023-02-20T11:17:50;15.60;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T11:25:30;15.50;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T11:31:11;15.30;20.90
11454;DHT22;5783;55.174;61.310;2023-02-20T11:33:43;15.30;20.90
11454;DHT22;5783;55.174;61.310;2023-02-20T11:42:34;15.10;20.90
11454;DHT22;5783;55.174;61.310;2023-02-20T11:45:25;15.00;20.90
11454;DHT22;5783;55.174;61.310;2023-02-20T11:48:15;15.00;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T11:50:47;15.00;21.00
11454;DHT22;5783;55.174;61.310;2023-02-20T11:58:40;15.00;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T12:01:30;15.10;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T12:04:00;15.20;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T12:06:49;15.30;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T12:09:38;15.30;21.70
11454;DHT22;5783;55.174;61.310;2023-02-20T12:12:09;15.40;21.60
11454;DHT22;5783;55.174;61.310;2023-02-20T12:14:38;15.40;21.80
11454;DHT22;5783;55.174;61.310;2023-02-20T13:01:53;15.30;20.90
11454;DHT22;5783;55.174;61.310;2023-02-20T13:11:00;15.40;20.70
11454;DHT22;5783;55.174;61.310;2023-02-20T13:12:55;15.50;20.40
11454;DHT22;5783;55.174;61.310;2023-02-20T13:18:53;15.50;20.50
11454;DHT22;5783;55.174;61.310;2023-02-20T13:21:27;15.50;20.50
11454;DHT22;5783;55.174;61.310;2023-02-20T13:32:44;15.30;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T13:35:37;15.20;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T13:38:24;15.20;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T13:41:13;15.20;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T13:43:42;15.20;20.40
11454;DHT22;5783;55.174;61.310;2023-02-20T13:46:31;15.20;20.40
11454;DHT22;5783;55.174;61.310;2023-02-20T13:49:02;15.10;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T13:51:33;15.20;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T13:54:10;15.10;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T13:56:55;15.10;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T13:59:27;15.10;20.50
11454;DHT22;5783;55.174;61.310;2023-02-20T14:05:16;15.10;20.50
11454;DHT22;5783;55.174;61.310;2023-02-20T14:07:43;15.20;20.50
11454;DHT22;5783;55.174;61.310;2023-02-20T14:13:03;15.40;21.50
11454;DHT22;5783;55.174;61.310;2023-02-20T14:18:43;15.40;20.70
11454;DHT22;5783;55.174;61.310;2023-02-20T14:21:32;15.40;20.40
11454;DHT22;5783;55.174;61.310;2023-02-20T14:26:54;15.40;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T14:29:43;15.40;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T14:32:13;15.40;20.40
11454;DHT22;5783;55.174;61.310;2023-02-20T14:37:55;15.40;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T14:43:33;15.40;20.50
11454;DHT22;5783;55.174;61.310;2023-02-20T14:46:05;15.40;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T14:48:36;15.40;20.20
11454;DHT22;5783;55.174;61.310;2023-02-20T14:51:26;15.50;20.10
11454;DHT22;5783;55.174;61.310;2023-02-20T14:54:16;15.40;20.40
11454;DHT22;5783;55.174;61.310;2023-02-20T14:59:38;15.40;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T15:02:27;15.40;20.50
11454;DHT22;5783;55.174;61.310;2023-02-20T15:05:19;15.30;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T15:07:48;15.30;20.30
11454;DHT22;5783;55.174;61.310;2023-02-20T15:10:38;15.30;20.60
11454;DHT22;5783;55.174;61.310;2023-02-20T15:21:59;15.30;22.70
11454;DHT22;5783;55.174;61.310;2023-02-20T15:24:47;15.30;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T15:27:37;15.30;23.50
11454;DHT22;5783;55.174;61.310;2023-02-20T15:30:27;15.40;23.60
11454;DHT22;5783;55.174;61.310;2023-02-20T15:33:00;15.40;23.50
11454;DHT22;5783;55.174;61.310;2023-02-20T15:35:31;15.40;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T15:38:02;15.50;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T15:40:33;15.60;23.50
11454;DHT22;5783;55.174;61.310;2023-02-20T15:43:04;15.60;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T15:45:35;15.70;22.90
11454;DHT22;5783;55.174;61.310;2023-02-20T15:48:05;15.70;22.90
11454;DHT22;5783;55.174;61.310;2023-02-20T15:50:37;15.70;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T15:53:06;15.70;22.70
11454;DHT22;5783;55.174;61.310;2023-02-20T15:55:35;15.80;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T15:58:09;15.80;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T16:00:37;15.80;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T16:03:06;15.80;23.60
11454;DHT22;5783;55.174;61.310;2023-02-20T16:05:35;15.90;23.60
11454;DHT22;5783;55.174;61.310;2023-02-20T16:08:04;15.90;23.50
11454;DHT22;5783;55.174;61.310;2023-02-20T16:10:33;15.90;23.50
11454;DHT22;5783;55.174;61.310;2023-02-20T16:13:02;15.90;23.60
11454;DHT22;5783;55.174;61.310;2023-02-20T16:15:31;15.90;23.50
11454;DHT22;5783;55.174;61.310;2023-02-20T16:18:00;16.00;23.60
11454;DHT22;5783;55.174;61.310;2023-02-20T16:20:30;16.00;23.60
11454;DHT22;5783;55.174;61.310;2023-02-20T16:22:59;16.00;23.70
11454;DHT22;5783;55.174;61.310;2023-02-20T16:25:28;16.00;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T16:27:57;16.00;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T16:30:46;16.00;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T16:33:17;16.00;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T16:35:50;16.00;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T16:38:20;16.10;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T16:40:49;16.10;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T16:43:21;16.10;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T16:45:51;16.10;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T16:48:21;16.10;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T16:50:51;16.10;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T16:53:21;16.10;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T16:55:51;16.10;23.50
11454;DHT22;5783;55.174;61.310;2023-02-20T16:58:21;16.10;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T17:00:50;16.00;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T17:03:22;16.10;23.50
11454;DHT22;5783;55.174;61.310;2023-02-20T17:05:53;16.10;23.50
11454;DHT22;5783;55.174;61.310;2023-02-20T17:08:24;16.10;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T17:10:53;16.10;23.50
11454;DHT22;5783;55.174;61.310;2023-02-20T17:13:23;16.10;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T17:18:23;16.20;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T17:20:52;16.20;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T17:23:21;16.30;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T17:25:50;16.30;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T17:28:19;16.30;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T17:30:48;16.30;22.60
11454;DHT22;5783;55.174;61.310;2023-02-20T17:33:20;16.30;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T17:35:49;16.20;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T17:38:18;16.30;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T17:40:47;16.30;22.90
11454;DHT22;5783;55.174;61.310;2023-02-20T17:43:18;16.30;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T17:45:47;16.20;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T17:48:16;16.20;22.80
11454;DHT22;5783;55.174;61.310;2023-02-20T17:50:46;16.20;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T17:53:15;16.20;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T17:55:44;16.20;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T17:58:13;16.30;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T18:00:42;16.30;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T18:03:11;16.30;22.90
11454;DHT22;5783;55.174;61.310;2023-02-20T18:05:40;16.30;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T18:08:10;16.30;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T18:10:39;16.30;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T18:13:08;16.30;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T18:15:37;16.30;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T18:18:10;16.30;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T18:20:41;16.30;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T18:23:10;16.30;23.00
11454;DHT22;5783;55.174;61.310;2023-02-20T18:25:39;16.30;23.00
11454;DHT22;5783;55.174;61.310;2023-02-20T18:28:09;16.30;22.90
11454;DHT22;5783;55.174;61.310;2023-02-20T18:30:38;16.30;23.00
11454;DHT22;5783;55.174;61.310;2023-02-20T18:33:08;16.30;23.00
11454;DHT22;5783;55.174;61.310;2023-02-20T18:35:37;16.30;23.00
11454;DHT22;5783;55.174;61.310;2023-02-20T18:38:06;16.30;23.00
11454;DHT22;5783;55.174;61.310;2023-02-20T18:40:35;16.20;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T18:43:04;16.20;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T18:45:34;16.20;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T18:48:03;16.10;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T18:50:32;16.10;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T18:53:02;16.10;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T18:55:31;16.10;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T18:58:00;16.10;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T19:00:30;16.20;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T19:03:01;16.20;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T19:05:32;16.20;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T19:08:02;16.20;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T19:10:32;16.20;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T19:13:02;16.20;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T19:15:31;16.20;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T19:18:00;16.30;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T19:20:29;16.30;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T19:22:59;16.30;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T19:25:31;16.20;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T19:28:00;16.20;22.70
11454;DHT22;5783;55.174;61.310;2023-02-20T19:30:30;16.20;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T19:32:59;16.20;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T19:35:28;16.20;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T19:37:57;16.20;22.70
11454;DHT22;5783;55.174;61.310;2023-02-20T19:40:26;16.20;23.20
11454;DHT22;5783;55.174;61.310;2023-02-20T19:42:55;16.20;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T19:45:25;16.20;23.30
11454;DHT22;5783;55.174;61.310;2023-02-20T19:47:54;16.10;23.40
11454;DHT22;5783;55.174;61.310;2023-02-20T19:50:23;16.10;23.10
11454;DHT22;5783;55.174;61.310;2023-02-20T19:52:54;16.10;23.60
11454;DHT22;5783;55.174;61.310;2023-02-20T19:55:24;16.10;23.70
11454;DHT22;5783;55.174;61.310;2023-02-20T19:57:53;16.10;23.70