sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11346;SDS011;5728;42.722;23.258;2023-12-22T00:01:54;28.10;;;17.63;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:04:23;30.93;;;16.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:06:50;32.93;;;17.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:09:17;26.67;;;15.87;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:11:44;28.03;;;16.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:14:11;32.87;;;17.13;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:16:38;27.33;;;15.67;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:19:05;27.40;;;14.73;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:21:33;24.10;;;14.83;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:24:00;32.97;;;17.37;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:26:27;36.13;;;20.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:28:54;35.03;;;17.53;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:31:21;43.47;;;21.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:33:48;50.37;;;24.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:36:15;44.50;;;25.10;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:38:45;37.73;;;20.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:41:12;39.40;;;22.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:43:38;36.03;;;20.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:46:05;38.60;;;20.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:48:32;34.13;;;19.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:50:59;32.10;;;19.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:53:26;35.67;;;19.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:55:57;31.93;;;19.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T00:58:23;34.63;;;19.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:00:51;29.83;;;17.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:03:17;32.50;;;17.73;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:05:44;30.97;;;17.73;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:08:11;28.83;;;16.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:10:39;24.27;;;15.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:13:07;28.27;;;17.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:15:34;28.67;;;14.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:18:02;25.93;;;15.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:20:29;26.97;;;15.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:22:57;28.60;;;16.67;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:25:24;20.40;;;12.83;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:27:51;20.47;;;11.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:30:20;23.10;;;11.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:32:47;19.17;;;11.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:35:14;19.77;;;10.37;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:37:41;17.63;;;10.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:40:08;16.73;;;10.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:42:35;16.30;;;9.87;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:45:02;17.60;;;10.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:47:31;15.07;;;10.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:49:59;14.07;;;9.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:52:26;17.03;;;9.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:54:54;17.10;;;9.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:57:21;18.80;;;9.70;;
11346;SDS011;5728;42.722;23.258;2023-12-22T01:59:48;14.57;;;8.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:02:17;16.03;;;9.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:04:46;15.00;;;9.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:07:13;16.53;;;9.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:09:40;16.63;;;9.37;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:12:10;15.33;;;9.67;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:14:37;13.30;;;8.73;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:17:07;13.80;;;9.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:19:41;15.10;;;9.70;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:22:11;16.70;;;10.13;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:24:40;20.60;;;11.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:27:10;18.20;;;11.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:29:50;24.57;;;11.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:32:21;19.10;;;11.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:34:52;27.53;;;15.70;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:37:21;29.00;;;16.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:39:51;31.53;;;15.67;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:42:20;27.13;;;16.37;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:44:55;29.00;;;16.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:47:22;29.87;;;17.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:49:49;27.90;;;17.43;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:52:16;30.77;;;16.43;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:54:43;35.03;;;18.67;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:57:13;30.17;;;16.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T02:59:40;28.83;;;16.87;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:02:07;32.87;;;18.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:04:34;27.63;;;17.53;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:07:01;30.27;;;17.63;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:09:28;23.13;;;16.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:11:55;29.37;;;18.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:14:28;32.47;;;18.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:16:55;34.30;;;17.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:19:22;34.83;;;18.97;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:21:49;36.73;;;19.53;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:24:16;33.93;;;19.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:26:44;36.40;;;19.83;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:29:12;30.37;;;18.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:31:40;37.37;;;20.27;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:34:07;33.20;;;19.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:36:34;33.57;;;18.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:39:01;31.83;;;18.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:41:29;29.67;;;17.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:43:55;35.37;;;20.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:46:22;29.30;;;18.63;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:48:51;28.63;;;16.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:51:18;32.97;;;17.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:53:45;28.30;;;15.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:56:12;28.63;;;16.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T03:58:39;30.33;;;17.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:01:07;29.53;;;16.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:03:34;28.57;;;16.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:06:03;27.47;;;15.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:08:30;28.67;;;17.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:10:57;24.93;;;15.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:13:24;25.23;;;16.63;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:15:51;33.37;;;16.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:18:18;25.00;;;15.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:20:45;31.17;;;17.53;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:23:16;32.53;;;17.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:25:43;33.67;;;18.73;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:28:11;27.70;;;16.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:30:38;28.03;;;16.63;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:33:05;31.60;;;17.63;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:35:32;24.90;;;16.37;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:37:59;27.90;;;16.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:40:27;28.43;;;17.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:42:54;25.13;;;14.87;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:45:21;26.37;;;14.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:47:48;29.88;;;17.65;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:50:15;27.13;;;16.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:52:42;25.87;;;14.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:55:09;25.77;;;14.97;;
11346;SDS011;5728;42.722;23.258;2023-12-22T04:57:37;24.67;;;15.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:00:05;20.63;;;14.87;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:02:33;25.53;;;14.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:05:00;25.30;;;14.73;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:07:28;23.37;;;14.43;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:09:55;25.33;;;13.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:12:22;20.30;;;13.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:14:51;23.73;;;13.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:17:17;22.30;;;13.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:19:44;18.13;;;11.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:22:12;20.37;;;11.87;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:24:39;18.43;;;10.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:27:06;20.17;;;12.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:29:33;20.70;;;10.43;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:32:01;17.93;;;10.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:34:28;23.07;;;10.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:36:56;17.33;;;10.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:39:23;16.30;;;11.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:41:50;18.40;;;9.43;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:44:17;20.37;;;11.37;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:46:44;16.67;;;11.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:49:14;19.13;;;10.73;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:51:41;22.40;;;10.97;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:54:08;24.43;;;12.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:56:38;15.73;;;9.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T05:59:05;16.07;;;9.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:01:32;16.83;;;9.70;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:03:59;15.50;;;8.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:06:28;14.13;;;8.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:08:55;17.33;;;8.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:11:22;14.30;;;8.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:13:49;10.93;;;7.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:16:17;18.47;;;8.53;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:18:45;10.27;;;7.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:21:12;10.10;;;6.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:23:41;13.20;;;7.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:26:09;9.63;;;7.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:28:37;10.63;;;6.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:31:05;11.40;;;7.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:33:32;8.53;;;5.73;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:35:59;10.57;;;5.97;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:38:26;10.47;;;6.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:40:54;8.37;;;5.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:43:22;7.70;;;5.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:45:49;8.03;;;6.13;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:48:20;9.27;;;6.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:50:47;8.40;;;6.53;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:53:14;11.10;;;6.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:55:41;11.63;;;5.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T06:58:10;11.67;;;6.43;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:00:37;20.73;;;6.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:03:04;9.93;;;7.53;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:05:33;13.33;;;8.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:08:04;11.10;;;7.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:10:32;13.03;;;7.67;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:13:00;12.27;;;8.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:15:28;12.90;;;7.13;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:17:55;11.63;;;6.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:20:22;11.60;;;7.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:22:49;10.73;;;7.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:25:19;12.03;;;8.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:27:46;15.37;;;8.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:30:14;14.93;;;10.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:32:46;16.63;;;10.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:35:17;17.47;;;10.67;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:37:44;17.27;;;9.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:40:11;17.53;;;9.83;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:42:38;12.43;;;8.67;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:45:06;17.53;;;8.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:47:34;12.97;;;6.97;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:50:04;15.53;;;8.10;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:52:34;13.87;;;7.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:55:05;17.00;;;8.27;;
11346;SDS011;5728;42.722;23.258;2023-12-22T07:57:33;10.77;;;7.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:00:00;10.73;;;7.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:02:28;8.43;;;5.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:04:55;10.90;;;5.87;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:07:23;8.87;;;5.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:09:50;7.03;;;5.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:12:17;14.43;;;6.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:14:45;13.10;;;5.63;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:17:12;5.70;;;5.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:19:39;10.87;;;5.70;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:22:08;14.33;;;6.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:24:37;18.13;;;6.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:27:04;8.93;;;5.87;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:29:31;15.17;;;7.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:31:59;17.90;;;7.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:34:26;12.53;;;7.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:36:54;13.30;;;7.37;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:39:21;11.47;;;6.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:41:51;20.37;;;7.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:44:18;10.90;;;7.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:46:46;17.27;;;8.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:49:13;18.70;;;8.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:51:40;21.00;;;10.10;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:54:08;29.27;;;12.37;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:56:35;17.77;;;10.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T08:59:04;23.90;;;12.53;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:01:34;16.10;;;8.43;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:04:01;13.67;;;8.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:06:28;12.50;;;6.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:08:56;13.67;;;7.97;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:11:23;10.70;;;7.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:13:50;18.90;;;7.67;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:16:21;12.33;;;6.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:18:50;13.67;;;7.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:21:17;14.10;;;7.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:23:45;9.40;;;6.73;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:26:13;12.60;;;7.27;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:28:40;15.57;;;8.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:31:08;13.80;;;7.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:33:37;12.60;;;8.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:36:05;10.87;;;6.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:38:33;20.63;;;7.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:41:00;10.50;;;6.10;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:43:28;11.97;;;7.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:45:57;11.17;;;6.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:48:25;12.17;;;6.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:50:55;12.70;;;7.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:53:24;7.33;;;5.13;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:55:52;7.33;;;4.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T09:58:20;8.37;;;5.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:00:48;9.00;;;7.10;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:03:17;9.80;;;6.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:05:46;12.60;;;7.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:08:15;11.23;;;6.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:10:44;8.37;;;6.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:13:13;9.13;;;5.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:15:41;7.83;;;6.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:18:10;15.03;;;6.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:20:38;9.07;;;5.83;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:23:05;8.23;;;5.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:25:34;7.37;;;5.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:28:01;10.67;;;6.53;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:30:28;8.90;;;5.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:32:55;11.17;;;5.10;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:35:22;10.40;;;5.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:37:50;6.50;;;4.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:40:19;5.97;;;4.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:42:48;4.83;;;3.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:45:15;7.77;;;4.43;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:47:48;7.17;;;4.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:50:16;4.87;;;3.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:52:48;5.63;;;4.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:55:17;6.47;;;4.53;;
11346;SDS011;5728;42.722;23.258;2023-12-22T10:57:45;7.63;;;4.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:00:15;14.27;;;4.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:02:43;6.47;;;3.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:05:13;3.50;;;2.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:07:45;2.80;;;2.13;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:10:14;2.37;;;2.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:12:45;2.47;;;2.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:15:15;2.70;;;2.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:17:45;2.70;;;2.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:20:16;2.70;;;2.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:22:45;3.17;;;2.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:25:16;10.30;;;4.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:27:44;3.60;;;2.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:30:16;2.47;;;2.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:32:45;1.80;;;1.63;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:35:13;3.93;;;2.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:37:42;1.70;;;1.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:40:10;2.27;;;1.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:42:38;1.90;;;1.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:45:09;4.63;;;1.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:47:40;1.50;;;1.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:50:08;2.50;;;1.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:52:36;2.47;;;1.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:55:04;1.57;;;1.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T11:57:33;2.90;;;1.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:00:03;2.73;;;1.87;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:02:32;2.80;;;2.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:05:05;2.23;;;2.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:07:40;4.63;;;2.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:10:13;3.07;;;2.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:13:05;3.53;;;2.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:15:33;3.03;;;2.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:18:02;4.90;;;2.60;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:20:31;2.33;;;2.13;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:23:00;2.60;;;1.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:25:29;2.20;;;1.97;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:28:02;2.13;;;1.70;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:30:31;2.83;;;2.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:32:59;1.80;;;1.70;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:35:34;3.40;;;2.43;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:38:02;2.10;;;1.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:40:31;2.57;;;1.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:43:00;4.97;;;2.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:45:28;2.27;;;2.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:47:56;2.50;;;2.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:50:24;2.73;;;2.23;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:52:53;3.20;;;2.27;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:55:22;1.67;;;1.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T12:57:50;2.07;;;1.87;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:00:23;5.57;;;3.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:02:51;3.33;;;2.77;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:05:22;6.93;;;4.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:07:49;6.67;;;3.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:10:22;4.50;;;3.20;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:12:50;2.77;;;2.27;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:15:19;3.83;;;2.13;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:17:47;2.60;;;2.40;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:20:15;4.03;;;2.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:22:42;2.80;;;2.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:25:11;4.13;;;2.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:27:45;3.87;;;2.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:30:13;3.83;;;3.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:32:41;4.63;;;2.93;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:35:08;4.47;;;2.73;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:37:40;4.23;;;3.67;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:40:08;6.33;;;3.57;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:42:36;6.47;;;4.33;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:45:06;4.83;;;3.63;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:47:39;6.67;;;4.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:50:13;4.73;;;4.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:52:41;11.53;;;6.70;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:55:12;4.53;;;3.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T13:57:40;4.33;;;3.47;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:00:28;6.07;;;4.07;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:02:56;4.13;;;3.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:05:24;4.20;;;3.17;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:07:53;4.37;;;2.97;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:10:21;3.40;;;2.90;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:12:48;3.60;;;2.50;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:15:16;4.20;;;3.00;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:17:44;3.63;;;3.13;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:20:12;6.60;;;3.30;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:22:40;3.80;;;2.70;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:25:08;4.87;;;3.13;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:27:35;3.67;;;3.03;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:30:03;3.37;;;2.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:32:31;3.53;;;2.27;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:35:00;2.93;;;2.63;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:37:27;6.03;;;2.80;;
11346;SDS011;5728;42.722;23.258;2023-12-22T14:39:55;3.97;;;2.87;;