sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56006;BME280;41888;44.696;10.522;2023-01-08T00:00:54;101028.31;;;8.04;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:03:20;101028.50;;;8.03;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:05:46;101024.31;;;8.09;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:08:12;101029.56;;;8.17;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:10:39;101034.72;;;8.18;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:13:06;101027.91;;;8.16;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:15:33;101008.28;;;8.02;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:17:59;100989.06;;;8.00;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:20:26;100998.91;;;7.91;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:22:52;101017.91;;;7.95;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:25:19;101009.97;;;7.95;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:27:45;101008.84;;;7.89;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:30:12;101014.44;;;7.94;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:32:38;101001.88;;;7.88;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:35:04;100995.66;;;7.81;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:37:31;100983.75;;;7.77;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:39:57;100995.28;;;7.84;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:42:23;100995.44;;;7.91;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:44:49;100995.59;;;7.89;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:47:16;100996.94;;;7.85;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:49:42;100994.13;;;7.87;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:52:08;101001.06;;;7.88;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:54:34;100980.06;;;7.86;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:57:00;100985.16;;;7.88;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T00:59:26;100986.00;;;7.88;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:01:53;100990.81;;;7.85;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:04:19;100976.91;;;7.83;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:06:46;100971.13;;;7.79;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:09:12;100980.09;;;7.78;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:11:38;100976.09;;;7.82;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:14:04;100985.69;;;7.83;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:16:31;101002.91;;;7.87;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:18:57;100991.28;;;7.88;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:21:30;101000.06;;;7.89;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:23:59;100999.69;;;8.00;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:26:26;100996.41;;;7.98;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:28:54;100977.72;;;7.91;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:31:21;100976.06;;;7.90;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:33:48;100969.63;;;7.85;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:36:16;100947.47;;;7.78;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:38:46;100939.75;;;7.68;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:43:57;100940.72;;;7.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:46:50;100946.03;;;7.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:49:22;100940.56;;;7.69;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:51:52;100929.50;;;7.65;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:54:21;100928.50;;;7.66;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:56:49;100922.84;;;7.69;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T01:59:16;100921.41;;;7.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:01:42;100923.03;;;7.68;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:04:10;100926.50;;;7.68;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:06:41;100915.56;;;7.71;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:11:46;100917.03;;;7.74;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:14:20;100906.59;;;7.72;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:17:02;100902.13;;;7.73;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:19:52;100904.63;;;7.74;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:22:34;100894.38;;;7.71;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:25:21;100890.09;;;7.70;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:27:52;100889.47;;;7.60;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:30:19;100887.38;;;7.55;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:32:45;100876.94;;;7.54;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:35:12;100878.06;;;7.59;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:37:38;100885.78;;;7.69;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:43:15;100885.00;;;7.60;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:45:48;100879.88;;;7.59;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:48:41;100884.19;;;7.60;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:51:18;100876.56;;;7.57;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:53:50;100878.22;;;7.58;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:56:32;100886.47;;;7.63;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T02:59:00;100887.97;;;7.66;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:01:28;100883.28;;;7.68;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:04:02;100887.78;;;7.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:06:29;100890.41;;;7.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:08:57;100882.97;;;7.71;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:11:32;100887.72;;;7.75;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:17:09;100885.41;;;7.72;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:19:39;100892.88;;;7.77;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:22:10;100883.91;;;7.78;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:24:38;100880.63;;;7.76;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:27:09;100882.72;;;7.80;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:29:39;100881.53;;;7.83;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:32:10;100883.41;;;7.82;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:34:40;100891.34;;;7.82;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:37:10;100898.63;;;7.80;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:42:19;100887.03;;;7.81;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:44:46;100883.41;;;7.82;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:47:13;100875.78;;;7.79;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:49:41;100878.44;;;7.79;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:52:08;100869.66;;;7.79;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:54:35;100881.09;;;7.79;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:57:02;100886.22;;;7.81;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T03:59:28;100877.91;;;7.84;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:01:55;100880.38;;;7.85;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:04:21;100881.91;;;7.80;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:06:47;100877.44;;;7.80;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:09:13;100875.44;;;7.82;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:11:39;100877.91;;;7.84;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:14:05;100870.16;;;7.82;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:16:32;100861.53;;;7.80;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:18:59;100855.66;;;7.70;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:21:25;100847.13;;;7.60;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:23:52;100835.81;;;7.66;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:26:19;100840.59;;;7.71;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:28:45;100821.75;;;7.66;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:31:11;100824.22;;;7.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:33:37;100814.09;;;7.71;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:36:04;100808.59;;;7.72;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:38:30;100803.84;;;7.68;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:40:58;100803.38;;;7.64;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:43:24;100795.63;;;7.62;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:45:50;100785.84;;;7.63;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:48:17;100797.78;;;7.59;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:50:43;100790.22;;;7.56;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:53:09;100779.13;;;7.52;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:55:35;100776.78;;;7.57;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T04:58:01;100773.97;;;7.59;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:00:28;100763.38;;;7.59;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:02:54;100762.19;;;7.61;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:05:20;100759.44;;;7.55;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:07:46;100760.84;;;7.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:10:13;100752.06;;;7.42;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:12:39;100739.66;;;7.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:15:05;100750.19;;;7.51;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:17:32;100767.44;;;7.47;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:19:58;100766.69;;;7.61;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:22:24;100762.91;;;7.55;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:24:50;100753.38;;;7.46;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:27:16;100739.38;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:29:42;100733.72;;;7.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:32:16;100735.38;;;7.42;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:34:44;100732.56;;;7.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:37:11;100729.25;;;7.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:39:37;100734.06;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:42:04;100729.63;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:44:30;100734.44;;;7.35;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:46:56;100727.59;;;7.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:49:23;100720.19;;;7.36;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:51:50;100720.38;;;7.34;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:54:16;100720.19;;;7.36;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:56:43;100724.19;;;7.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T05:59:13;100735.19;;;7.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:01:39;100732.88;;;7.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:04:05;100735.38;;;7.42;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:06:32;100732.56;;;7.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:08:58;100722.78;;;7.44;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:11:24;100714.56;;;7.39;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:13:50;100713.91;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:16:16;100723.19;;;7.33;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:18:43;100732.44;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:21:09;100739.00;;;7.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:23:35;100739.84;;;7.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:26:01;100741.47;;;7.42;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:28:32;100737.84;;;7.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:30:59;100737.69;;;7.45;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:33:26;100731.34;;;7.46;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:35:52;100727.59;;;7.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:38:19;100717.81;;;7.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:40:46;100716.84;;;7.42;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:43:12;100729.75;;;7.45;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:45:38;100725.16;;;7.39;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:48:06;100717.31;;;7.45;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:50:33;100719.78;;;7.47;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:52:59;100722.63;;;7.45;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:55:26;100709.00;;;7.48;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T06:57:53;100715.47;;;7.46;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:00:20;100719.59;;;7.48;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:02:49;100723.13;;;7.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:05:15;100722.66;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:07:41;100723.31;;;7.39;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:10:08;100721.13;;;7.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:12:34;100727.28;;;7.35;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:15:01;100733.25;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:17:27;100739.53;;;7.36;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:19:54;100735.53;;;7.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:22:20;100735.06;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:24:47;100725.84;;;7.33;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:27:13;100719.72;;;7.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:29:40;100724.03;;;7.33;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:32:06;100729.31;;;7.33;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:34:32;100712.94;;;7.30;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:37:00;100702.03;;;7.33;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:39:26;100715.19;;;7.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:41:52;100710.41;;;7.36;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:44:18;100708.59;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:46:44;100699.66;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:49:11;100707.59;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:51:37;100708.44;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:54:03;100694.22;;;7.39;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:56:29;100684.25;;;7.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T07:58:56;100681.59;;;7.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:01:22;100691.13;;;7.50;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:03:49;100691.59;;;7.54;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:06:15;100686.34;;;7.46;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:08:41;100697.59;;;7.48;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:11:07;100694.59;;;7.51;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:13:34;100697.13;;;7.44;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:16:04;100692.72;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:18:30;100687.00;;;7.48;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:20:56;100684.16;;;7.35;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:23:23;100683.63;;;7.39;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:25:50;100680.78;;;7.41;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:28:17;100690.19;;;7.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:30:43;100694.22;;;7.39;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:33:09;100685.31;;;7.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:35:35;100679.16;;;7.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:38:03;100674.19;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:40:29;100660.63;;;7.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:43:00;100662.91;;;7.43;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:45:26;100673.78;;;7.48;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:47:52;100669.34;;;7.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:50:19;100685.59;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:52:45;100677.50;;;7.39;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:55:14;100678.50;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T08:57:43;100676.84;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:00:10;100671.25;;;7.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:02:36;100663.97;;;7.34;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:05:03;100664.81;;;7.34;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:07:29;100659.97;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:09:55;100652.69;;;7.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:12:21;100653.47;;;7.40;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:14:48;100649.38;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:17:15;100653.56;;;7.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:19:41;100656.03;;;7.34;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:22:07;100629.19;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:24:33;100617.63;;;7.38;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:27:00;100624.28;;;7.34;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:29:26;100621.25;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:31:52;100632.66;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:34:18;100621.13;;;7.30;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:36:44;100618.88;;;7.27;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:39:11;100614.03;;;7.31;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:41:47;100609.72;;;7.30;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:44:19;100600.63;;;7.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:46:47;100599.69;;;7.25;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:49:35;100593.50;;;7.33;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:52:04;100590.22;;;7.31;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:54:30;100596.31;;;7.31;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:56:58;100595.50;;;7.31;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T09:59:26;100584.84;;;7.39;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:01:52;100583.56;;;7.35;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:04:29;100583.91;;;7.32;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:07:05;100580.00;;;7.28;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:09:36;100571.78;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:12:04;100574.31;;;7.31;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:14:39;100564.22;;;7.34;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:19:57;100565.66;;;7.37;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:22:26;100568.06;;;7.46;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:25:07;100559.13;;;7.47;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:27:44;100540.97;;;7.59;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:30:22;100553.19;;;7.60;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:32:54;100554.09;;;7.67;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:35:28;100541.88;;;7.66;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:37:56;100537.19;;;7.83;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:40:27;100525.13;;;7.95;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:42:56;100537.38;;;7.96;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:45:27;100524.00;;;8.04;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:47:59;100533.91;;;7.95;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:50:31;100527.22;;;7.99;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:53:00;100519.53;;;8.04;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:55:31;100530.06;;;7.98;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T10:57:59;100518.66;;;7.83;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:00:28;100511.88;;;7.95;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:02:56;100515.34;;;7.95;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:05:31;100511.06;;;7.94;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:07:59;100501.75;;;7.84;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:10:27;100501.84;;;7.90;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:12:59;100486.34;;;7.87;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:15:37;100491.97;;;7.84;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:18:18;100474.91;;;7.72;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:20:46;100491.66;;;7.58;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:25:54;100487.38;;;7.72;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:28:30;100474.28;;;7.70;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:31:05;100469.09;;;7.62;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:33:39;100478.31;;;7.66;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:36:26;100471.72;;;7.62;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:38:57;100458.31;;;7.63;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T11:55:11;100421.06;;;7.65;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:00:38;100421.50;;;7.69;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:03:44;100412.88;;;7.60;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:07:07;100406.28;;;7.71;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:14:52;100400.03;;;7.78;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:20:31;100383.56;;;7.83;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:28:13;100384.78;;;7.80;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:33:47;100372.53;;;7.79;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:36:24;100368.25;;;7.78;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:39:02;100378.84;;;7.78;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:41:32;100380.66;;;7.78;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:44:00;100369.28;;;7.77;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:46:31;100361.50;;;7.76;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:48:59;100359.94;;;7.81;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T12:54:29;100358.38;;;7.87;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:00:05;100372.69;;;7.92;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:02:48;100380.63;;;7.92;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:07:56;100362.00;;;7.86;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:12:59;100365.91;;;7.90;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:15:28;100354.50;;;7.89;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:17:57;100354.97;;;7.93;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:20:29;100354.19;;;7.99;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:23:04;100352.56;;;7.98;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:25:38;100351.34;;;8.00;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:30:52;100350.72;;;7.98;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:33:37;100354.44;;;8.04;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:38:44;100347.31;;;8.04;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:41:32;100350.59;;;8.06;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:44:04;100347.94;;;8.06;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:46:34;100331.66;;;8.10;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:49:07;100325.09;;;8.05;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:51:45;100324.09;;;8.06;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:56:43;100333.94;;;8.13;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T13:59:55;100332.09;;;8.13;100.00
56006;BME280;41888;44.696;10.522;2023-01-08T14:04:52;100312.56;;;8.14;100.00