sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17065;SDS011;23120;52.336;21.182;2022-10-30T00:02:04;18.23;;;15.27;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:04:31;19.87;;;15.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:06:58;17.40;;;14.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:09:25;16.90;;;14.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:11:51;20.20;;;14.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:14:18;20.97;;;14.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:16:46;18.57;;;14.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:19:13;19.13;;;15.13;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:21:39;16.50;;;14.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:24:06;17.03;;;14.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:26:33;17.97;;;15.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:29:00;19.93;;;16.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:31:26;20.40;;;15.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:33:55;18.60;;;16.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:36:21;23.03;;;18.23;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:38:49;23.63;;;19.13;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:41:19;22.30;;;18.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:43:47;20.23;;;17.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:46:17;23.87;;;18.43;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:48:47;24.73;;;18.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:51:19;23.67;;;17.77;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:53:46;20.73;;;18.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:56:15;22.13;;;18.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T00:58:45;24.57;;;18.23;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:01:16;25.50;;;18.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:03:46;23.97;;;19.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:06:16;22.97;;;18.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:08:45;21.07;;;18.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:11:13;25.53;;;19.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:13:40;22.87;;;17.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:16:15;22.93;;;17.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:18:56;20.73;;;17.83;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:21:37;22.10;;;17.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:24:18;20.70;;;17.23;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:27:01;19.27;;;17.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:29:42;19.80;;;17.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:32:22;23.33;;;17.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:35:04;20.77;;;17.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:37:41;19.60;;;16.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:40:14;21.87;;;15.87;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:42:43;20.70;;;15.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:45:17;19.67;;;16.30;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:50:50;19.73;;;15.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:53:26;18.23;;;15.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:56:05;17.20;;;14.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T01:58:42;16.30;;;14.57;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:01:14;17.83;;;14.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:03:42;17.27;;;14.13;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:06:09;17.33;;;14.87;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:08:37;16.43;;;14.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:11:04;17.87;;;14.47;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:13:36;18.67;;;14.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:16:03;15.87;;;14.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:18:31;18.03;;;13.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:21:00;17.13;;;13.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:23:27;16.47;;;13.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:25:54;17.67;;;13.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:28:21;15.77;;;13.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:30:47;17.40;;;13.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:33:15;17.07;;;12.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:35:42;16.40;;;14.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:38:10;17.13;;;14.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:40:37;17.80;;;15.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:43:06;18.27;;;15.10;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:45:32;19.17;;;15.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:48:00;19.00;;;15.23;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:50:27;17.63;;;14.10;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:52:54;19.40;;;14.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:55:24;22.67;;;16.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T02:57:53;17.00;;;15.27;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:00:21;17.03;;;14.43;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:02:47;18.47;;;15.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:05:19;18.83;;;15.30;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:07:46;17.63;;;15.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:10:13;18.77;;;15.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:12:41;18.60;;;15.47;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:15:08;17.40;;;14.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:17:35;18.70;;;15.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:20:02;16.47;;;14.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:22:29;18.10;;;14.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:24:56;19.37;;;14.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:27:23;15.10;;;13.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:29:51;17.30;;;13.83;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:32:18;17.33;;;14.10;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:34:50;19.37;;;14.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:37:17;16.50;;;14.23;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:39:44;16.47;;;13.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:42:11;15.77;;;13.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:44:38;14.97;;;13.43;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:47:07;16.30;;;13.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:49:38;15.73;;;13.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:52:09;19.33;;;13.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:54:36;18.33;;;14.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:57:03;19.07;;;15.30;;
17065;SDS011;23120;52.336;21.182;2022-10-30T03:59:38;16.37;;;14.43;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:02:23;16.63;;;14.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:04:49;17.30;;;14.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:07:17;20.13;;;15.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:09:44;18.87;;;15.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:12:10;18.07;;;15.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:14:38;17.70;;;15.37;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:17:05;22.17;;;16.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:19:33;17.37;;;15.37;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:22:00;20.37;;;15.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:24:26;19.07;;;16.13;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:26:54;19.70;;;16.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:29:21;25.07;;;16.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:31:48;21.77;;;16.10;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:34:15;19.33;;;16.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:36:43;19.23;;;15.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:39:10;18.37;;;15.77;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:41:37;19.17;;;15.87;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:44:12;19.40;;;15.30;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:46:39;19.10;;;15.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:49:08;18.90;;;16.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:51:35;20.20;;;15.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:54:05;22.37;;;17.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:56:31;19.47;;;15.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T04:58:59;18.63;;;15.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:01:26;19.93;;;14.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:03:53;20.23;;;15.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:06:25;18.10;;;14.87;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:08:54;19.73;;;15.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:11:32;19.20;;;14.83;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:13:59;18.53;;;14.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:16:25;18.23;;;14.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:18:53;16.97;;;14.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:21:20;16.30;;;14.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:23:47;15.63;;;13.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:26:14;18.17;;;14.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:28:42;19.87;;;15.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:31:09;19.17;;;15.27;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:33:52;17.60;;;15.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:36:21;21.57;;;15.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:38:48;23.80;;;16.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:41:26;19.43;;;15.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:43:54;20.77;;;16.83;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:46:20;21.87;;;16.47;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:48:47;18.63;;;16.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:51:14;21.23;;;16.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:53:47;19.83;;;15.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:56:14;29.63;;;15.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T05:58:42;19.17;;;14.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:01:10;22.03;;;15.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:03:41;21.37;;;14.83;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:06:09;24.30;;;15.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:08:36;18.13;;;14.57;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:11:22;21.43;;;15.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:13:53;17.53;;;14.47;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:16:31;15.97;;;14.37;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:19:16;17.13;;;15.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:21:43;19.53;;;15.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:24:13;18.67;;;14.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:26:48;17.90;;;13.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:29:15;20.43;;;14.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:31:43;17.13;;;13.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:34:11;21.97;;;14.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:36:39;17.27;;;14.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:39:06;18.50;;;14.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:41:40;18.37;;;14.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:44:19;17.67;;;14.13;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:46:47;16.27;;;13.10;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:49:17;18.03;;;13.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:51:44;20.77;;;15.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:54:11;19.23;;;13.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:56:58;17.53;;;13.77;;
17065;SDS011;23120;52.336;21.182;2022-10-30T06:59:40;15.50;;;13.27;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:02:23;18.73;;;13.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:04:53;14.63;;;12.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:07:20;20.10;;;14.43;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:09:47;15.97;;;12.57;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:12:17;16.33;;;12.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:15:02;18.83;;;14.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:17:43;18.20;;;13.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:20:20;18.97;;;13.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:22:48;17.50;;;13.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:25:15;15.73;;;13.30;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:28:01;16.17;;;14.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:30:42;14.77;;;13.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:33:16;14.73;;;12.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:36:02;15.07;;;12.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:38:42;15.80;;;12.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:41:21;14.03;;;12.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:43:50;16.10;;;11.77;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:46:37;14.77;;;11.23;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:49:21;17.53;;;12.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:51:52;16.33;;;13.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:54:19;19.00;;;12.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:56:46;14.70;;;12.37;;
17065;SDS011;23120;52.336;21.182;2022-10-30T07:59:32;16.07;;;12.30;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:02:17;14.20;;;11.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:05:03;19.17;;;12.13;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:07:44;13.80;;;12.13;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:10:12;17.20;;;11.37;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:12:39;14.17;;;11.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:15:08;15.27;;;11.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:17:39;14.40;;;11.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:20:09;17.20;;;11.83;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:22:42;13.93;;;11.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:25:10;13.50;;;11.57;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:27:37;15.03;;;12.23;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:30:04;15.57;;;11.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:32:32;13.90;;;12.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:35:20;14.23;;;10.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:37:47;15.40;;;11.27;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:40:16;15.53;;;11.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:42:57;12.93;;;10.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:45:25;12.23;;;10.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:47:59;13.23;;;9.77;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:50:29;13.80;;;10.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:52:58;11.93;;;9.43;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:55:26;12.17;;;8.77;;
17065;SDS011;23120;52.336;21.182;2022-10-30T08:57:54;13.47;;;8.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:00:20;8.43;;;7.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:03:07;10.73;;;7.77;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:05:53;13.77;;;8.10;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:08:42;8.27;;;6.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:11:27;12.80;;;8.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:13:56;9.53;;;7.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:16:23;8.07;;;6.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:18:50;8.73;;;6.37;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:21:18;7.20;;;6.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:23:50;10.00;;;6.47;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:26:36;11.10;;;6.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:29:11;8.10;;;6.27;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:31:52;6.77;;;5.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:34:19;8.60;;;6.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:36:57;9.17;;;6.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:39:23;9.10;;;6.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:41:56;8.20;;;5.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:44:40;8.80;;;5.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:47:17;8.53;;;5.43;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:49:53;8.20;;;5.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:52:33;11.30;;;6.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:55:11;7.37;;;5.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T09:57:48;7.90;;;5.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:00:21;8.87;;;5.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:02:57;7.77;;;5.27;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:05:49;7.10;;;5.37;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:08:41;6.87;;;5.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:11:23;7.03;;;5.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:13:55;7.97;;;5.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:16:27;9.87;;;5.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:18:57;7.80;;;5.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:21:29;6.87;;;5.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:24:02;10.17;;;5.37;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:26:42;13.63;;;5.83;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:29:26;9.17;;;5.83;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:32:04;6.80;;;4.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:34:44;6.83;;;5.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:37:19;9.03;;;5.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:40:01;6.73;;;5.23;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:42:43;7.13;;;5.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:45:19;6.60;;;4.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:48:00;10.73;;;4.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:50:44;7.53;;;4.83;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:53:17;7.77;;;5.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:55:48;6.33;;;5.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T10:58:21;6.33;;;5.27;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:00:54;6.10;;;5.23;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:03:24;7.87;;;4.57;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:05:58;7.47;;;4.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:08:30;7.43;;;4.83;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:11:00;6.90;;;5.27;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:13:30;5.73;;;4.47;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:16:03;9.00;;;4.57;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:18:39;5.53;;;4.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:21:08;6.13;;;4.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:23:37;6.80;;;4.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:29:12;5.83;;;4.30;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:31:40;5.47;;;3.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:34:24;6.77;;;3.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:36:57;4.13;;;3.30;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:39:24;6.00;;;2.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:41:56;4.57;;;3.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:44:28;3.60;;;2.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:46:57;3.53;;;2.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:49:26;3.43;;;2.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:52:05;5.73;;;2.23;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:54:34;3.17;;;1.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:57:03;2.37;;;1.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T11:59:37;3.57;;;2.13;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:02:18;1.97;;;1.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:04:52;2.93;;;2.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:07:24;2.60;;;2.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:09:54;2.47;;;2.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:12:26;3.30;;;2.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:15:05;2.53;;;2.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:17:35;2.80;;;2.10;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:20:04;3.00;;;2.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:22:33;2.23;;;2.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:25:00;2.30;;;1.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:27:30;3.97;;;2.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:30:05;4.07;;;2.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:32:44;4.63;;;2.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:35:16;4.97;;;2.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:37:55;3.30;;;2.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:40:24;2.10;;;1.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:42:58;3.20;;;2.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:45:33;3.60;;;1.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:48:06;3.27;;;1.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:50:40;2.67;;;2.17;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:53:12;2.67;;;2.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:55:50;2.67;;;1.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T12:58:22;2.57;;;2.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:01:02;2.10;;;1.87;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:03:40;3.37;;;2.47;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:06:14;4.33;;;2.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:08:45;4.00;;;2.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:11:18;2.40;;;2.20;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:13:53;5.73;;;2.40;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:16:24;3.37;;;2.10;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:18:53;3.80;;;2.30;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:21:23;3.87;;;2.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:23:57;3.80;;;2.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:26:29;4.33;;;2.77;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:29:04;3.77;;;2.60;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:31:40;3.07;;;2.47;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:34:22;3.57;;;2.47;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:36:57;3.50;;;2.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:39:32;6.80;;;2.87;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:42:13;3.80;;;2.90;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:44:49;5.57;;;2.87;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:47:29;2.97;;;2.50;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:50:10;3.60;;;2.77;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:52:47;4.80;;;3.03;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:55:19;7.10;;;3.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T13:57:50;4.97;;;3.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:00:24;3.20;;;3.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:03:09;5.17;;;2.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:05:42;3.47;;;2.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:08:15;6.67;;;2.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:10:50;5.00;;;2.73;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:13:22;3.43;;;2.80;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:15:55;3.73;;;3.43;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:18:31;9.23;;;5.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:24:09;13.60;;;8.67;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:26:44;21.27;;;12.37;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:29:28;23.30;;;13.97;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:32:32;22.47;;;12.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:35:30;18.33;;;13.33;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:44:14;12.53;;;10.37;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:47:04;12.87;;;10.70;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:49:46;11.53;;;10.00;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:52:31;11.97;;;9.53;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:55:14;12.23;;;10.93;;
17065;SDS011;23120;52.336;21.182;2022-10-30T14:57:50;18.73;;;13.07;;
17065;SDS011;23120;52.336;21.182;2022-10-30T15:00:37;15.37;;;13.63;;
17065;SDS011;23120;52.336;21.182;2022-10-30T15:03:06;18.17;;;14.43;;
17065;SDS011;23120;52.336;21.182;2022-10-30T15:05:43;14.23;;;12.73;;