sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22008;DHT22;11168;56.976;24.168;2023-07-08T00:01:19;15.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:03:47;15.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:06:26;15.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:08:54;15.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:11:21;15.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:13:49;15.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:16:18;15.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:18:47;15.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:21:16;15.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:23:45;15.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:26:26;15.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:28:55;15.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:31:23;15.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:33:55;15.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:36:25;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:38:53;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:41:37;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:44:12;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:47:03;14.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:49:36;14.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:52:28;14.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:55:01;14.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T00:57:34;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:00:09;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:02:46;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:05:21;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:07:51;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:10:32;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:13:02;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:15:35;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:18:03;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:20:30;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:22:57;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:25:24;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:27:54;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:30:22;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:32:55;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:35:23;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:37:57;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:40:31;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:42:59;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:45:31;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:48:08;14.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:50:40;14.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:53:19;14.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:55:46;14.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T01:58:14;14.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:00:40;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:03:07;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:05:36;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:08:04;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:10:33;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:13:00;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:15:27;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:17:54;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:20:21;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:22:48;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:25:16;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:27:43;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:30:10;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:32:37;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:35:07;14.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:37:35;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:40:02;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:42:29;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:44:56;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:47:23;14.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:49:50;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:52:18;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:54:45;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:57:12;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T02:59:39;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:02:06;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:04:33;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:07:10;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:09:38;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:12:07;14.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:14:35;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:17:03;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:19:31;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:21:59;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:24:26;14.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:26:53;14.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:29:20;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:31:48;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:34:17;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:36:49;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:39:20;14.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:41:49;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:44:16;14.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:46:45;14.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:49:12;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:51:40;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:54:12;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:56:40;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T03:59:07;14.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:01:34;15.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:04:01;15.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:06:29;15.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:08:55;15.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:11:23;15.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:13:51;15.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:16:25;15.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:18:55;15.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:21:24;15.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:23:52;15.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:26:19;15.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:28:46;15.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:31:13;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:33:41;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:36:14;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:38:41;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:41:09;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:43:36;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:46:04;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:48:32;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:50:59;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:53:27;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:55:55;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T04:58:23;16.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:00:50;16.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:03:17;16.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:05:44;16.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:08:12;16.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:10:39;16.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:13:06;16.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:15:34;16.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:18:02;16.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:20:29;16.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:22:57;16.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:25:31;17.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:27:59;17.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:30:27;17.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:32:54;17.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:35:21;17.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:37:48;17.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:40:15;18.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:42:44;18.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:45:11;18.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:47:38;18.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:50:06;18.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:52:33;18.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:55:00;18.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:57:27;18.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T05:59:54;18.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:02:21;18.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:04:52;18.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:07:19;18.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:09:46;18.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:12:16;18.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:14:43;18.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:17:10;19.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:19:37;19.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:22:05;19.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:24:52;19.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:27:20;19.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:29:48;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:32:15;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:34:42;19.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:37:11;19.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:39:38;19.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:42:08;19.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:44:35;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:47:02;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:49:28;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:51:56;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:54:26;20.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:56:54;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T06:59:21;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:01:48;20.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:04:15;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:06:42;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:09:09;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:11:36;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:14:05;20.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:16:52;20.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:19:34;21.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:22:02;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:24:29;22.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:26:56;22.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:29:23;23.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:31:50;23.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:34:18;22.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:36:45;22.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:39:12;22.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:41:39;22.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:44:06;22.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:46:33;23.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:49:00;23.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:51:27;23.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:53:54;22.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:56:21;22.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T07:58:51;22.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:01:18;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:03:48;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:06:18;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:08:48;22.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:11:16;23.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:13:43;23.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:16:10;24.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:18:37;24.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:21:04;25.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:23:31;25.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:25:58;25.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:28:26;26.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:30:53;26.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:33:20;25.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:35:47;25.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:38:14;25.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:40:42;25.90;99.70
22008;DHT22;11168;56.976;24.168;2023-07-08T08:43:31;26.90;97.30
22008;DHT22;11168;56.976;24.168;2023-07-08T08:51:27;28.10;96.00
22008;DHT22;11168;56.976;24.168;2023-07-08T08:53:58;27.90;95.90
22008;DHT22;11168;56.976;24.168;2023-07-08T08:59:42;29.00;95.00
22008;DHT22;11168;56.976;24.168;2023-07-08T09:02:31;29.50;94.40
22008;DHT22;11168;56.976;24.168;2023-07-08T09:05:13;28.20;96.40
22008;DHT22;11168;56.976;24.168;2023-07-08T09:13:08;25.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:15:37;25.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:18:17;24.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:20:46;24.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:23:26;24.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:26:04;25.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:28:40;26.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:31:20;26.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:33:51;26.60;99.80
22008;DHT22;11168;56.976;24.168;2023-07-08T09:36:23;25.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:38:51;24.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:41:30;24.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:46:43;23.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:49:27;22.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:51:55;22.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:54:24;22.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:57:04;22.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T09:59:42;22.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:02:38;22.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:05:24;22.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:07:55;23.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:10:28;23.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:13:12;24.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:15:46;24.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:18:16;24.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:21:02;24.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:26:26;23.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:29:04;23.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:31:48;22.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:40:02;24.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:43:00;24.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T10:45:40;24.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:02:45;24.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:08:14;22.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:11:07;23.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:13:50;23.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:16:33;22.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:19:13;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:21:46;22.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:26:51;22.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:31:53;22.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:34:21;22.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:36:49;22.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:39:31;22.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:42:23;22.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:44:56;22.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:50:29;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:53:10;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T11:58:31;22.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:01:25;22.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:04:23;22.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:06:48;22.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:11:53;22.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:14:21;22.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:16:49;22.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:19:18;22.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:21:47;22.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:24:17;22.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:26:45;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:29:13;22.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:31:41;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:34:14;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:36:45;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:39:15;22.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:41:44;22.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:44:18;22.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:46:52;22.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:49:20;22.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:51:48;22.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:54:15;22.30;99.10
22008;DHT22;11168;56.976;24.168;2023-07-08T12:56:45;22.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T12:59:23;21.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:01:52;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:04:20;22.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:06:48;22.00;99.20
22008;DHT22;11168;56.976;24.168;2023-07-08T13:09:29;22.20;99.80
22008;DHT22;11168;56.976;24.168;2023-07-08T13:12:03;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:14:30;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:16:57;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:19:25;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:21:52;21.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:24:21;21.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:26:49;21.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:29:18;21.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:31:56;21.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:34:24;21.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:36:52;21.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:39:31;21.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:41:59;21.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:44:27;21.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:46:57;21.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:49:42;21.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:54:41;21.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:57:12;21.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T13:59:40;21.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:02:20;21.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:04:48;21.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:07:19;21.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:09:48;21.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:12:15;21.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:14:42;21.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:17:18;20.90;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:19:46;21.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:24:42;20.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:27:11;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:29:40;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:32:18;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:34:51;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:37:20;20.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:39:48;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:42:17;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:44:49;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:47:18;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:49:46;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:52:14;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:54:41;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:57:11;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T14:59:42;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:02:18;20.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:04:46;20.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:07:13;20.60;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:09:40;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:12:10;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:14:38;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:17:15;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:19:46;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:22:13;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:24:40;20.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:27:10;20.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:29:39;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:32:13;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:34:45;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:37:12;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:39:40;20.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:42:11;20.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:44:39;20.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:47:11;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:49:43;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:52:10;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:54:38;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:57:07;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T15:59:38;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:02:28;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:04:57;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:07:25;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:09:51;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:12:21;19.50;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:14:49;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:17:17;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:19:44;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:22:11;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:24:38;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:27:05;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:29:34;19.40;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:32:01;19.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:34:28;19.20;99.90
22008;DHT22;11168;56.976;24.168;2023-07-08T16:36:55;19.10;99.90