sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17772;BME280;9010;32.624;-96.938;2022-07-29T00:00:30;98732.16;;;36.70;37.86
17772;BME280;9010;32.624;-96.938;2022-07-29T00:02:58;98731.53;;;36.58;39.67
17772;BME280;9010;32.624;-96.938;2022-07-29T00:05:27;98746.75;;;36.49;38.87
17772;BME280;9010;32.624;-96.938;2022-07-29T00:07:57;98737.31;;;36.35;39.57
17772;BME280;9010;32.624;-96.938;2022-07-29T00:10:25;98744.50;;;36.41;39.37
17772;BME280;9010;32.624;-96.938;2022-07-29T00:12:53;98744.50;;;36.41;37.93
17772;BME280;9010;32.624;-96.938;2022-07-29T00:15:22;98739.84;;;36.41;38.42
17772;BME280;9010;32.624;-96.938;2022-07-29T00:17:50;98742.34;;;36.48;38.42
17772;BME280;9010;32.624;-96.938;2022-07-29T00:20:18;98750.09;;;36.51;39.03
17772;BME280;9010;32.624;-96.938;2022-07-29T00:22:46;98743.69;;;36.45;39.86
17772;BME280;9010;32.624;-96.938;2022-07-29T00:25:16;98745.03;;;36.43;39.89
17772;BME280;9010;32.624;-96.938;2022-07-29T00:27:45;98749.00;;;36.52;38.79
17772;BME280;9010;32.624;-96.938;2022-07-29T00:30:13;98747.53;;;36.44;40.47
17772;BME280;9010;32.624;-96.938;2022-07-29T00:32:41;98738.44;;;36.39;40.22
17772;BME280;9010;32.624;-96.938;2022-07-29T00:35:10;98746.00;;;36.26;40.73
17772;BME280;9010;32.624;-96.938;2022-07-29T00:37:56;98735.19;;;36.15;41.40
17772;BME280;9010;32.624;-96.938;2022-07-29T00:40:25;98739.69;;;36.26;40.80
17772;BME280;9010;32.624;-96.938;2022-07-29T00:42:54;98744.28;;;36.20;41.50
17772;BME280;9010;32.624;-96.938;2022-07-29T00:45:22;98726.72;;;35.95;41.40
17772;BME280;9010;32.624;-96.938;2022-07-29T00:47:50;98745.69;;;36.01;41.30
17772;BME280;9010;32.624;-96.938;2022-07-29T00:50:18;98756.00;;;36.16;40.09
17772;BME280;9010;32.624;-96.938;2022-07-29T00:52:47;98757.84;;;36.10;40.63
17772;BME280;9010;32.624;-96.938;2022-07-29T00:55:16;98763.84;;;36.07;40.50
17772;BME280;9010;32.624;-96.938;2022-07-29T00:57:46;98759.56;;;35.95;41.66
17772;BME280;9010;32.624;-96.938;2022-07-29T01:00:17;98777.94;;;35.99;40.76
17772;BME280;9010;32.624;-96.938;2022-07-29T01:02:46;98767.50;;;35.96;40.91
17772;BME280;9010;32.624;-96.938;2022-07-29T01:05:16;98774.00;;;35.90;41.19
17772;BME280;9010;32.624;-96.938;2022-07-29T01:07:46;98782.63;;;35.82;41.33
17772;BME280;9010;32.624;-96.938;2022-07-29T01:10:16;98780.84;;;35.71;42.37
17772;BME280;9010;32.624;-96.938;2022-07-29T01:12:48;98780.56;;;35.67;42.41
17772;BME280;9010;32.624;-96.938;2022-07-29T01:15:17;98764.72;;;35.53;42.49
17772;BME280;9010;32.624;-96.938;2022-07-29T01:17:52;98776.22;;;35.55;42.73
17772;BME280;9010;32.624;-96.938;2022-07-29T01:20:26;98796.06;;;35.62;42.56
17772;BME280;9010;32.624;-96.938;2022-07-29T01:23:34;98801.91;;;35.54;42.97
17772;BME280;9010;32.624;-96.938;2022-07-29T01:26:31;98800.63;;;35.40;43.83
17772;BME280;9010;32.624;-96.938;2022-07-29T01:29:08;98795.50;;;35.27;43.53
17772;BME280;9010;32.624;-96.938;2022-07-29T01:31:43;98794.09;;;35.24;44.35
17772;BME280;9010;32.624;-96.938;2022-07-29T01:34:23;98789.06;;;35.16;45.17
17772;BME280;9010;32.624;-96.938;2022-07-29T01:37:00;98789.78;;;35.11;45.47
17772;BME280;9010;32.624;-96.938;2022-07-29T01:39:34;98793.47;;;35.05;44.57
17772;BME280;9010;32.624;-96.938;2022-07-29T01:42:14;98797.13;;;34.94;46.02
17772;BME280;9010;32.624;-96.938;2022-07-29T01:44:53;98778.75;;;34.73;46.94
17772;BME280;9010;32.624;-96.938;2022-07-29T01:47:26;98792.31;;;34.68;46.41
17772;BME280;9010;32.624;-96.938;2022-07-29T01:50:01;98798.84;;;34.67;46.80
17772;BME280;9010;32.624;-96.938;2022-07-29T01:52:36;98796.13;;;34.67;46.47
17772;BME280;9010;32.624;-96.938;2022-07-29T01:55:11;98796.28;;;34.77;46.56
17772;BME280;9010;32.624;-96.938;2022-07-29T01:57:44;98794.94;;;34.63;48.07
17772;BME280;9010;32.624;-96.938;2022-07-29T02:00:16;98794.84;;;34.58;48.65
17772;BME280;9010;32.624;-96.938;2022-07-29T02:02:46;98797.13;;;34.49;48.07
17772;BME280;9010;32.624;-96.938;2022-07-29T02:05:18;98799.41;;;34.41;48.41
17772;BME280;9010;32.624;-96.938;2022-07-29T02:07:47;98800.63;;;34.33;48.71
17772;BME280;9010;32.624;-96.938;2022-07-29T02:10:18;98802.44;;;34.28;49.14
17772;BME280;9010;32.624;-96.938;2022-07-29T02:12:48;98796.78;;;34.18;50.62
17772;BME280;9010;32.624;-96.938;2022-07-29T02:15:20;98799.41;;;34.13;49.65
17772;BME280;9010;32.624;-96.938;2022-07-29T02:17:53;98803.31;;;34.05;49.43
17772;BME280;9010;32.624;-96.938;2022-07-29T02:20:23;98790.88;;;33.97;49.72
17772;BME280;9010;32.624;-96.938;2022-07-29T02:22:53;98800.03;;;33.91;50.55
17772;BME280;9010;32.624;-96.938;2022-07-29T02:25:23;98807.03;;;33.87;49.92
17772;BME280;9010;32.624;-96.938;2022-07-29T02:27:52;98815.34;;;33.81;50.80
17772;BME280;9010;32.624;-96.938;2022-07-29T02:30:24;98823.69;;;33.74;50.40
17772;BME280;9010;32.624;-96.938;2022-07-29T02:32:53;98820.81;;;33.69;50.65
17772;BME280;9010;32.624;-96.938;2022-07-29T02:35:23;98821.78;;;33.63;51.02
17772;BME280;9010;32.624;-96.938;2022-07-29T02:37:52;98821.19;;;33.61;51.39
17772;BME280;9010;32.624;-96.938;2022-07-29T02:40:34;98825.28;;;33.52;53.01
17772;BME280;9010;32.624;-96.938;2022-07-29T02:43:06;98831.09;;;33.44;52.54
17772;BME280;9010;32.624;-96.938;2022-07-29T02:45:38;98833.50;;;33.40;52.26
17772;BME280;9010;32.624;-96.938;2022-07-29T02:48:11;98829.78;;;33.35;52.36
17772;BME280;9010;32.624;-96.938;2022-07-29T02:50:46;98841.66;;;33.29;52.92
17772;BME280;9010;32.624;-96.938;2022-07-29T02:53:19;98846.38;;;33.22;53.94
17772;BME280;9010;32.624;-96.938;2022-07-29T02:55:51;98849.81;;;33.17;54.27
17772;BME280;9010;32.624;-96.938;2022-07-29T02:58:26;98852.66;;;33.11;54.10
17772;BME280;9010;32.624;-96.938;2022-07-29T03:00:58;98852.06;;;33.09;54.23
17772;BME280;9010;32.624;-96.938;2022-07-29T03:03:31;98849.19;;;33.04;56.85
17772;BME280;9010;32.624;-96.938;2022-07-29T03:06:01;98850.13;;;32.97;55.42
17772;BME280;9010;32.624;-96.938;2022-07-29T03:08:31;98856.03;;;32.94;57.76
17772;BME280;9010;32.624;-96.938;2022-07-29T03:11:01;98863.59;;;32.92;58.39
17772;BME280;9010;32.624;-96.938;2022-07-29T03:13:29;98868.91;;;32.87;59.67
17772;BME280;9010;32.624;-96.938;2022-07-29T03:16:00;98867.72;;;32.83;58.29
17772;BME280;9010;32.624;-96.938;2022-07-29T03:18:29;98868.19;;;32.80;55.46
17772;BME280;9010;32.624;-96.938;2022-07-29T03:20:58;98863.19;;;32.77;55.29
17772;BME280;9010;32.624;-96.938;2022-07-29T03:23:26;98859.25;;;32.73;54.87
17772;BME280;9010;32.624;-96.938;2022-07-29T03:25:55;98871.25;;;32.72;55.57
17772;BME280;9010;32.624;-96.938;2022-07-29T03:28:23;98868.34;;;32.67;56.21
17772;BME280;9010;32.624;-96.938;2022-07-29T03:30:53;98871.53;;;32.64;56.32
17772;BME280;9010;32.624;-96.938;2022-07-29T03:33:23;98875.34;;;32.63;56.21
17772;BME280;9010;32.624;-96.938;2022-07-29T03:35:51;98885.59;;;32.61;56.64
17772;BME280;9010;32.624;-96.938;2022-07-29T03:38:19;98886.09;;;32.58;55.16
17772;BME280;9010;32.624;-96.938;2022-07-29T03:40:51;98876.72;;;32.54;57.42
17772;BME280;9010;32.624;-96.938;2022-07-29T03:43:22;98882.00;;;32.49;57.07
17772;BME280;9010;32.624;-96.938;2022-07-29T03:45:53;98873.53;;;32.39;57.48
17772;BME280;9010;32.624;-96.938;2022-07-29T03:48:26;98878.00;;;32.33;56.47
17772;BME280;9010;32.624;-96.938;2022-07-29T03:50:56;98886.25;;;32.27;56.74
17772;BME280;9010;32.624;-96.938;2022-07-29T03:53:25;98888.97;;;32.27;57.25
17772;BME280;9010;32.624;-96.938;2022-07-29T03:55:56;98887.16;;;32.21;57.69
17772;BME280;9010;32.624;-96.938;2022-07-29T03:58:27;98890.19;;;32.13;57.75
17772;BME280;9010;32.624;-96.938;2022-07-29T04:00:57;98885.22;;;32.10;59.19
17772;BME280;9010;32.624;-96.938;2022-07-29T04:03:27;98900.38;;;32.17;57.96
17772;BME280;9010;32.624;-96.938;2022-07-29T04:06:00;98888.53;;;32.12;58.12
17772;BME280;9010;32.624;-96.938;2022-07-29T04:08:28;98897.16;;;32.27;58.23
17772;BME280;9010;32.624;-96.938;2022-07-29T04:10:57;98892.72;;;32.44;57.29
17772;BME280;9010;32.624;-96.938;2022-07-29T04:13:25;98913.53;;;32.57;56.54
17772;BME280;9010;32.624;-96.938;2022-07-29T04:15:53;98910.88;;;32.68;56.80
17772;BME280;9010;32.624;-96.938;2022-07-29T04:18:22;98912.75;;;32.68;57.36
17772;BME280;9010;32.624;-96.938;2022-07-29T04:20:52;98909.66;;;32.64;58.80
17772;BME280;9010;32.624;-96.938;2022-07-29T04:23:20;98914.06;;;32.65;58.35
17772;BME280;9010;32.624;-96.938;2022-07-29T04:25:48;98923.72;;;32.61;59.12
17772;BME280;9010;32.624;-96.938;2022-07-29T04:28:17;98918.91;;;32.63;59.43
17772;BME280;9010;32.624;-96.938;2022-07-29T04:30:45;98914.03;;;32.47;60.18
17772;BME280;9010;32.624;-96.938;2022-07-29T04:33:13;98913.53;;;32.57;60.31
17772;BME280;9010;32.624;-96.938;2022-07-29T04:35:41;98927.44;;;32.49;61.49
17772;BME280;9010;32.624;-96.938;2022-07-29T04:38:11;98926.91;;;32.40;61.47
17772;BME280;9010;32.624;-96.938;2022-07-29T04:40:40;98930.47;;;32.40;61.91
17772;BME280;9010;32.624;-96.938;2022-07-29T04:43:08;98939.69;;;32.39;62.18
17772;BME280;9010;32.624;-96.938;2022-07-29T04:45:36;98937.34;;;32.43;62.34
17772;BME280;9010;32.624;-96.938;2022-07-29T04:48:05;98945.59;;;32.36;63.55
17772;BME280;9010;32.624;-96.938;2022-07-29T04:50:33;98954.06;;;32.28;64.34
17772;BME280;9010;32.624;-96.938;2022-07-29T04:53:01;98938.56;;;32.29;64.14
17772;BME280;9010;32.624;-96.938;2022-07-29T04:55:31;98949.13;;;32.19;65.29
17772;BME280;9010;32.624;-96.938;2022-07-29T04:57:59;98942.09;;;32.11;65.58
17772;BME280;9010;32.624;-96.938;2022-07-29T05:00:28;98946.56;;;32.06;66.09
17772;BME280;9010;32.624;-96.938;2022-07-29T05:02:56;98948.88;;;32.02;66.90
17772;BME280;9010;32.624;-96.938;2022-07-29T05:05:24;98948.25;;;32.00;66.64
17772;BME280;9010;32.624;-96.938;2022-07-29T05:07:53;98942.59;;;32.02;66.98
17772;BME280;9010;32.624;-96.938;2022-07-29T05:10:21;98948.94;;;31.96;67.31
17772;BME280;9010;32.624;-96.938;2022-07-29T05:12:57;98943.94;;;31.93;68.42
17772;BME280;9010;32.624;-96.938;2022-07-29T05:15:25;98946.88;;;31.91;68.68
17772;BME280;9010;32.624;-96.938;2022-07-29T05:18:09;98949.66;;;31.84;69.52
17772;BME280;9010;32.624;-96.938;2022-07-29T05:20:43;98949.28;;;31.81;69.79
17772;BME280;9010;32.624;-96.938;2022-07-29T05:23:16;98939.84;;;31.83;69.53
17772;BME280;9010;32.624;-96.938;2022-07-29T05:25:45;98950.56;;;31.78;70.06
17772;BME280;9010;32.624;-96.938;2022-07-29T05:28:15;98947.06;;;31.71;70.73
17772;BME280;9010;32.624;-96.938;2022-07-29T05:30:43;98950.91;;;31.64;71.48
17772;BME280;9010;32.624;-96.938;2022-07-29T05:33:11;98953.81;;;31.62;71.53
17772;BME280;9010;32.624;-96.938;2022-07-29T05:35:40;98954.72;;;31.56;72.57
17772;BME280;9010;32.624;-96.938;2022-07-29T05:38:08;98966.06;;;31.47;73.84
17772;BME280;9010;32.624;-96.938;2022-07-29T05:40:36;98967.78;;;31.41;74.48
17772;BME280;9010;32.624;-96.938;2022-07-29T05:46:23;98976.63;;;31.30;75.39
17772;BME280;9010;32.624;-96.938;2022-07-29T05:48:51;98973.72;;;31.25;76.82
17772;BME280;9010;32.624;-96.938;2022-07-29T05:51:20;98977.91;;;31.27;75.97
17772;BME280;9010;32.624;-96.938;2022-07-29T05:53:49;98935.44;;;31.02;76.58
17772;BME280;9010;32.624;-96.938;2022-07-29T05:56:18;98981.69;;;31.20;77.54
17772;BME280;9010;32.624;-96.938;2022-07-29T05:58:46;98980.50;;;31.16;77.25
17772;BME280;9010;32.624;-96.938;2022-07-29T06:01:14;98973.38;;;31.15;77.27
17772;BME280;9010;32.624;-96.938;2022-07-29T06:03:44;98974.41;;;31.14;77.65
17772;BME280;9010;32.624;-96.938;2022-07-29T06:06:13;98971.28;;;31.17;77.42
17772;BME280;9010;32.624;-96.938;2022-07-29T06:08:41;98980.56;;;31.03;78.98
17772;BME280;9010;32.624;-96.938;2022-07-29T06:11:11;98983.44;;;31.08;78.20
17772;BME280;9010;32.624;-96.938;2022-07-29T06:13:40;98972.41;;;31.03;79.19
17772;BME280;9010;32.624;-96.938;2022-07-29T06:16:08;98976.38;;;31.00;78.90
17772;BME280;9010;32.624;-96.938;2022-07-29T06:18:56;98972.47;;;30.90;80.36
17772;BME280;9010;32.624;-96.938;2022-07-29T06:21:24;98969.13;;;30.88;79.92
17772;BME280;9010;32.624;-96.938;2022-07-29T06:23:53;98974.59;;;30.81;80.51
17772;BME280;9010;32.624;-96.938;2022-07-29T06:26:21;98975.44;;;30.75;81.45
17772;BME280;9010;32.624;-96.938;2022-07-29T06:28:50;98984.84;;;30.72;81.40
17772;BME280;9010;32.624;-96.938;2022-07-29T06:31:18;98984.03;;;30.72;81.89
17772;BME280;9010;32.624;-96.938;2022-07-29T06:33:46;98978.19;;;30.68;81.90
17772;BME280;9010;32.624;-96.938;2022-07-29T06:36:16;98984.03;;;30.65;82.49
17772;BME280;9010;32.624;-96.938;2022-07-29T06:38:44;98982.81;;;30.61;83.85
17772;BME280;9010;32.624;-96.938;2022-07-29T06:41:13;98985.53;;;30.55;83.25
17772;BME280;9010;32.624;-96.938;2022-07-29T06:43:43;98980.53;;;30.52;83.28
17772;BME280;9010;32.624;-96.938;2022-07-29T06:46:12;98986.63;;;30.47;87.18
17772;BME280;9010;32.624;-96.938;2022-07-29T06:48:42;98976.63;;;30.41;85.71
17772;BME280;9010;32.624;-96.938;2022-07-29T06:51:10;98969.72;;;30.26;85.31
17772;BME280;9010;32.624;-96.938;2022-07-29T06:53:40;98990.38;;;30.33;86.28
17772;BME280;9010;32.624;-96.938;2022-07-29T06:56:09;98985.16;;;30.32;86.58
17772;BME280;9010;32.624;-96.938;2022-07-29T06:58:40;98985.38;;;30.30;87.41
17772;BME280;9010;32.624;-96.938;2022-07-29T07:01:08;98978.09;;;30.17;89.97
17772;BME280;9010;32.624;-96.938;2022-07-29T07:03:36;98983.34;;;30.06;92.84
17772;BME280;9010;32.624;-96.938;2022-07-29T07:06:04;98976.88;;;30.00;91.26
17772;BME280;9010;32.624;-96.938;2022-07-29T07:08:33;98981.25;;;29.95;90.00
17772;BME280;9010;32.624;-96.938;2022-07-29T07:11:02;98986.69;;;29.95;92.87
17772;BME280;9010;32.624;-96.938;2022-07-29T07:13:32;98982.94;;;29.96;91.23
17772;BME280;9010;32.624;-96.938;2022-07-29T07:16:01;98982.53;;;29.92;92.21
17772;BME280;9010;32.624;-96.938;2022-07-29T07:18:29;98983.38;;;29.93;91.63
17772;BME280;9010;32.624;-96.938;2022-07-29T07:20:57;98988.34;;;29.76;95.23
17772;BME280;9010;32.624;-96.938;2022-07-29T07:23:26;98985.41;;;29.78;95.41
17772;BME280;9010;32.624;-96.938;2022-07-29T07:25:54;98987.50;;;29.76;92.83
17772;BME280;9010;32.624;-96.938;2022-07-29T07:28:24;98975.03;;;29.81;92.24
17772;BME280;9010;32.624;-96.938;2022-07-29T07:30:52;98976.66;;;29.76;95.36
17772;BME280;9010;32.624;-96.938;2022-07-29T07:33:20;98973.13;;;29.75;94.56
17772;BME280;9010;32.624;-96.938;2022-07-29T07:35:48;98971.47;;;29.74;93.14
17772;BME280;9010;32.624;-96.938;2022-07-29T07:38:17;98965.22;;;29.80;92.94
17772;BME280;9010;32.624;-96.938;2022-07-29T07:40:45;98959.13;;;29.72;95.06
17772;BME280;9010;32.624;-96.938;2022-07-29T07:43:14;98966.66;;;29.76;93.26
17772;BME280;9010;32.624;-96.938;2022-07-29T07:45:43;98975.22;;;29.80;92.98
17772;BME280;9010;32.624;-96.938;2022-07-29T07:48:12;98975.41;;;29.78;95.42
17772;BME280;9010;32.624;-96.938;2022-07-29T07:50:40;98986.69;;;29.69;94.81
17772;BME280;9010;32.624;-96.938;2022-07-29T07:53:09;98986.25;;;29.72;95.54
17772;BME280;9010;32.624;-96.938;2022-07-29T07:55:40;98990.84;;;29.71;94.81
17772;BME280;9010;32.624;-96.938;2022-07-29T07:58:08;98991.66;;;29.72;96.48
17772;BME280;9010;32.624;-96.938;2022-07-29T08:00:37;98985.44;;;29.64;96.18
17772;BME280;9010;32.624;-96.938;2022-07-29T08:03:07;98990.03;;;29.71;96.59
17772;BME280;9010;32.624;-96.938;2022-07-29T08:05:38;98982.91;;;29.63;95.57
17772;BME280;9010;32.624;-96.938;2022-07-29T08:08:06;98989.16;;;29.63;96.12
17772;BME280;9010;32.624;-96.938;2022-07-29T08:10:35;98997.28;;;29.63;96.81
17772;BME280;9010;32.624;-96.938;2022-07-29T08:13:23;99003.34;;;29.59;97.78
17772;BME280;9010;32.624;-96.938;2022-07-29T08:15:53;99002.09;;;29.61;95.77
17772;BME280;9010;32.624;-96.938;2022-07-29T08:18:28;98998.13;;;29.57;97.44
17772;BME280;9010;32.624;-96.938;2022-07-29T08:20:58;99003.78;;;29.56;97.47
17772;BME280;9010;32.624;-96.938;2022-07-29T08:23:26;99003.53;;;29.57;96.58
17772;BME280;9010;32.624;-96.938;2022-07-29T08:26:03;99005.03;;;29.53;98.56
17772;BME280;9010;32.624;-96.938;2022-07-29T08:28:31;99002.91;;;29.49;98.21
17772;BME280;9010;32.624;-96.938;2022-07-29T08:30:59;99001.69;;;29.51;97.41
17772;BME280;9010;32.624;-96.938;2022-07-29T08:33:29;98996.28;;;29.51;98.27
17772;BME280;9010;32.624;-96.938;2022-07-29T08:35:58;98998.75;;;29.46;97.60
17772;BME280;9010;32.624;-96.938;2022-07-29T08:38:26;98983.13;;;29.42;99.50
17772;BME280;9010;32.624;-96.938;2022-07-29T08:40:55;98989.97;;;29.38;99.25
17772;BME280;9010;32.624;-96.938;2022-07-29T08:43:23;98994.59;;;29.37;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T08:45:52;98998.94;;;29.38;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T08:48:22;98994.59;;;29.37;99.18
17772;BME280;9010;32.624;-96.938;2022-07-29T08:50:54;99008.34;;;29.42;99.81
17772;BME280;9010;32.624;-96.938;2022-07-29T08:53:24;99016.88;;;29.39;99.87
17772;BME280;9010;32.624;-96.938;2022-07-29T08:55:54;99001.03;;;29.36;99.05
17772;BME280;9010;32.624;-96.938;2022-07-29T08:58:22;99000.19;;;29.36;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:00:53;99000.81;;;29.31;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:03:23;99010.19;;;29.29;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:05:54;99012.69;;;29.30;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:08:23;99007.69;;;29.27;99.56
17772;BME280;9010;32.624;-96.938;2022-07-29T09:10:51;99018.94;;;29.31;99.88
17772;BME280;9010;32.624;-96.938;2022-07-29T09:13:22;99013.94;;;29.28;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:15:51;99013.72;;;29.29;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:18:36;99017.25;;;29.30;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:21:07;99018.31;;;29.22;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:24:04;99025.78;;;29.20;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:26:34;99022.41;;;29.18;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:29:15;99022.81;;;29.15;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:31:45;99028.63;;;29.12;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:34:14;99023.66;;;29.09;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:36:45;99021.53;;;29.04;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:39:14;99009.88;;;29.04;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:41:48;99015.69;;;29.01;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:44:19;99019.47;;;29.00;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:46:55;99015.25;;;28.91;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:49:23;99021.06;;;28.88;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:52:04;99023.16;;;28.86;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:54:33;99022.72;;;28.82;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:57:05;99027.50;;;28.80;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T09:59:35;99021.66;;;28.77;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:02:11;99018.94;;;28.77;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:04:41;99026.22;;;28.76;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:07:11;99033.28;;;28.71;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:09:39;99034.69;;;28.67;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:12:17;99036.00;;;28.71;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:14:46;99043.25;;;28.64;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:17:16;99046.50;;;28.59;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:19:44;99045.66;;;28.59;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:22:14;99048.94;;;28.47;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:24:43;99048.50;;;28.44;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:27:11;99047.03;;;28.41;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:29:39;99030.78;;;28.35;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:32:25;99054.13;;;28.42;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:35:09;99051.81;;;28.39;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:37:56;99049.94;;;28.40;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:40:38;99051.41;;;28.42;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:43:29;99049.94;;;28.40;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:46:00;99055.78;;;28.43;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:48:29;99057.44;;;28.38;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:50:59;99058.41;;;28.30;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:53:48;99055.25;;;28.27;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:56:27;99063.16;;;28.28;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T10:59:25;99066.06;;;28.27;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:01:54;99058.16;;;28.25;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:07:24;99063.97;;;28.22;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:10:21;99072.47;;;28.19;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:12:49;99069.75;;;28.19;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:15:20;99071.84;;;28.17;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:18:08;99053.84;;;28.03;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:20:40;99076.34;;;28.10;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:23:22;99073.63;;;28.10;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:26:18;99079.44;;;28.07;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:28:53;99076.72;;;28.07;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:31:37;99070.06;;;28.03;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:34:18;99075.81;;;28.00;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:37:15;99056.19;;;27.91;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:39:44;99087.03;;;27.97;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:42:39;99092.44;;;27.97;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:45:08;99081.41;;;27.98;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:47:40;99080.13;;;27.94;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:50:10;99089.22;;;27.87;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:52:41;99088.56;;;27.85;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:55:15;99095.78;;;27.78;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T11:57:50;99088.69;;;27.77;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:00:24;99097.19;;;27.74;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:02:52;99094.50;;;27.74;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:05:25;99091.16;;;27.72;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:08:08;99102.97;;;27.71;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:10:37;99102.97;;;27.71;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:13:08;99100.50;;;27.69;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:15:37;99108.84;;;27.74;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:18:15;99115.72;;;27.77;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:20:45;99118.25;;;27.78;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:23:15;99115.97;;;27.82;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:25:44;99115.56;;;27.78;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:28:14;99121.38;;;27.82;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:30:46;99115.13;;;27.81;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:33:18;99100.91;;;27.73;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:35:48;99116.88;;;27.89;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:38:17;99128.34;;;27.91;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:40:47;99124.88;;;27.97;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:43:19;99132.69;;;28.07;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:45:49;99141.88;;;28.12;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:48:17;99140.66;;;28.15;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:51:01;99143.16;;;28.16;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:53:29;99152.56;;;28.20;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:55:59;99159.91;;;28.26;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T12:58:36;99156.16;;;28.27;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T13:01:10;99147.53;;;28.17;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T13:03:46;99170.19;;;28.37;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T13:06:32;99157.69;;;28.36;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T13:09:04;99173.78;;;28.66;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T13:11:34;99175.84;;;28.98;100.00
17772;BME280;9010;32.624;-96.938;2022-07-29T13:14:04;99180.91;;;29.42;99.30
17772;BME280;9010;32.624;-96.938;2022-07-29T13:16:33;99151.75;;;29.50;97.43