sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44277;DHT22;29973;43.742;1.236;2022-08-14T00:01:09;24.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:03:35;24.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:06:02;24.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:08:29;24.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:10:55;24.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:13:23;24.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:15:50;24.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:18:21;24.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:20:47;24.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:23:14;24.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:25:42;24.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:28:11;24.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:30:37;24.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:33:04;23.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:35:30;23.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:37:56;23.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:40:23;23.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:42:49;23.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:45:16;22.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:47:44;22.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:50:19;22.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:52:50;22.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:55:18;22.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T00:57:45;22.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:00:31;22.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:02:57;22.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:05:22;22.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:07:53;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:10:27;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:13:16;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:15:46;21.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:18:13;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:20:58;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:23:38;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:26:05;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:28:32;22.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:31:11;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:33:39;22.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:36:07;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:38:34;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:41:01;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:43:28;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:45:57;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:48:25;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:50:55;21.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:53:21;21.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:55:47;21.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T01:58:16;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:00:43;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:03:08;21.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:05:34;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:08:01;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:10:26;21.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:12:55;21.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:15:22;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:17:49;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:20:15;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:22:42;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:25:08;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:27:35;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:30:03;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:32:30;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:34:58;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:37:25;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:39:50;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:42:18;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:44:48;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:47:14;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:49:40;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:52:06;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:54:33;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:57:00;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T02:59:32;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:01:59;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:04:25;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:06:53;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:09:19;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:11:45;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:14:12;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:16:39;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:19:06;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:21:33;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:24:00;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:26:36;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:29:03;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:31:29;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:33:56;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:36:22;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:38:49;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:41:22;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:43:56;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:46:24;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:48:53;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:51:20;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:53:47;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:56:15;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T03:58:43;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:01:11;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:03:37;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:06:04;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:08:34;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:11:00;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:13:26;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:15:52;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:18:18;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:20:43;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:23:10;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:25:36;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:28:03;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:30:31;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:32:57;21.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:35:23;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:37:49;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:40:33;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:43:18;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:46:13;21.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:48:40;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:51:08;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:53:36;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:56:04;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T04:58:31;21.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:00:58;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:03:26;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:05:55;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:08:22;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:10:53;21.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:13:22;21.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:15:48;21.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:18:19;20.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:20:53;20.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:23:26;20.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:25:53;20.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:28:23;20.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:31:10;20.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:33:37;20.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:36:05;20.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:38:34;20.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:41:07;21.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:43:34;21.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:46:01;21.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:48:27;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:50:54;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:53:24;21.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:55:51;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T05:58:18;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:00:44;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:03:14;21.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:05:45;21.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:08:21;21.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:10:49;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:13:15;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:15:42;21.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:18:08;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:20:36;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:23:03;21.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:25:29;21.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:27:55;21.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:30:25;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:32:51;22.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:35:16;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:40:24;21.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:42:50;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:45:16;22.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:47:44;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:50:14;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:52:40;21.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:55:08;22.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T06:57:45;22.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:00:15;22.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:02:42;22.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:05:26;22.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:08:14;22.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:10:40;22.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:13:12;22.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:15:39;23.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:18:07;22.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:20:33;22.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:23:04;23.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:25:31;23.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:27:56;22.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:30:22;23.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:32:49;23.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:35:15;23.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:37:41;23.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:40:07;23.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:42:33;23.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:44:59;24.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:47:26;23.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:50:04;23.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:52:33;23.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:54:59;23.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:57:25;23.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T07:59:52;23.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:02:17;23.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:04:46;24.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:07:13;24.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:09:48;23.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:12:16;23.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:14:42;24.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:17:09;24.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:19:35;24.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:22:02;24.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:24:28;25.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:26:54;25.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:29:22;25.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:31:50;25.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:34:16;25.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:36:42;26.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:39:09;26.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:41:46;26.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:44:13;25.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:46:39;25.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:49:05;25.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:51:36;25.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:54:13;25.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:56:44;25.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T08:59:25;25.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:01:54;25.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:04:21;25.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:06:48;25.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:11:48;25.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:14:14;25.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:16:40;25.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:19:06;25.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:21:33;25.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:24:00;25.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:26:26;24.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:28:52;25.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:31:18;26.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:47:42;27.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:50:27;27.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:52:57;27.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:55:25;27.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T09:57:52;26.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:00:18;26.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:02:51;27.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:05:28;27.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:07:54;28.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:10:34;28.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:13:02;28.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:15:30;27.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:18:24;27.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:20:59;27.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:23:44;29.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:26:14;29.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:28:46;27.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:31:19;28.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:36:34;28.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:39:04;27.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:41:39;28.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:44:16;29.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:46:49;27.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:49:24;28.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:54:32;28.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:57:12;29.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T10:59:51;28.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:02:30;29.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:07:24;29.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:09:58;28.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:12:26;28.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:15:03;30.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:17:32;32.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:20:02;29.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:22:30;27.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:25:08;30.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:27:34;32.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:30:09;33.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:32:35;32.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:35:03;29.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:37:30;29.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:40:02;28.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:42:28;28.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:45:02;27.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:47:31;30.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:49:57;33.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:52:33;33.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:54:59;31.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T11:57:25;31.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:00:14;30.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:02:54;30.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:05:35;29.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:08:02;30.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:10:32;32.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:13:16;31.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:15:45;30.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:18:14;31.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:20:41;29.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:23:21;29.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:25:47;30.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:28:13;29.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:30:42;30.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:33:29;32.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:35:58;30.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:38:54;31.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:41:22;30.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:43:49;31.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:46:25;32.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:48:52;30.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:51:20;30.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:53:47;31.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:56:17;34.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T12:58:51;31.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:01:23;30.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:03:50;32.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:06:17;34.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:08:43;31.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:11:13;30.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:13:42;30.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:16:11;33.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:18:42;33.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:21:12;34.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:23:40;33.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:26:08;34.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:28:38;37.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:31:06;37.40;98.60
44277;DHT22;29973;43.742;1.236;2022-08-14T13:33:35;33.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:36:02;32.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:38:28;33.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:40:54;31.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:43:21;31.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:45:51;31.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:48:21;31.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:50:53;33.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:53:22;31.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:55:50;33.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T13:58:19;32.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:00:46;30.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:03:12;30.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:05:38;32.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:08:05;31.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:10:34;31.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:13:01;30.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:15:26;30.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:17:53;30.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:20:20;30.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:22:50;29.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:25:18;29.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:27:46;29.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:30:18;30.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:32:47;29.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:35:16;29.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:37:44;29.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:40:12;31.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:42:46;32.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:45:15;33.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:47:53;31.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:50:20;29.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:52:48;28.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:55:16;28.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T14:57:43;28.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:00:15;28.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:02:44;31.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:05:11;29.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:07:38;32.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:10:06;30.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:12:32;29.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:14:57;31.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:17:24;34.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:19:50;33.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:22:16;34.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:24:42;32.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:27:08;34.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:29:35;31.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:32:05;30.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:34:31;29.20;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:36:57;29.10;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:39:22;29.50;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:41:48;28.70;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:44:14;28.60;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:46:40;28.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:49:06;31.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:51:33;33.90;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:53:59;32.30;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:56:24;31.40;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T15:58:50;34.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T16:01:16;35.00;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T16:03:52;35.80;99.90
44277;DHT22;29973;43.742;1.236;2022-08-14T16:06:23;35.50;99.60
44277;DHT22;29973;43.742;1.236;2022-08-14T16:08:55;32.20;99.90