sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47753;BME280;2038;51.728;6.674;2022-09-09T00:01:50;100150.72;;;16.91;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:04:27;100142.22;;;16.93;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:07:37;100143.06;;;16.92;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:10:20;100144.78;;;16.93;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:13:08;100138.59;;;16.87;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:16:17;100139.31;;;16.82;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:19:07;100137.34;;;16.74;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:27:48;100110.69;;;16.72;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:30:23;100125.19;;;16.70;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:32:59;100123.47;;;16.69;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:35:37;100122.69;;;16.71;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:38:15;100122.78;;;16.74;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:40:53;100120.19;;;16.73;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:43:29;100120.03;;;16.68;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:46:25;100124.31;;;16.68;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:55:11;100131.72;;;16.59;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T00:57:46;100137.81;;;16.61;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:00:25;100129.25;;;16.62;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:03:02;100129.22;;;16.60;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:09:20;100143.19;;;16.68;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:12:15;100134.50;;;16.65;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:14:49;100135.34;;;16.65;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:17:34;100133.66;;;16.66;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:20:58;100133.41;;;16.58;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:24:00;100119.75;;;16.59;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:26:46;100125.78;;;16.61;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:29:18;100126.72;;;16.63;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:38:10;100124.16;;;16.63;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:40:37;100123.22;;;16.61;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:43:04;100127.41;;;16.58;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:45:33;100131.72;;;16.59;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:48:00;100133.41;;;16.57;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:50:26;100128.94;;;16.53;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:52:58;100132.34;;;16.53;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:55:39;100124.63;;;16.53;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T01:58:29;100134.09;;;16.53;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:07:14;100120.63;;;16.34;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:10:20;100120.47;;;16.30;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:13:00;100110.09;;;16.27;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:18:39;100120.47;;;16.30;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:21:07;100125.38;;;16.22;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:23:38;100130.44;;;16.21;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:26:10;100131.34;;;16.21;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:28:41;100128.19;;;16.30;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:31:08;100124.59;;;16.25;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:33:40;100132.22;;;16.22;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:36:11;100134.03;;;16.24;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:38:45;100127.06;;;16.22;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:41:19;100127.88;;;16.21;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:43:48;100128.72;;;16.20;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:49:06;100123.53;;;16.18;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:52:01;100120.28;;;16.24;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:54:34;100123.75;;;16.24;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:57:13;100124.47;;;16.20;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T02:59:45;100117.56;;;16.19;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:02:13;100119.97;;;16.15;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:04:40;100115.78;;;16.17;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:07:07;100118.47;;;16.21;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:09:33;100114.13;;;16.19;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:11:59;100117.59;;;16.21;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:14:26;100118.47;;;16.21;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:16:53;100110.50;;;16.14;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:19:20;100120.78;;;16.14;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:21:47;100119.06;;;16.13;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:24:14;100118.28;;;16.15;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:26:41;100125.03;;;16.12;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:29:11;100114.78;;;16.13;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:31:38;100126.06;;;16.17;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:34:05;100125.13;;;16.15;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:36:32;100113.97;;;16.14;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:38:59;100117.25;;;16.10;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:41:26;100115.66;;;16.14;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:43:53;100108.88;;;16.16;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:46:22;100104.66;;;16.18;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:48:49;100113.31;;;16.20;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:51:16;100108.25;;;16.23;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:53:43;100112.56;;;16.24;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:56:10;100117.75;;;16.25;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T03:58:37;100114.44;;;16.29;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:01:09;100114.50;;;16.31;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:03:40;100114.56;;;16.32;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:06:08;100116.41;;;16.36;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:08:36;100114.75;;;16.38;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:11:04;100110.50;;;16.39;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:13:36;100107.75;;;16.34;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:16:05;100112.13;;;16.37;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:18:32;100112.34;;;16.43;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:20:58;100113.13;;;16.41;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:23:27;100113.16;;;16.42;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:25:58;100107.13;;;16.42;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:28:27;100106.31;;;16.43;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:30:55;100108.97;;;16.46;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:33:25;100102.22;;;16.49;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:35:52;100102.28;;;16.51;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:38:21;100112.72;;;16.55;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:40:50;100095.66;;;16.57;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:43:18;100110.31;;;16.60;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:45:49;100111.16;;;16.59;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:48:17;100105.22;;;16.61;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:50:44;100106.19;;;16.65;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:53:10;100101.97;;;16.67;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:55:36;100108.22;;;16.75;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T04:58:05;100110.13;;;16.82;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:00:33;100107.53;;;16.80;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:03:05;100112.72;;;16.82;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:05:33;100111.94;;;16.84;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:08:03;100103.44;;;16.87;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:10:32;100100.19;;;16.93;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:12:59;100100.41;;;17.00;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:15:26;100107.41;;;17.06;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:17:52;100105.78;;;17.09;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:20:19;100102.44;;;17.12;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:22:45;100089.72;;;17.16;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:25:11;100091.50;;;17.19;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:27:37;100095.91;;;17.23;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:30:04;100090.81;;;17.26;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:32:30;100095.09;;;17.25;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:34:59;100089.94;;;17.25;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:37:27;100091.00;;;17.32;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:39:53;100094.25;;;17.25;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:42:19;100088.38;;;17.30;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:44:45;100089.34;;;17.34;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:47:12;100099.63;;;17.33;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:49:38;100091.38;;;17.46;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:52:04;100096.69;;;17.52;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:54:31;100102.91;;;17.58;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:56:58;100101.97;;;17.56;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T05:59:25;100098.00;;;17.67;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:01:51;100099.97;;;17.77;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:04:17;100101.81;;;17.82;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:06:44;100101.06;;;17.86;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:09:10;100097.72;;;17.90;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:11:39;100097.81;;;17.93;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:14:06;100108.97;;;17.92;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:16:33;100098.69;;;17.93;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:19:01;100096.13;;;17.95;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:21:36;100106.44;;;17.93;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:24:04;100103.94;;;17.96;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:26:35;100106.00;;;18.09;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:29:05;100101.72;;;18.11;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:31:33;100110.47;;;18.18;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:34:03;100104.66;;;18.27;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:36:33;100113.47;;;18.35;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:39:01;100116.97;;;18.38;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:41:29;100116.97;;;18.37;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:43:57;100117.63;;;18.28;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:46:29;100119.44;;;18.32;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:48:58;100128.94;;;18.35;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:51:30;100122.00;;;18.32;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:54:02;100118.56;;;18.32;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:56:39;100124.72;;;18.38;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T06:59:08;100123.84;;;18.38;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:01:37;100120.81;;;18.52;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:04:06;100121.59;;;18.51;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:06:39;100123.69;;;18.64;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:09:10;100121.16;;;18.67;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:11:40;100128.03;;;18.67;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:14:09;100123.81;;;18.70;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:16:43;100116.66;;;18.59;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:19:11;100113.09;;;18.54;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:21:38;100118.50;;;18.64;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:24:06;100118.78;;;18.77;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:26:37;100118.06;;;18.84;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:29:04;100125.00;;;18.86;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:31:33;100126.56;;;18.78;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:34:03;100129.50;;;18.93;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:36:38;100129.63;;;18.99;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:39:08;100124.34;;;18.93;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:41:43;100131.25;;;18.96;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:44:17;100131.88;;;18.84;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:46:47;100129.22;;;18.81;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:49:14;100137.25;;;18.93;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:51:42;100145.16;;;19.01;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:54:13;100135.38;;;18.88;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:56:41;100144.84;;;18.87;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T07:59:08;100141.38;;;18.87;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:01:38;100138.84;;;18.88;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:04:11;100144.03;;;18.90;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:06:43;100139.84;;;18.95;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:09:12;100128.56;;;18.91;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:11:39;100150.63;;;19.16;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:14:07;100151.25;;;19.06;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:16:38;100138.44;;;19.09;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:19:06;100147.91;;;19.10;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:21:34;100136.84;;;19.15;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:24:03;100152.56;;;19.25;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:26:40;100157.56;;;19.17;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:29:08;100154.38;;;19.30;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:31:42;100155.09;;;19.23;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:34:13;100147.78;;;19.43;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:36:43;100147.78;;;19.43;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:39:12;100164.41;;;19.55;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:50:28;100158.34;;;20.00;99.82
47753;BME280;2038;51.728;6.674;2022-09-09T08:53:05;100162.78;;;20.05;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T08:58:21;100156.75;;;20.05;99.28
47753;BME280;2038;51.728;6.674;2022-09-09T09:01:04;100147.13;;;19.98;97.90
47753;BME280;2038;51.728;6.674;2022-09-09T09:03:49;100143.00;;;20.09;98.78
47753;BME280;2038;51.728;6.674;2022-09-09T09:06:37;100153.34;;;20.09;98.79
47753;BME280;2038;51.728;6.674;2022-09-09T09:09:23;100155.16;;;20.13;97.41
47753;BME280;2038;51.728;6.674;2022-09-09T09:11:59;100155.91;;;20.07;96.89
47753;BME280;2038;51.728;6.674;2022-09-09T09:14:33;100165.59;;;20.19;97.27
47753;BME280;2038;51.728;6.674;2022-09-09T09:17:06;100161.94;;;20.08;97.92
47753;BME280;2038;51.728;6.674;2022-09-09T09:19:40;100168.75;;;20.01;97.74
47753;BME280;2038;51.728;6.674;2022-09-09T09:25:22;100171.47;;;20.10;97.27
47753;BME280;2038;51.728;6.674;2022-09-09T09:27:58;100178.31;;;20.07;96.96
47753;BME280;2038;51.728;6.674;2022-09-09T09:33:44;100172.13;;;19.99;97.77
47753;BME280;2038;51.728;6.674;2022-09-09T09:36:14;100167.03;;;20.02;96.42
47753;BME280;2038;51.728;6.674;2022-09-09T09:38:57;100167.88;;;20.02;95.97
47753;BME280;2038;51.728;6.674;2022-09-09T09:43:56;100175.91;;;20.16;95.81
47753;BME280;2038;51.728;6.674;2022-09-09T09:46:25;100177.66;;;20.17;96.63
47753;BME280;2038;51.728;6.674;2022-09-09T09:49:03;100174.06;;;20.10;96.21
47753;BME280;2038;51.728;6.674;2022-09-09T09:51:32;100169.06;;;20.20;96.11
47753;BME280;2038;51.728;6.674;2022-09-09T09:56:41;100175.94;;;20.19;94.62
47753;BME280;2038;51.728;6.674;2022-09-09T10:01:53;100170.13;;;20.29;95.44
47753;BME280;2038;51.728;6.674;2022-09-09T10:04:23;100170.47;;;20.49;94.17
47753;BME280;2038;51.728;6.674;2022-09-09T10:06:50;100173.13;;;20.53;94.60
47753;BME280;2038;51.728;6.674;2022-09-09T10:09:25;100165.50;;;20.64;92.40
47753;BME280;2038;51.728;6.674;2022-09-09T10:18:42;100163.16;;;20.78;91.61
47753;BME280;2038;51.728;6.674;2022-09-09T10:21:32;100171.31;;;21.07;90.52
47753;BME280;2038;51.728;6.674;2022-09-09T10:37:51;100164.13;;;21.51;89.87
47753;BME280;2038;51.728;6.674;2022-09-09T10:49:16;100153.59;;;21.34;87.86
47753;BME280;2038;51.728;6.674;2022-09-09T10:52:07;100162.91;;;21.21;88.44
47753;BME280;2038;51.728;6.674;2022-09-09T10:57:48;100150.53;;;21.03;88.38
47753;BME280;2038;51.728;6.674;2022-09-09T11:03:03;100164.69;;;20.67;90.06
47753;BME280;2038;51.728;6.674;2022-09-09T11:08:21;100161.94;;;20.56;90.47
47753;BME280;2038;51.728;6.674;2022-09-09T11:19:34;100159.09;;;20.42;92.73
47753;BME280;2038;51.728;6.674;2022-09-09T11:25:16;100152.72;;;20.73;91.80
47753;BME280;2038;51.728;6.674;2022-09-09T11:31:18;100155.75;;;21.05;89.45
47753;BME280;2038;51.728;6.674;2022-09-09T11:34:19;100151.69;;;21.21;89.71
47753;BME280;2038;51.728;6.674;2022-09-09T11:40:26;100159.91;;;21.59;87.33
47753;BME280;2038;51.728;6.674;2022-09-09T11:43:10;100157.09;;;21.40;87.44
47753;BME280;2038;51.728;6.674;2022-09-09T11:45:52;100152.97;;;20.91;87.91
47753;BME280;2038;51.728;6.674;2022-09-09T11:48:43;100157.47;;;21.05;88.91
47753;BME280;2038;51.728;6.674;2022-09-09T11:53:57;100150.91;;;21.28;90.32
47753;BME280;2038;51.728;6.674;2022-09-09T11:56:45;100146.06;;;21.57;89.70
47753;BME280;2038;51.728;6.674;2022-09-09T11:59:29;100148.84;;;21.75;88.90
47753;BME280;2038;51.728;6.674;2022-09-09T12:02:22;100154.84;;;21.69;88.48
47753;BME280;2038;51.728;6.674;2022-09-09T12:05:06;100153.63;;;21.40;93.51
47753;BME280;2038;51.728;6.674;2022-09-09T12:07:51;100136.78;;;21.08;95.60
47753;BME280;2038;51.728;6.674;2022-09-09T12:10:29;100145.81;;;20.75;97.72
47753;BME280;2038;51.728;6.674;2022-09-09T12:13:24;100148.03;;;20.51;99.68
47753;BME280;2038;51.728;6.674;2022-09-09T12:15:55;100143.19;;;20.72;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:18:31;100148.22;;;20.62;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:21:15;100145.72;;;20.68;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:24:10;100148.41;;;20.74;99.60
47753;BME280;2038;51.728;6.674;2022-09-09T12:26:47;100149.31;;;20.79;99.78
47753;BME280;2038;51.728;6.674;2022-09-09T12:29:40;100149.16;;;20.68;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:32:23;100144.75;;;20.61;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:34:59;100145.56;;;20.57;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:37:44;100150.44;;;20.39;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:40:21;100152.97;;;20.36;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:42:51;100160.09;;;20.01;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:45:26;100168.94;;;19.67;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:48:07;100169.13;;;19.36;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:50:47;100183.72;;;19.32;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:53:32;100173.94;;;19.19;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:56:07;100187.09;;;18.91;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T12:58:47;100180.41;;;18.61;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:03:51;100169.88;;;18.54;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:06:25;100171.66;;;18.56;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:08:56;100165.97;;;18.69;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:11:41;100161.91;;;18.81;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:14:28;100160.66;;;19.01;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:17:02;100155.75;;;19.14;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:19:35;100148.56;;;19.42;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:22:18;100134.50;;;19.68;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:25:21;100136.63;;;19.89;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:27:59;100134.19;;;19.98;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:30:32;100125.97;;;20.23;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:35:57;100126.25;;;20.38;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:38:24;100124.63;;;20.43;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:41:02;100119.84;;;20.17;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:43:36;100124.19;;;20.18;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:46:41;100121.59;;;20.19;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:51:45;100121.84;;;20.31;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:54:18;100115.66;;;20.26;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:56:45;100122.97;;;20.48;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T13:59:17;100120.56;;;20.61;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:01:50;100120.47;;;20.54;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:04:20;100122.47;;;20.72;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:06:47;100115.94;;;21.00;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:09:16;100120.34;;;21.07;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:11:45;100121.13;;;21.00;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:14:12;100108.19;;;21.00;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:16:38;100096.88;;;20.95;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:19:04;100112.22;;;20.80;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:21:31;100111.34;;;20.79;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:23:58;100117.44;;;20.83;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:26:26;100115.75;;;20.86;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:28:55;100116.63;;;20.85;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:31:24;100120.00;;;20.80;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:33:54;100113.09;;;20.80;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:36:24;100108.00;;;20.88;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:38:50;100108.19;;;21.00;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:41:18;100103.84;;;20.99;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:43:48;100106.56;;;21.08;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:46:17;100103.22;;;21.15;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:48:45;100104.13;;;21.17;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:51:21;100096.22;;;21.10;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T14:53:51;100104.88;;;21.10;98.69
47753;BME280;2038;51.728;6.674;2022-09-09T14:56:23;100117.94;;;21.19;99.92
47753;BME280;2038;51.728;6.674;2022-09-09T14:58:56;100124.84;;;21.19;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T15:01:25;100125.00;;;21.29;99.27
47753;BME280;2038;51.728;6.674;2022-09-09T15:03:57;100110.31;;;21.30;99.56
47753;BME280;2038;51.728;6.674;2022-09-09T15:06:29;100116.38;;;21.30;98.62
47753;BME280;2038;51.728;6.674;2022-09-09T15:08:57;100109.53;;;21.38;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T15:11:25;100109.72;;;21.55;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T15:13:53;100108.00;;;21.54;99.20
47753;BME280;2038;51.728;6.674;2022-09-09T15:16:23;100098.25;;;21.30;99.33
47753;BME280;2038;51.728;6.674;2022-09-09T15:18:56;100103.31;;;21.23;99.72
47753;BME280;2038;51.728;6.674;2022-09-09T15:21:28;100103.97;;;21.08;98.86
47753;BME280;2038;51.728;6.674;2022-09-09T15:23:57;100103.19;;;21.12;100.00
47753;BME280;2038;51.728;6.674;2022-09-09T15:26:27;100106.41;;;20.96;99.60
47753;BME280;2038;51.728;6.674;2022-09-09T15:28:55;100104.75;;;21.02;98.72
47753;BME280;2038;51.728;6.674;2022-09-09T15:31:27;100105.69;;;21.06;100.00