sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57086;BME280;42964;42.910;23.792;2022-12-07T00:04:19;97659.03;;;6.06;81.61
57086;BME280;42964;42.910;23.792;2022-12-07T00:09:19;97667.38;;;5.90;82.54
57086;BME280;42964;42.910;23.792;2022-12-07T00:14:18;97661.75;;;5.62;84.54
57086;BME280;42964;42.910;23.792;2022-12-07T00:19:18;97662.97;;;5.32;85.03
57086;BME280;42964;42.910;23.792;2022-12-07T00:24:17;97670.34;;;5.14;85.53
57086;BME280;42964;42.910;23.792;2022-12-07T00:29:18;97669.41;;;5.09;86.19
57086;BME280;42964;42.910;23.792;2022-12-07T00:34:20;97666.91;;;5.13;86.32
57086;BME280;42964;42.910;23.792;2022-12-07T00:39:19;97662.66;;;5.17;86.42
57086;BME280;42964;42.910;23.792;2022-12-07T00:44:18;97653.25;;;5.18;86.06
57086;BME280;42964;42.910;23.792;2022-12-07T00:49:17;97656.59;;;5.12;86.73
57086;BME280;42964;42.910;23.792;2022-12-07T00:54:16;97653.16;;;5.11;86.73
57086;BME280;42964;42.910;23.792;2022-12-07T00:59:15;97661.50;;;5.00;87.86
57086;BME280;42964;42.910;23.792;2022-12-07T01:04:14;97654.00;;;4.69;88.84
57086;BME280;42964;42.910;23.792;2022-12-07T01:09:13;97645.16;;;4.57;88.95
57086;BME280;42964;42.910;23.792;2022-12-07T01:14:12;97651.94;;;4.53;89.77
57086;BME280;42964;42.910;23.792;2022-12-07T01:19:11;97642.56;;;4.55;89.66
57086;BME280;42964;42.910;23.792;2022-12-07T01:24:10;97635.84;;;4.62;89.47
57086;BME280;42964;42.910;23.792;2022-12-07T01:29:09;97623.78;;;4.58;90.68
57086;BME280;42964;42.910;23.792;2022-12-07T01:34:09;97626.22;;;4.52;91.27
57086;BME280;42964;42.910;23.792;2022-12-07T01:39:09;97627.19;;;4.17;93.45
57086;BME280;42964;42.910;23.792;2022-12-07T01:44:30;97624.56;;;4.14;94.04
57086;BME280;42964;42.910;23.792;2022-12-07T01:49:34;97621.38;;;4.26;93.52
57086;BME280;42964;42.910;23.792;2022-12-07T01:54:34;97612.69;;;4.19;94.00
57086;BME280;42964;42.910;23.792;2022-12-07T01:59:34;97616.09;;;4.18;94.49
57086;BME280;42964;42.910;23.792;2022-12-07T02:04:33;97606.78;;;4.23;94.26
57086;BME280;42964;42.910;23.792;2022-12-07T02:09:33;97611.59;;;4.08;95.10
57086;BME280;42964;42.910;23.792;2022-12-07T02:14:32;97618.28;;;3.65;97.91
57086;BME280;42964;42.910;23.792;2022-12-07T02:19:59;97620.06;;;3.68;97.39
57086;BME280;42964;42.910;23.792;2022-12-07T02:30:21;97625.56;;;3.83;96.57
57086;BME280;42964;42.910;23.792;2022-12-07T02:35:35;97623.09;;;3.88;96.53
57086;BME280;42964;42.910;23.792;2022-12-07T02:40:41;97627.41;;;3.89;96.50
57086;BME280;42964;42.910;23.792;2022-12-07T02:45:44;97621.50;;;3.93;96.35
57086;BME280;42964;42.910;23.792;2022-12-07T02:50:48;97600.22;;;3.97;96.02
57086;BME280;42964;42.910;23.792;2022-12-07T02:55:47;97605.31;;;3.95;95.79
57086;BME280;42964;42.910;23.792;2022-12-07T03:01:28;97591.47;;;3.89;95.85
57086;BME280;42964;42.910;23.792;2022-12-07T03:06:40;97599.16;;;3.87;95.97
57086;BME280;42964;42.910;23.792;2022-12-07T03:11:50;97594.78;;;3.83;96.09
57086;BME280;42964;42.910;23.792;2022-12-07T03:17:13;97585.41;;;3.85;96.13
57086;BME280;42964;42.910;23.792;2022-12-07T03:22:14;97598.16;;;3.82;96.53
57086;BME280;42964;42.910;23.792;2022-12-07T03:27:38;97612.41;;;3.69;96.93
57086;BME280;42964;42.910;23.792;2022-12-07T03:32:53;97611.78;;;3.44;97.34
57086;BME280;42964;42.910;23.792;2022-12-07T03:38:19;97605.78;;;3.42;97.61
57086;BME280;42964;42.910;23.792;2022-12-07T03:43:19;97599.25;;;3.55;97.47
57086;BME280;42964;42.910;23.792;2022-12-07T03:54:16;97600.69;;;3.80;96.72
57086;BME280;42964;42.910;23.792;2022-12-07T03:59:16;97590.56;;;3.86;96.57
57086;BME280;42964;42.910;23.792;2022-12-07T04:04:17;97588.78;;;3.84;96.79
57086;BME280;42964;42.910;23.792;2022-12-07T04:09:16;97593.69;;;3.73;96.80
57086;BME280;42964;42.910;23.792;2022-12-07T04:14:15;97600.78;;;3.49;98.00
57086;BME280;42964;42.910;23.792;2022-12-07T04:19:19;97600.56;;;3.38;98.69
57086;BME280;42964;42.910;23.792;2022-12-07T04:24:19;97597.19;;;3.42;98.62
57086;BME280;42964;42.910;23.792;2022-12-07T04:29:18;97595.06;;;3.59;98.40
57086;BME280;42964;42.910;23.792;2022-12-07T04:34:17;97589.34;;;3.71;98.16
57086;BME280;42964;42.910;23.792;2022-12-07T04:39:25;97585.31;;;3.82;97.82
57086;BME280;42964;42.910;23.792;2022-12-07T04:44:26;97590.66;;;3.90;97.57
57086;BME280;42964;42.910;23.792;2022-12-07T04:49:26;97589.06;;;3.96;97.23
57086;BME280;42964;42.910;23.792;2022-12-07T04:54:24;97595.09;;;3.97;97.06
57086;BME280;42964;42.910;23.792;2022-12-07T04:59:23;97582.31;;;4.00;97.24
57086;BME280;42964;42.910;23.792;2022-12-07T05:04:22;97580.63;;;4.02;97.02
57086;BME280;42964;42.910;23.792;2022-12-07T05:09:21;97567.81;;;4.02;96.85
57086;BME280;42964;42.910;23.792;2022-12-07T05:14:21;97566.94;;;4.01;96.80
57086;BME280;42964;42.910;23.792;2022-12-07T05:19:19;97570.47;;;4.06;96.59
57086;BME280;42964;42.910;23.792;2022-12-07T05:24:18;97568.44;;;3.92;97.07
57086;BME280;42964;42.910;23.792;2022-12-07T05:29:17;97564.09;;;3.89;96.75
57086;BME280;42964;42.910;23.792;2022-12-07T05:34:16;97563.22;;;3.87;96.95
57086;BME280;42964;42.910;23.792;2022-12-07T05:39:15;97563.88;;;3.78;97.11
57086;BME280;42964;42.910;23.792;2022-12-07T05:44:15;97557.56;;;3.64;97.24
57086;BME280;42964;42.910;23.792;2022-12-07T05:49:14;97566.06;;;3.63;97.33
57086;BME280;42964;42.910;23.792;2022-12-07T05:54:13;97569.59;;;3.68;97.71
57086;BME280;42964;42.910;23.792;2022-12-07T05:59:11;97569.00;;;3.80;97.48
57086;BME280;42964;42.910;23.792;2022-12-07T06:04:24;97562.25;;;3.83;97.57
57086;BME280;42964;42.910;23.792;2022-12-07T06:09:25;97577.88;;;3.93;97.47
57086;BME280;42964;42.910;23.792;2022-12-07T06:14:25;97570.81;;;3.82;98.15
57086;BME280;42964;42.910;23.792;2022-12-07T06:19:24;97575.09;;;3.83;98.27
57086;BME280;42964;42.910;23.792;2022-12-07T06:24:23;97566.78;;;3.95;98.01
57086;BME280;42964;42.910;23.792;2022-12-07T06:29:22;97575.81;;;4.17;97.61
57086;BME280;42964;42.910;23.792;2022-12-07T06:34:22;97574.38;;;4.30;97.49
57086;BME280;42964;42.910;23.792;2022-12-07T06:39:24;97558.25;;;4.37;97.70
57086;BME280;42964;42.910;23.792;2022-12-07T06:44:24;97567.88;;;4.46;97.44
57086;BME280;42964;42.910;23.792;2022-12-07T06:49:23;97569.72;;;4.53;96.82
57086;BME280;42964;42.910;23.792;2022-12-07T06:54:21;97575.81;;;4.58;96.79
57086;BME280;42964;42.910;23.792;2022-12-07T06:59:20;97571.66;;;4.66;96.11
57086;BME280;42964;42.910;23.792;2022-12-07T07:04:19;97573.56;;;4.74;96.40
57086;BME280;42964;42.910;23.792;2022-12-07T07:09:18;97577.00;;;4.76;95.71
57086;BME280;42964;42.910;23.792;2022-12-07T07:14:17;97584.78;;;4.79;95.26
57086;BME280;42964;42.910;23.792;2022-12-07T07:19:18;97583.25;;;4.88;95.51
57086;BME280;42964;42.910;23.792;2022-12-07T07:24:17;97579.38;;;5.10;95.34
57086;BME280;42964;42.910;23.792;2022-12-07T07:29:16;97573.75;;;5.31;94.84
57086;BME280;42964;42.910;23.792;2022-12-07T07:34:15;97574.88;;;5.47;94.44
57086;BME280;42964;42.910;23.792;2022-12-07T07:39:14;97576.88;;;5.67;93.86
57086;BME280;42964;42.910;23.792;2022-12-07T07:44:13;97566.06;;;5.89;92.80
57086;BME280;42964;42.910;23.792;2022-12-07T07:49:12;97573.25;;;6.13;92.78
57086;BME280;42964;42.910;23.792;2022-12-07T07:54:11;97548.47;;;6.23;91.16
57086;BME280;42964;42.910;23.792;2022-12-07T07:59:10;97559.09;;;6.48;90.74
57086;BME280;42964;42.910;23.792;2022-12-07T08:04:09;97566.09;;;6.58;89.79
57086;BME280;42964;42.910;23.792;2022-12-07T08:09:08;97561.03;;;6.66;88.27
57086;BME280;42964;42.910;23.792;2022-12-07T08:14:07;97567.16;;;6.75;88.08
57086;BME280;42964;42.910;23.792;2022-12-07T08:19:08;97557.91;;;6.97;87.66
57086;BME280;42964;42.910;23.792;2022-12-07T08:24:07;97562.38;;;7.11;87.10
57086;BME280;42964;42.910;23.792;2022-12-07T08:29:06;97560.00;;;7.34;85.72
57086;BME280;42964;42.910;23.792;2022-12-07T08:34:05;97555.03;;;7.55;86.18
57086;BME280;42964;42.910;23.792;2022-12-07T08:39:04;97550.09;;;7.89;85.62
57086;BME280;42964;42.910;23.792;2022-12-07T08:44:03;97539.03;;;8.12;84.58
57086;BME280;42964;42.910;23.792;2022-12-07T08:49:13;97542.56;;;8.29;82.48
57086;BME280;42964;42.910;23.792;2022-12-07T08:54:17;97546.88;;;8.30;81.97
57086;BME280;42964;42.910;23.792;2022-12-07T08:59:17;97540.78;;;8.22;81.64
57086;BME280;42964;42.910;23.792;2022-12-07T09:04:17;97521.84;;;8.18;82.37
57086;BME280;42964;42.910;23.792;2022-12-07T09:09:16;97521.03;;;8.36;80.88
57086;BME280;42964;42.910;23.792;2022-12-07T09:14:15;97515.91;;;8.39;80.62
57086;BME280;42964;42.910;23.792;2022-12-07T09:19:16;97507.31;;;8.51;80.75
57086;BME280;42964;42.910;23.792;2022-12-07T09:24:15;97496.97;;;8.62;80.60
57086;BME280;42964;42.910;23.792;2022-12-07T09:29:14;97481.53;;;8.86;79.90
57086;BME280;42964;42.910;23.792;2022-12-07T09:34:13;97464.31;;;9.07;78.76
57086;BME280;42964;42.910;23.792;2022-12-07T09:39:12;97469.47;;;9.11;78.53
57086;BME280;42964;42.910;23.792;2022-12-07T09:44:13;97451.34;;;9.02;79.03
57086;BME280;42964;42.910;23.792;2022-12-07T09:49:21;97451.34;;;9.08;79.28
57086;BME280;42964;42.910;23.792;2022-12-07T09:54:21;97449.63;;;9.21;78.77
57086;BME280;42964;42.910;23.792;2022-12-07T09:59:20;97448.78;;;9.38;78.77
57086;BME280;42964;42.910;23.792;2022-12-07T10:04:24;97435.75;;;9.73;76.69
57086;BME280;42964;42.910;23.792;2022-12-07T10:09:24;97426.06;;;10.16;72.60
57086;BME280;42964;42.910;23.792;2022-12-07T10:14:23;97411.13;;;10.58;69.85
57086;BME280;42964;42.910;23.792;2022-12-07T10:19:31;97406.59;;;10.91;70.53
57086;BME280;42964;42.910;23.792;2022-12-07T10:24:30;97410.56;;;11.35;65.07
57086;BME280;42964;42.910;23.792;2022-12-07T10:29:35;97390.31;;;11.66;62.96
57086;BME280;42964;42.910;23.792;2022-12-07T10:34:37;97378.78;;;11.91;62.11
57086;BME280;42964;42.910;23.792;2022-12-07T10:44:44;97366.66;;;12.53;60.81
57086;BME280;42964;42.910;23.792;2022-12-07T10:50:17;97374.09;;;12.78;59.88
57086;BME280;42964;42.910;23.792;2022-12-07T10:55:48;97355.81;;;12.81;59.00
57086;BME280;42964;42.910;23.792;2022-12-07T11:17:09;97346.66;;;12.57;57.71
57086;BME280;42964;42.910;23.792;2022-12-07T11:32:34;97321.41;;;12.63;57.27
57086;BME280;42964;42.910;23.792;2022-12-07T11:37:38;97316.19;;;12.63;56.97
57086;BME280;42964;42.910;23.792;2022-12-07T11:42:44;97316.84;;;12.76;57.27
57086;BME280;42964;42.910;23.792;2022-12-07T11:48:01;97304.50;;;12.89;56.38
57086;BME280;42964;42.910;23.792;2022-12-07T11:53:16;97296.53;;;12.95;56.65
57086;BME280;42964;42.910;23.792;2022-12-07T12:03:38;97272.09;;;13.02;56.35
57086;BME280;42964;42.910;23.792;2022-12-07T12:08:59;97266.34;;;12.86;55.72
57086;BME280;42964;42.910;23.792;2022-12-07T12:19:43;97257.66;;;12.86;56.05
57086;BME280;42964;42.910;23.792;2022-12-07T12:24:53;97253.25;;;12.89;56.12
57086;BME280;42964;42.910;23.792;2022-12-07T12:29:59;97255.00;;;12.89;55.75
57086;BME280;42964;42.910;23.792;2022-12-07T12:35:35;97250.38;;;13.05;56.21
57086;BME280;42964;42.910;23.792;2022-12-07T12:40:39;97249.41;;;13.09;55.19
57086;BME280;42964;42.910;23.792;2022-12-07T12:45:38;97251.06;;;13.14;55.60
57086;BME280;42964;42.910;23.792;2022-12-07T12:50:38;97254.34;;;13.24;55.12
57086;BME280;42964;42.910;23.792;2022-12-07T13:00:42;97254.50;;;13.17;54.48
57086;BME280;42964;42.910;23.792;2022-12-07T13:05:41;97258.00;;;13.14;54.71
57086;BME280;42964;42.910;23.792;2022-12-07T13:10:42;97246.81;;;13.09;54.50
57086;BME280;42964;42.910;23.792;2022-12-07T13:15:44;97249.41;;;13.10;54.18
57086;BME280;42964;42.910;23.792;2022-12-07T13:26:04;97243.09;;;12.76;54.50
57086;BME280;42964;42.910;23.792;2022-12-07T13:31:13;97251.66;;;12.81;54.66
57086;BME280;42964;42.910;23.792;2022-12-07T13:36:27;97245.75;;;12.72;54.98
57086;BME280;42964;42.910;23.792;2022-12-07T13:41:28;97243.41;;;12.57;55.15
57086;BME280;42964;42.910;23.792;2022-12-07T13:51:49;97247.34;;;12.28;55.36
57086;BME280;42964;42.910;23.792;2022-12-07T13:56:52;97250.22;;;12.10;56.08
57086;BME280;42964;42.910;23.792;2022-12-07T14:01:53;97238.25;;;11.98;56.36
57086;BME280;42964;42.910;23.792;2022-12-07T14:06:52;97249.69;;;11.86;56.66
57086;BME280;42964;42.910;23.792;2022-12-07T14:11:53;97243.88;;;11.69;56.92
57086;BME280;42964;42.910;23.792;2022-12-07T14:17:15;97253.56;;;11.55;57.70
57086;BME280;42964;42.910;23.792;2022-12-07T14:22:24;97255.50;;;11.40;58.32
57086;BME280;42964;42.910;23.792;2022-12-07T14:27:24;97250.50;;;11.25;58.76
57086;BME280;42964;42.910;23.792;2022-12-07T14:32:29;97259.28;;;11.12;59.37
57086;BME280;42964;42.910;23.792;2022-12-07T14:37:29;97257.66;;;11.04;59.74
57086;BME280;42964;42.910;23.792;2022-12-07T14:42:30;97251.78;;;10.87;60.22
57086;BME280;42964;42.910;23.792;2022-12-07T14:47:29;97250.09;;;10.80;60.60
57086;BME280;42964;42.910;23.792;2022-12-07T14:52:28;97262.22;;;10.76;61.45
57086;BME280;42964;42.910;23.792;2022-12-07T14:57:28;97258.00;;;10.66;61.67
57086;BME280;42964;42.910;23.792;2022-12-07T15:02:27;97262.41;;;10.56;61.71
57086;BME280;42964;42.910;23.792;2022-12-07T15:07:26;97273.78;;;10.43;62.70
57086;BME280;42964;42.910;23.792;2022-12-07T15:12:25;97277.31;;;10.28;63.37
57086;BME280;42964;42.910;23.792;2022-12-07T15:17:24;97280.91;;;10.13;64.00
57086;BME280;42964;42.910;23.792;2022-12-07T15:22:23;97282.69;;;10.04;64.08
57086;BME280;42964;42.910;23.792;2022-12-07T15:27:22;97281.06;;;9.89;64.79
57086;BME280;42964;42.910;23.792;2022-12-07T15:32:21;97277.66;;;9.81;65.37
57086;BME280;42964;42.910;23.792;2022-12-07T15:37:21;97282.88;;;9.71;66.06
57086;BME280;42964;42.910;23.792;2022-12-07T15:42:20;97289.84;;;9.63;66.53
57086;BME280;42964;42.910;23.792;2022-12-07T15:47:19;97288.16;;;9.56;66.66
57086;BME280;42964;42.910;23.792;2022-12-07T15:52:19;97288.19;;;9.47;66.39
57086;BME280;42964;42.910;23.792;2022-12-07T15:57:18;97287.34;;;9.37;67.69
57086;BME280;42964;42.910;23.792;2022-12-07T16:02:17;97282.19;;;9.28;68.03
57086;BME280;42964;42.910;23.792;2022-12-07T16:07:16;97285.63;;;9.21;67.76
57086;BME280;42964;42.910;23.792;2022-12-07T16:12:15;97283.09;;;9.10;68.04
57086;BME280;42964;42.910;23.792;2022-12-07T16:17:14;97277.09;;;8.92;68.03
57086;BME280;42964;42.910;23.792;2022-12-07T16:22:13;97303.84;;;8.98;68.36
57086;BME280;42964;42.910;23.792;2022-12-07T16:27:12;97311.59;;;8.96;68.35
57086;BME280;42964;42.910;23.792;2022-12-07T16:32:11;97301.25;;;8.93;68.61
57086;BME280;42964;42.910;23.792;2022-12-07T16:37:10;97309.03;;;8.76;70.16
57086;BME280;42964;42.910;23.792;2022-12-07T16:42:08;97322.84;;;8.44;72.18
57086;BME280;42964;42.910;23.792;2022-12-07T16:47:08;97317.59;;;7.98;74.76
57086;BME280;42964;42.910;23.792;2022-12-07T16:52:06;97331.34;;;7.76;75.43
57086;BME280;42964;42.910;23.792;2022-12-07T16:57:05;97335.53;;;7.57;77.00
57086;BME280;42964;42.910;23.792;2022-12-07T17:02:05;97330.28;;;7.38;77.91
57086;BME280;42964;42.910;23.792;2022-12-07T17:07:05;97321.66;;;7.32;77.82
57086;BME280;42964;42.910;23.792;2022-12-07T17:12:04;97340.69;;;7.46;77.31
57086;BME280;42964;42.910;23.792;2022-12-07T17:17:05;97341.63;;;7.70;76.77
57086;BME280;42964;42.910;23.792;2022-12-07T17:22:03;97333.09;;;7.83;75.88
57086;BME280;42964;42.910;23.792;2022-12-07T17:27:02;97337.44;;;8.02;75.36
57086;BME280;42964;42.910;23.792;2022-12-07T17:32:01;97342.63;;;8.13;74.51
57086;BME280;42964;42.910;23.792;2022-12-07T17:37:00;97346.09;;;8.26;74.38
57086;BME280;42964;42.910;23.792;2022-12-07T17:41:59;97358.09;;;8.05;75.07
57086;BME280;42964;42.910;23.792;2022-12-07T17:47:16;97361.41;;;7.63;76.49
57086;BME280;42964;42.910;23.792;2022-12-07T17:52:16;97355.22;;;7.35;78.26
57086;BME280;42964;42.910;23.792;2022-12-07T17:57:34;97364.63;;;7.25;78.22
57086;BME280;42964;42.910;23.792;2022-12-07T18:02:33;97374.06;;;7.20;78.61
57086;BME280;42964;42.910;23.792;2022-12-07T18:07:32;97376.69;;;7.28;78.69
57086;BME280;42964;42.910;23.792;2022-12-07T18:12:31;97395.78;;;7.48;78.27
57086;BME280;42964;42.910;23.792;2022-12-07T18:17:30;97399.75;;;7.03;79.47
57086;BME280;42964;42.910;23.792;2022-12-07T18:22:29;97406.50;;;6.86;79.62
57086;BME280;42964;42.910;23.792;2022-12-07T18:27:28;97396.06;;;6.70;80.83
57086;BME280;42964;42.910;23.792;2022-12-07T18:32:27;97408.78;;;6.52;81.42
57086;BME280;42964;42.910;23.792;2022-12-07T18:37:28;97408.63;;;6.36;81.90
57086;BME280;42964;42.910;23.792;2022-12-07T18:42:27;97410.13;;;6.16;82.97
57086;BME280;42964;42.910;23.792;2022-12-07T18:47:26;97414.34;;;6.08;83.25
57086;BME280;42964;42.910;23.792;2022-12-07T18:52:25;97415.91;;;5.93;84.61
57086;BME280;42964;42.910;23.792;2022-12-07T18:57:24;97408.09;;;5.87;84.63
57086;BME280;42964;42.910;23.792;2022-12-07T19:02:23;97409.69;;;5.78;84.37
57086;BME280;42964;42.910;23.792;2022-12-07T19:07:22;97413.75;;;5.59;85.74
57086;BME280;42964;42.910;23.792;2022-12-07T19:12:21;97416.94;;;5.39;87.63
57086;BME280;42964;42.910;23.792;2022-12-07T19:17:20;97411.56;;;5.24;88.27
57086;BME280;42964;42.910;23.792;2022-12-07T19:22:20;97408.81;;;5.11;88.86
57086;BME280;42964;42.910;23.792;2022-12-07T19:27:21;97409.81;;;4.71;94.40
57086;BME280;42964;42.910;23.792;2022-12-07T19:32:20;97414.13;;;4.70;93.85
57086;BME280;42964;42.910;23.792;2022-12-07T19:37:19;97404.69;;;4.71;92.85
57086;BME280;42964;42.910;23.792;2022-12-07T19:42:18;97405.59;;;4.73;92.39
57086;BME280;42964;42.910;23.792;2022-12-07T19:47:17;97401.19;;;4.66;92.30
57086;BME280;42964;42.910;23.792;2022-12-07T19:52:16;97384.78;;;4.59;93.30
57086;BME280;42964;42.910;23.792;2022-12-07T19:57:15;97390.66;;;4.50;93.40
57086;BME280;42964;42.910;23.792;2022-12-07T20:02:15;97394.00;;;4.46;93.30
57086;BME280;42964;42.910;23.792;2022-12-07T20:07:15;97403.31;;;4.40;93.32
57086;BME280;42964;42.910;23.792;2022-12-07T20:12:13;97415.09;;;4.28;93.99
57086;BME280;42964;42.910;23.792;2022-12-07T20:17:32;97415.94;;;4.27;95.65
57086;BME280;42964;42.910;23.792;2022-12-07T20:22:31;97423.69;;;4.31;95.16
57086;BME280;42964;42.910;23.792;2022-12-07T20:27:30;97415.81;;;4.21;95.13
57086;BME280;42964;42.910;23.792;2022-12-07T20:32:29;97425.88;;;4.09;95.04
57086;BME280;42964;42.910;23.792;2022-12-07T20:37:28;97442.13;;;4.08;94.73
57086;BME280;42964;42.910;23.792;2022-12-07T20:42:27;97440.31;;;4.04;94.55
57086;BME280;42964;42.910;23.792;2022-12-07T20:47:35;97441.88;;;3.96;94.99
57086;BME280;42964;42.910;23.792;2022-12-07T20:52:34;97446.09;;;3.94;94.69
57086;BME280;42964;42.910;23.792;2022-12-07T20:57:33;97448.56;;;3.88;94.79
57086;BME280;42964;42.910;23.792;2022-12-07T21:02:32;97450.00;;;3.75;95.49
57086;BME280;42964;42.910;23.792;2022-12-07T21:07:32;97454.22;;;3.73;95.29
57086;BME280;42964;42.910;23.792;2022-12-07T21:12:31;97449.88;;;3.69;95.88
57086;BME280;42964;42.910;23.792;2022-12-07T21:17:30;97463.44;;;3.63;96.32
57086;BME280;42964;42.910;23.792;2022-12-07T21:22:29;97467.59;;;3.58;96.70
57086;BME280;42964;42.910;23.792;2022-12-07T21:27:27;97460.59;;;3.51;96.82
57086;BME280;42964;42.910;23.792;2022-12-07T21:32:26;97453.66;;;3.45;97.02
57086;BME280;42964;42.910;23.792;2022-12-07T21:37:25;97459.50;;;3.39;97.31
57086;BME280;42964;42.910;23.792;2022-12-07T21:42:24;97455.13;;;3.35;96.66
57086;BME280;42964;42.910;23.792;2022-12-07T21:47:23;97457.63;;;3.32;96.02
57086;BME280;42964;42.910;23.792;2022-12-07T21:52:22;97454.97;;;3.28;96.22
57086;BME280;42964;42.910;23.792;2022-12-07T21:57:21;97463.41;;;3.23;96.31
57086;BME280;42964;42.910;23.792;2022-12-07T22:02:20;97457.94;;;3.08;97.04
57086;BME280;42964;42.910;23.792;2022-12-07T22:07:19;97464.50;;;2.97;97.73
57086;BME280;42964;42.910;23.792;2022-12-07T22:12:18;97460.13;;;2.93;97.96
57086;BME280;42964;42.910;23.792;2022-12-07T22:17:17;97459.78;;;2.79;97.93
57086;BME280;42964;42.910;23.792;2022-12-07T22:22:16;97468.97;;;2.71;97.65
57086;BME280;42964;42.910;23.792;2022-12-07T22:27:15;97462.78;;;2.63;97.61
57086;BME280;42964;42.910;23.792;2022-12-07T22:32:15;97468.63;;;2.57;97.75
57086;BME280;42964;42.910;23.792;2022-12-07T22:37:14;97471.13;;;2.55;98.11
57086;BME280;42964;42.910;23.792;2022-12-07T22:42:13;97475.34;;;2.53;97.73
57086;BME280;42964;42.910;23.792;2022-12-07T22:47:13;97470.84;;;2.43;98.17
57086;BME280;42964;42.910;23.792;2022-12-07T22:52:12;97472.47;;;2.41;97.66
57086;BME280;42964;42.910;23.792;2022-12-07T22:57:11;97479.25;;;2.39;97.69
57086;BME280;42964;42.910;23.792;2022-12-07T23:02:11;97475.75;;;2.35;97.85
57086;BME280;42964;42.910;23.792;2022-12-07T23:07:10;97477.34;;;2.32;97.33
57086;BME280;42964;42.910;23.792;2022-12-07T23:12:10;97465.41;;;2.31;97.62
57086;BME280;42964;42.910;23.792;2022-12-07T23:17:27;97467.03;;;2.29;97.90
57086;BME280;42964;42.910;23.792;2022-12-07T23:22:26;97450.75;;;2.27;98.32
57086;BME280;42964;42.910;23.792;2022-12-07T23:27:25;97449.91;;;2.26;97.68
57086;BME280;42964;42.910;23.792;2022-12-07T23:32:24;97459.94;;;2.19;98.44
57086;BME280;42964;42.910;23.792;2022-12-07T23:37:23;97456.56;;;2.20;99.07
57086;BME280;42964;42.910;23.792;2022-12-07T23:42:22;97471.97;;;2.23;98.72
57086;BME280;42964;42.910;23.792;2022-12-07T23:47:21;97484.53;;;2.13;100.00
57086;BME280;42964;42.910;23.792;2022-12-07T23:52:20;97496.84;;;1.96;100.00
57086;BME280;42964;42.910;23.792;2022-12-07T23:57:19;97519.72;;;1.90;100.00
