sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21038;SDS011;10678;51.002;4.786;2023-07-13T00:00:12;7.20;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:02:41;7.80;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:05:07;6.80;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:07:33;6.93;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:09:59;4.10;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:12:30;5.43;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:14:58;6.57;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:17:25;7.05;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:19:52;7.93;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:22:18;7.05;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:24:44;6.28;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:27:10;7.85;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:29:36;6.05;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:32:06;8.10;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:34:33;9.85;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:36:59;9.18;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:39:24;5.60;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:41:50;8.43;;;1.85;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:44:19;6.93;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:46:48;8.38;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:49:15;7.35;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:51:55;11.05;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:54:23;8.20;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:57:18;6.57;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-13T00:59:47;7.05;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:02:17;13.75;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:04:43;4.93;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:07:09;8.77;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:09:35;5.30;;;1.13;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:12:01;8.85;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:14:28;7.53;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:16:53;6.75;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:22:08;7.95;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:24:37;6.50;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:27:04;9.38;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:29:31;7.38;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:31:58;7.78;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:34:25;6.35;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:36:51;9.00;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:39:19;7.18;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:41:48;6.10;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:44:14;7.40;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:46:39;7.50;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:49:05;5.50;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:51:31;7.28;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:53:57;8.98;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:56:22;9.98;;;1.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T01:58:48;7.75;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:01:13;8.18;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:03:39;5.00;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:06:05;3.78;;;1.08;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:08:32;3.95;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:10:58;14.82;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:13:24;7.80;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:15:50;9.32;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:18:20;9.20;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:20:46;9.60;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:23:11;8.95;;;1.33;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:25:37;7.75;;;1.85;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:28:03;7.32;;;1.13;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:30:29;5.80;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:32:56;8.75;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:35:22;6.20;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:37:47;11.07;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:40:13;9.23;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:42:39;9.27;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:45:05;9.90;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:47:33;6.53;;;1.45;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:49:59;6.63;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:52:24;6.53;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:54:50;7.22;;;1.73;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:57:16;9.98;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-07-13T02:59:41;8.25;;;1.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:02:07;4.88;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:04:34;8.45;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:07:01;7.68;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:09:26;7.47;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:11:55;7.03;;;1.45;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:14:21;9.18;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:16:47;8.57;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:19:14;7.18;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:21:40;8.00;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:24:05;6.03;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:26:31;11.55;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:28:57;7.03;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:31:26;6.72;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:33:56;6.22;;;1.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:36:23;12.05;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:38:52;9.38;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:41:19;7.40;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:43:46;7.85;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:46:13;12.00;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:48:40;9.35;;;2.13;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:51:07;7.72;;;1.73;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:53:34;9.02;;;2.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:56:03;9.32;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-07-13T03:58:30;8.95;;;1.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:00:58;11.68;;;1.95;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:03:25;8.25;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:05:52;8.75;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:08:19;9.60;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:10:45;8.13;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:13:11;9.90;;;1.75;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:15:38;5.78;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:18:04;9.43;;;2.13;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:20:29;13.80;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:22:55;9.00;;;2.28;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:25:21;9.98;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:27:46;7.95;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:30:12;10.90;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:32:38;9.82;;;2.05;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:35:04;8.23;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:37:30;12.30;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:39:55;8.52;;;1.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:42:21;7.72;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:44:48;12.10;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:47:14;9.93;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:49:40;9.77;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:52:06;8.60;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:54:32;11.27;;;2.05;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:56:58;9.32;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-07-13T04:59:24;8.95;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:01:50;6.93;;;1.95;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:04:16;11.07;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:06:42;7.93;;;2.15;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:09:07;14.85;;;2.90;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:11:33;6.93;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:13:59;10.27;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:16:26;14.35;;;2.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:18:52;9.18;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:21:18;10.85;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:23:44;8.88;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:26:10;9.40;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:28:36;16.35;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:31:02;11.80;;;2.35;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:33:28;9.60;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:35:54;10.18;;;2.78;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:38:20;8.50;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:40:46;17.13;;;2.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:43:11;14.85;;;2.78;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:45:38;12.82;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:48:04;13.68;;;2.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:50:29;11.18;;;2.70;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:52:55;13.05;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:55:21;16.15;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T05:57:47;15.32;;;3.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:00:13;13.95;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:02:38;14.38;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:05:04;11.43;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:07:30;10.43;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:09:56;11.05;;;2.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:12:21;16.27;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:14:47;14.10;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:17:13;11.77;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:19:38;10.10;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:22:04;10.73;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:24:30;6.25;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:26:56;13.20;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:29:21;13.50;;;3.22;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:31:47;12.13;;;2.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:34:12;11.98;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:36:38;12.80;;;3.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:39:04;9.05;;;2.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:41:31;11.60;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:43:57;13.13;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:46:23;17.90;;;3.85;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:48:49;12.13;;;2.70;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:51:14;13.70;;;2.58;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:53:40;12.18;;;3.03;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:56:08;17.50;;;2.72;;
21038;SDS011;10678;51.002;4.786;2023-07-13T06:58:35;12.30;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:01:01;11.75;;;3.00;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:03:28;12.20;;;3.05;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:05:54;17.83;;;3.42;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:08:25;17.33;;;3.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:10:50;15.93;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:13:19;15.50;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:15:44;8.95;;;2.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:18:10;14.30;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:20:36;15.68;;;3.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:23:01;11.65;;;2.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:25:27;9.88;;;2.42;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:27:56;10.80;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:30:23;16.40;;;2.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:32:48;10.85;;;2.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:35:14;11.13;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:37:39;9.88;;;2.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:40:05;11.43;;;2.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:42:33;15.55;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:44:58;17.60;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:47:25;7.25;;;2.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:49:51;12.80;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:52:17;16.42;;;3.72;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:54:43;10.70;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:57:09;10.48;;;2.35;;
21038;SDS011;10678;51.002;4.786;2023-07-13T07:59:36;11.18;;;2.85;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:02:01;11.10;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:04:27;9.65;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:06:53;11.52;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:09:21;11.10;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:11:46;11.20;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:14:12;10.85;;;2.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:16:38;12.20;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:19:04;12.88;;;2.85;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:21:31;11.88;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:23:56;11.43;;;2.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:26:22;10.20;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:28:48;11.63;;;1.98;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:31:13;9.52;;;2.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:33:39;10.35;;;1.95;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:36:06;9.45;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:38:32;8.40;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:40:58;7.65;;;1.98;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:43:30;15.02;;;2.22;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:46:04;11.48;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:48:39;6.82;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:53:36;10.55;;;2.08;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:56:07;8.07;;;1.75;;
21038;SDS011;10678;51.002;4.786;2023-07-13T08:58:38;7.40;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:01:17;10.85;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:09:29;7.40;;;2.53;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:15:28;10.85;;;2.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:17:57;7.70;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:20:34;9.90;;;2.08;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:23:11;6.72;;;1.98;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:25:39;9.13;;;1.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:28:10;8.60;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:30:54;5.03;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:33:21;10.68;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:35:48;8.27;;;1.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:38:15;8.93;;;1.65;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:43:34;6.25;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:46:00;9.40;;;1.88;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:48:26;6.40;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:51:06;7.43;;;1.88;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:53:38;4.60;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:56:18;7.30;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-07-13T09:58:47;8.50;;;1.75;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:01:13;6.20;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:03:40;5.53;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:06:19;5.70;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:08:47;8.43;;;1.98;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:11:18;5.95;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:13:51;6.32;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:16:21;8.90;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:18:50;6.53;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:21:20;8.40;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:23:50;7.97;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:26:21;7.45;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:28:51;7.28;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:31:20;4.75;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:33:46;9.75;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:36:32;10.00;;;2.83;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:39:04;7.82;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:41:32;4.78;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:44:01;6.72;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:46:29;5.72;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:48:57;5.35;;;1.08;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:51:26;7.70;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:54:54;10.80;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:57:01;7.30;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-07-13T10:59:40;5.93;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:02:15;4.57;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:04:48;4.40;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:07:19;5.40;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:09:46;7.05;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:15:06;4.55;;;0.93;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:17:36;7.07;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:22:44;6.82;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:27:50;6.90;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:35:31;6.82;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:38:00;10.57;;;1.88;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:40:27;7.72;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:43:01;7.60;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:45:27;8.20;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:47:53;4.50;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:50:23;7.85;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:52:49;5.15;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:55:19;7.10;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T11:57:57;5.43;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:00:26;7.57;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:02:55;8.70;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:05:24;5.72;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:07:50;7.85;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:10:23;7.65;;;1.58;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:15:45;4.63;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:18:18;6.07;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:20:46;4.20;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:23:21;9.00;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:25:54;6.65;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:31:01;7.90;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:33:29;5.18;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:35:57;9.15;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:38:26;9.60;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:40:53;6.63;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:43:22;9.25;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:48:50;7.40;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:51:20;4.97;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:53:48;4.85;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:56:21;5.38;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-07-13T12:58:49;5.70;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:01:20;5.60;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:03:50;4.55;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:08:44;7.00;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:11:11;5.90;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:13:40;4.90;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:16:14;5.35;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:18:47;5.32;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:21:13;3.78;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:23:40;4.30;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:26:10;3.92;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:28:36;4.63;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:31:02;6.28;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:33:27;4.15;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:35:53;4.18;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:38:27;4.22;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:40:53;4.63;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:43:23;3.45;;;1.05;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:45:55;6.65;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:48:31;5.13;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:50:59;6.03;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:53:25;7.00;;;1.33;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:55:52;6.40;;;1.17;;
21038;SDS011;10678;51.002;4.786;2023-07-13T13:58:18;5.78;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:00:44;4.22;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:03:17;6.10;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:05:44;4.50;;;1.33;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:08:18;4.25;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:10:45;4.28;;;1.23;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:15:46;6.70;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:18:13;3.17;;;1.08;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:20:43;6.38;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:23:10;5.70;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:25:35;4.85;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:28:09;4.20;;;1.02;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:30:45;6.05;;;1.63;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:33:12;3.88;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:35:37;3.58;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:38:03;3.45;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:40:30;2.63;;;0.75;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:42:56;5.80;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:45:23;7.47;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:47:49;7.28;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:50:16;7.00;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:52:45;4.72;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:55:16;4.40;;;1.13;;
21038;SDS011;10678;51.002;4.786;2023-07-13T14:57:43;5.93;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:00:30;4.43;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:02:56;4.78;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:05:25;8.18;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:07:56;5.45;;;1.27;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:10:24;5.43;;;0.98;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:12:51;6.43;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:15:18;6.30;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:17:44;6.05;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:20:27;3.97;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:22:55;5.82;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:25:25;7.70;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:27:53;4.63;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-07-13T15:30:20;3.85;;;1.10;;