sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16727;SDS011;8482;54.396;18.590;2022-10-16T16:12:00;10.63;;;6.77;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:14:26;9.27;;;7.07;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:16:54;11.60;;;7.63;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:19:20;9.30;;;6.97;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:21:47;9.45;;;6.82;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:24:14;10.02;;;7.15;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:26:40;8.60;;;6.55;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:29:11;9.57;;;6.80;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:31:39;9.18;;;6.80;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:34:06;9.50;;;6.47;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:36:32;9.55;;;7.35;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:38:59;8.70;;;6.43;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:41:26;9.52;;;6.90;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:43:55;10.93;;;7.53;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:46:27;10.35;;;7.38;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:48:53;10.70;;;7.15;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:51:20;9.30;;;6.93;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:53:47;10.30;;;7.20;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:56:16;10.25;;;7.88;;
16727;SDS011;8482;54.396;18.590;2022-10-16T16:58:46;10.18;;;8.05;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:01:14;11.18;;;7.82;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:03:42;10.63;;;7.32;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:06:10;10.77;;;8.25;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:08:38;9.65;;;7.43;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:11:05;11.95;;;8.02;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:13:36;11.10;;;8.02;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:16:03;11.73;;;8.48;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:18:31;10.40;;;8.00;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:20:58;12.02;;;8.63;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:23:25;11.68;;;8.63;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:25:52;11.25;;;8.55;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:28:18;11.45;;;8.60;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:30:44;11.50;;;8.63;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:33:11;12.73;;;8.80;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:35:46;13.27;;;9.50;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:38:13;11.20;;;8.88;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:40:40;12.65;;;10.00;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:43:07;14.32;;;9.15;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:45:37;13.10;;;10.02;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:48:03;12.45;;;9.27;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:50:29;13.23;;;8.70;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:52:55;13.00;;;9.13;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:55:21;13.38;;;10.10;;
16727;SDS011;8482;54.396;18.590;2022-10-16T17:57:47;12.70;;;9.00;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:00:13;13.77;;;9.93;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:02:39;14.23;;;10.02;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:05:07;13.27;;;9.05;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:07:34;12.43;;;9.80;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:09:59;12.77;;;9.40;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:12:28;11.95;;;8.75;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:14:54;11.73;;;8.68;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:17:22;13.27;;;9.25;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:19:49;11.80;;;8.95;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:22:15;12.25;;;9.07;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:24:41;12.32;;;9.45;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:27:06;12.80;;;8.77;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:29:32;13.88;;;10.50;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:31:58;12.13;;;8.93;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:34:24;12.73;;;9.73;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:36:51;13.90;;;9.55;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:39:19;11.23;;;8.45;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:41:47;12.25;;;9.05;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:44:15;12.68;;;9.52;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:46:41;11.38;;;7.68;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:49:07;11.70;;;8.38;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:51:38;10.25;;;7.88;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:54:07;12.15;;;7.68;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:56:35;11.63;;;7.78;;
16727;SDS011;8482;54.396;18.590;2022-10-16T18:59:03;11.00;;;7.68;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:01:32;10.18;;;7.85;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:04:03;11.07;;;8.15;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:06:33;10.10;;;7.43;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:09:08;11.65;;;8.35;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:11:35;11.68;;;7.85;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:14:01;10.35;;;7.55;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:16:31;10.77;;;7.45;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:19:00;10.98;;;7.05;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:21:30;10.10;;;7.30;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:24:00;10.20;;;7.90;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:26:28;9.60;;;7.07;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:28:58;11.07;;;6.55;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:31:27;9.93;;;6.95;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:33:56;9.85;;;7.00;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:36:30;9.57;;;6.95;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:39:00;9.02;;;6.50;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:41:30;9.77;;;7.13;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:44:00;9.35;;;6.82;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:46:29;10.15;;;7.03;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:48:56;9.75;;;6.80;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:51:26;8.57;;;6.03;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:54:01;9.90;;;7.07;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:56:31;10.10;;;7.18;;
16727;SDS011;8482;54.396;18.590;2022-10-16T19:58:59;9.30;;;6.70;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:01:26;8.82;;;6.53;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:03:54;8.55;;;6.05;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:06:20;10.05;;;6.80;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:08:47;9.13;;;6.82;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:11:16;10.02;;;6.93;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:13:46;9.07;;;6.85;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:16:12;8.32;;;6.10;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:18:42;9.07;;;6.20;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:21:11;8.45;;;6.05;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:23:41;9.10;;;6.10;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:26:08;9.73;;;6.00;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:28:40;9.45;;;6.10;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:31:09;9.10;;;6.30;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:33:41;9.27;;;6.40;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:36:11;10.23;;;6.82;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:38:38;8.10;;;5.20;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:41:06;9.38;;;6.00;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:43:33;8.73;;;6.07;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:46:05;8.82;;;5.28;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:48:35;9.30;;;6.18;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:53:53;7.80;;;5.53;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:56:26;8.30;;;5.22;;
16727;SDS011;8482;54.396;18.590;2022-10-16T20:58:54;8.43;;;5.82;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:01:21;7.93;;;5.95;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:03:50;7.68;;;5.40;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:06:23;6.20;;;4.43;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:08:50;8.20;;;5.28;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:11:20;8.15;;;5.20;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:13:58;7.47;;;4.97;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:16:26;8.52;;;5.28;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:18:53;11.43;;;5.22;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:21:23;7.53;;;4.63;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:23:54;7.18;;;4.82;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:26:22;8.02;;;5.07;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:28:51;6.95;;;4.65;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:31:28;6.88;;;4.30;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:33:55;6.45;;;4.35;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:36:25;6.03;;;3.83;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:38:54;7.72;;;4.20;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:41:25;6.70;;;4.47;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:43:53;6.13;;;3.60;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:46:22;6.10;;;3.80;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:48:51;6.53;;;3.75;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:51:19;5.45;;;3.30;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:53:45;5.88;;;3.63;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:56:14;5.28;;;3.28;;
16727;SDS011;8482;54.396;18.590;2022-10-16T21:58:42;6.25;;;3.60;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:01:10;5.82;;;3.35;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:03:39;6.15;;;3.60;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:06:05;5.75;;;3.47;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:08:34;5.80;;;3.30;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:11:09;7.32;;;3.90;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:13:41;5.88;;;3.55;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:16:08;5.07;;;3.47;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:18:35;4.45;;;3.13;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:21:04;5.40;;;3.38;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:23:34;6.13;;;3.78;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:26:10;5.88;;;3.30;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:28:37;6.18;;;3.40;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:31:05;5.88;;;3.47;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:33:36;6.93;;;3.58;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:36:03;5.43;;;3.40;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:38:32;6.03;;;3.60;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:41:04;5.18;;;2.97;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:43:37;6.20;;;3.78;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:46:13;5.28;;;3.20;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:48:48;8.80;;;4.38;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:51:14;5.22;;;3.20;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:53:40;6.03;;;3.15;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:56:07;5.15;;;3.22;;
16727;SDS011;8482;54.396;18.590;2022-10-16T22:58:34;6.55;;;3.75;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:01:01;7.15;;;3.75;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:03:33;6.35;;;3.05;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:06:01;6.97;;;3.83;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:08:28;5.72;;;3.03;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:10:54;6.25;;;3.13;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:13:24;5.55;;;3.30;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:15:51;5.75;;;3.20;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:18:17;6.53;;;3.15;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:20:42;5.47;;;3.35;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:23:08;5.95;;;3.47;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:25:34;6.03;;;3.28;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:28:01;5.25;;;3.40;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:30:28;7.05;;;3.33;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:32:54;5.47;;;3.30;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:35:20;7.07;;;3.75;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:37:45;6.70;;;3.65;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:40:11;6.07;;;3.33;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:42:37;4.88;;;3.15;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:45:03;5.72;;;3.28;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:47:30;5.35;;;3.03;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:49:56;5.13;;;3.28;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:52:21;6.82;;;3.60;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:54:47;5.85;;;3.40;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:57:13;5.05;;;2.95;;
16727;SDS011;8482;54.396;18.590;2022-10-16T23:59:39;7.07;;;3.17;;
