sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2023-03-01T00:02:17;4.40;74.70
53962;DHT22;39868;53.398;6.564;2023-03-01T00:04:45;4.40;74.70
53962;DHT22;39868;53.398;6.564;2023-03-01T00:07:12;4.40;74.70
53962;DHT22;39868;53.398;6.564;2023-03-01T00:09:40;4.40;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T00:12:07;4.40;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T00:14:35;4.40;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T00:17:03;4.30;74.70
53962;DHT22;39868;53.398;6.564;2023-03-01T00:19:30;4.30;74.70
53962;DHT22;39868;53.398;6.564;2023-03-01T00:21:59;4.30;74.70
53962;DHT22;39868;53.398;6.564;2023-03-01T00:24:26;4.30;74.70
53962;DHT22;39868;53.398;6.564;2023-03-01T00:26:54;4.20;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T00:29:26;4.20;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T00:31:54;4.20;74.40
53962;DHT22;39868;53.398;6.564;2023-03-01T00:34:21;4.10;74.30
53962;DHT22;39868;53.398;6.564;2023-03-01T00:36:49;4.10;74.30
53962;DHT22;39868;53.398;6.564;2023-03-01T00:39:16;4.00;74.30
53962;DHT22;39868;53.398;6.564;2023-03-01T00:41:43;4.00;74.30
53962;DHT22;39868;53.398;6.564;2023-03-01T00:44:11;3.90;74.30
53962;DHT22;39868;53.398;6.564;2023-03-01T00:46:39;3.90;74.20
53962;DHT22;39868;53.398;6.564;2023-03-01T00:49:06;3.80;74.20
53962;DHT22;39868;53.398;6.564;2023-03-01T00:51:34;3.80;74.20
53962;DHT22;39868;53.398;6.564;2023-03-01T00:54:02;3.80;74.20
53962;DHT22;39868;53.398;6.564;2023-03-01T00:56:30;3.70;74.20
53962;DHT22;39868;53.398;6.564;2023-03-01T00:58:58;3.70;74.30
53962;DHT22;39868;53.398;6.564;2023-03-01T01:01:29;3.70;74.40
53962;DHT22;39868;53.398;6.564;2023-03-01T01:04:09;3.70;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:06:42;3.60;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:09:15;3.60;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:11:50;3.60;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:14:19;3.60;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T01:16:48;3.60;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T01:19:15;3.50;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:21:43;3.50;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:24:11;3.50;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T01:26:38;3.50;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T01:29:06;3.50;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T01:31:36;3.40;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T01:34:05;3.40;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T01:36:34;3.40;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:39:02;3.40;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:41:30;3.30;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:44:24;3.30;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:47:22;3.30;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T01:49:53;3.20;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T01:52:24;3.20;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T01:55:08;3.20;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T01:57:45;3.20;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:00:28;3.10;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:02:59;3.10;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:08:24;3.00;74.50
53962;DHT22;39868;53.398;6.564;2023-03-01T02:10:53;3.00;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:13:23;3.00;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:15:50;3.00;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:18:21;3.00;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:21:30;3.00;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:24:20;2.90;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:26:52;2.90;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:29:23;2.90;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:31:52;2.90;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:34:26;2.80;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:36:57;2.80;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:39:48;2.80;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T02:42:26;2.80;74.70
53962;DHT22;39868;53.398;6.564;2023-03-01T02:44:55;2.80;74.70
53962;DHT22;39868;53.398;6.564;2023-03-01T02:47:23;2.80;74.70
53962;DHT22;39868;53.398;6.564;2023-03-01T02:49:50;2.70;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T02:52:42;2.70;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T02:55:16;2.70;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T02:57:45;2.70;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T03:00:24;2.70;74.90
53962;DHT22;39868;53.398;6.564;2023-03-01T03:02:54;2.70;74.90
53962;DHT22;39868;53.398;6.564;2023-03-01T03:05:28;2.70;74.90
53962;DHT22;39868;53.398;6.564;2023-03-01T03:07:59;2.70;74.90
53962;DHT22;39868;53.398;6.564;2023-03-01T03:10:31;2.60;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T03:13:01;2.60;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T03:15:31;2.60;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T03:17:58;2.50;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T03:20:28;2.50;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T03:22:56;2.50;74.90
53962;DHT22;39868;53.398;6.564;2023-03-01T03:25:27;2.40;74.80
53962;DHT22;39868;53.398;6.564;2023-03-01T03:27:55;2.40;74.90
53962;DHT22;39868;53.398;6.564;2023-03-01T03:30:28;2.40;75.00
53962;DHT22;39868;53.398;6.564;2023-03-01T03:32:57;2.40;75.10
53962;DHT22;39868;53.398;6.564;2023-03-01T03:35:31;2.30;75.10
53962;DHT22;39868;53.398;6.564;2023-03-01T03:38:01;2.40;75.30
53962;DHT22;39868;53.398;6.564;2023-03-01T03:40:38;2.40;75.30
53962;DHT22;39868;53.398;6.564;2023-03-01T03:43:13;2.40;75.40
53962;DHT22;39868;53.398;6.564;2023-03-01T03:45:40;2.40;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T03:48:09;2.40;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T03:50:38;2.50;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T03:53:07;2.50;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T03:55:36;2.50;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T03:58:08;2.50;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T04:00:41;2.60;75.80
53962;DHT22;39868;53.398;6.564;2023-03-01T04:03:09;2.60;75.90
53962;DHT22;39868;53.398;6.564;2023-03-01T04:05:38;2.60;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T04:08:07;2.60;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T04:10:42;2.60;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T04:13:13;2.60;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T04:15:41;2.60;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T04:18:13;2.70;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T04:20:42;2.60;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T04:23:15;2.60;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T04:25:47;2.60;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T04:28:33;2.60;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T04:31:10;2.50;75.40
53962;DHT22;39868;53.398;6.564;2023-03-01T04:33:43;2.50;75.40
53962;DHT22;39868;53.398;6.564;2023-03-01T04:36:12;2.50;75.40
53962;DHT22;39868;53.398;6.564;2023-03-01T04:38:40;2.40;75.40
53962;DHT22;39868;53.398;6.564;2023-03-01T04:41:10;2.30;75.30
53962;DHT22;39868;53.398;6.564;2023-03-01T04:43:38;2.30;75.30
53962;DHT22;39868;53.398;6.564;2023-03-01T04:46:11;2.30;75.30
53962;DHT22;39868;53.398;6.564;2023-03-01T04:48:42;2.20;75.40
53962;DHT22;39868;53.398;6.564;2023-03-01T04:51:10;2.20;75.40
53962;DHT22;39868;53.398;6.564;2023-03-01T04:53:41;2.20;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T04:56:09;2.10;75.40
53962;DHT22;39868;53.398;6.564;2023-03-01T04:58:37;2.10;75.40
53962;DHT22;39868;53.398;6.564;2023-03-01T05:01:12;2.10;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T05:03:44;2.00;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T05:06:12;2.00;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T05:08:41;2.00;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:11:09;2.00;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:13:38;2.00;75.90
53962;DHT22;39868;53.398;6.564;2023-03-01T05:16:07;1.90;75.90
53962;DHT22;39868;53.398;6.564;2023-03-01T05:18:39;1.90;75.80
53962;DHT22;39868;53.398;6.564;2023-03-01T05:21:12;1.90;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:23:39;1.90;75.80
53962;DHT22;39868;53.398;6.564;2023-03-01T05:26:07;1.90;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:28:42;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:31:09;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:33:38;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:36:07;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:38:34;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:41:02;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:43:31;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:46:01;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:48:29;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:50:59;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:53:27;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:55:54;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T05:58:22;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T06:00:49;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:03:19;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:05:47;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:08:14;1.70;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:10:41;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:13:09;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:15:36;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:18:04;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:20:31;1.70;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T06:22:58;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:25:27;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:27:55;1.70;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T06:30:24;1.70;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T06:32:52;1.70;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:35:22;1.70;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:37:50;1.70;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:40:17;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:42:49;1.80;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T06:45:19;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T06:47:47;1.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T06:50:15;1.80;75.80
53962;DHT22;39868;53.398;6.564;2023-03-01T06:52:43;1.80;75.90
53962;DHT22;39868;53.398;6.564;2023-03-01T06:55:12;1.80;76.00
53962;DHT22;39868;53.398;6.564;2023-03-01T06:57:40;1.80;76.00
53962;DHT22;39868;53.398;6.564;2023-03-01T07:00:08;1.80;76.10
53962;DHT22;39868;53.398;6.564;2023-03-01T07:02:36;1.80;76.10
53962;DHT22;39868;53.398;6.564;2023-03-01T07:05:04;1.80;76.10
53962;DHT22;39868;53.398;6.564;2023-03-01T07:07:31;1.80;76.20
53962;DHT22;39868;53.398;6.564;2023-03-01T07:09:59;1.90;76.20
53962;DHT22;39868;53.398;6.564;2023-03-01T07:12:26;1.90;76.30
53962;DHT22;39868;53.398;6.564;2023-03-01T07:14:53;1.90;76.90
53962;DHT22;39868;53.398;6.564;2023-03-01T07:17:21;1.90;76.40
53962;DHT22;39868;53.398;6.564;2023-03-01T07:19:48;1.90;76.40
53962;DHT22;39868;53.398;6.564;2023-03-01T07:22:15;1.90;76.40
53962;DHT22;39868;53.398;6.564;2023-03-01T07:24:43;1.90;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T07:27:11;1.90;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T07:29:38;1.90;76.60
53962;DHT22;39868;53.398;6.564;2023-03-01T07:32:06;2.00;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T07:34:33;2.10;76.60
53962;DHT22;39868;53.398;6.564;2023-03-01T07:37:01;2.10;76.60
53962;DHT22;39868;53.398;6.564;2023-03-01T07:39:28;2.10;76.60
53962;DHT22;39868;53.398;6.564;2023-03-01T07:41:55;2.20;76.70
53962;DHT22;39868;53.398;6.564;2023-03-01T07:44:23;2.20;76.70
53962;DHT22;39868;53.398;6.564;2023-03-01T07:46:50;2.30;76.80
53962;DHT22;39868;53.398;6.564;2023-03-01T07:49:23;2.40;76.90
53962;DHT22;39868;53.398;6.564;2023-03-01T07:51:50;2.50;76.80
53962;DHT22;39868;53.398;6.564;2023-03-01T07:54:17;2.60;76.80
53962;DHT22;39868;53.398;6.564;2023-03-01T07:56:45;2.80;76.60
53962;DHT22;39868;53.398;6.564;2023-03-01T07:59:12;2.90;76.40
53962;DHT22;39868;53.398;6.564;2023-03-01T08:01:39;3.10;76.30
53962;DHT22;39868;53.398;6.564;2023-03-01T08:04:08;3.50;76.00
53962;DHT22;39868;53.398;6.564;2023-03-01T08:06:35;3.90;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T08:09:04;4.10;75.80
53962;DHT22;39868;53.398;6.564;2023-03-01T08:11:32;4.20;76.20
53962;DHT22;39868;53.398;6.564;2023-03-01T08:13:59;4.40;76.30
53962;DHT22;39868;53.398;6.564;2023-03-01T08:16:28;4.40;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T08:18:56;4.60;76.60
53962;DHT22;39868;53.398;6.564;2023-03-01T08:21:27;4.80;76.40
53962;DHT22;39868;53.398;6.564;2023-03-01T08:23:54;5.20;76.10
53962;DHT22;39868;53.398;6.564;2023-03-01T08:26:22;5.70;75.30
53962;DHT22;39868;53.398;6.564;2023-03-01T08:28:50;6.20;74.90
53962;DHT22;39868;53.398;6.564;2023-03-01T08:31:26;6.20;75.30
53962;DHT22;39868;53.398;6.564;2023-03-01T08:33:59;6.20;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T08:36:29;6.40;75.90
53962;DHT22;39868;53.398;6.564;2023-03-01T08:38:58;6.40;76.20
53962;DHT22;39868;53.398;6.564;2023-03-01T08:41:26;6.40;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T08:43:55;6.40;76.30
53962;DHT22;39868;53.398;6.564;2023-03-01T08:46:34;6.50;76.30
53962;DHT22;39868;53.398;6.564;2023-03-01T08:49:21;6.60;76.20
53962;DHT22;39868;53.398;6.564;2023-03-01T08:51:48;6.60;76.10
53962;DHT22;39868;53.398;6.564;2023-03-01T08:54:18;6.70;76.20
53962;DHT22;39868;53.398;6.564;2023-03-01T08:56:46;6.70;76.30
53962;DHT22;39868;53.398;6.564;2023-03-01T08:59:15;6.80;76.30
53962;DHT22;39868;53.398;6.564;2023-03-01T09:01:43;6.90;76.40
53962;DHT22;39868;53.398;6.564;2023-03-01T09:04:11;7.00;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T09:06:39;7.00;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T09:09:10;7.10;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T09:11:39;7.20;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T09:14:06;7.30;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T09:16:33;7.40;76.50
53962;DHT22;39868;53.398;6.564;2023-03-01T09:19:03;7.50;76.40
53962;DHT22;39868;53.398;6.564;2023-03-01T09:21:31;7.60;76.30
53962;DHT22;39868;53.398;6.564;2023-03-01T09:24:14;7.60;76.00
53962;DHT22;39868;53.398;6.564;2023-03-01T09:26:42;7.70;75.80
53962;DHT22;39868;53.398;6.564;2023-03-01T09:29:09;7.80;75.70
53962;DHT22;39868;53.398;6.564;2023-03-01T09:31:37;7.80;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T09:34:05;7.90;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T09:36:32;8.00;75.60
53962;DHT22;39868;53.398;6.564;2023-03-01T09:39:01;8.00;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T09:41:47;8.10;75.50
53962;DHT22;39868;53.398;6.564;2023-03-01T09:44:25;8.20;75.20
53962;DHT22;39868;53.398;6.564;2023-03-01T09:46:54;8.30;75.30
53962;DHT22;39868;53.398;6.564;2023-03-01T09:49:33;8.40;75.30
53962;DHT22;39868;53.398;6.564;2023-03-01T09:54:28;8.60;75.20
53962;DHT22;39868;53.398;6.564;2023-03-01T10:02:39;8.90;74.90
53962;DHT22;39868;53.398;6.564;2023-03-01T10:10:38;9.20;74.60
53962;DHT22;39868;53.398;6.564;2023-03-01T10:15:51;9.30;74.20
53962;DHT22;39868;53.398;6.564;2023-03-01T10:18:27;9.40;74.20
53962;DHT22;39868;53.398;6.564;2023-03-01T10:21:01;9.50;74.10
53962;DHT22;39868;53.398;6.564;2023-03-01T10:23:31;9.50;74.00
53962;DHT22;39868;53.398;6.564;2023-03-01T10:31:48;9.70;73.80
53962;DHT22;39868;53.398;6.564;2023-03-01T10:34:19;9.80;73.90
53962;DHT22;39868;53.398;6.564;2023-03-01T10:36:52;9.90;73.90
53962;DHT22;39868;53.398;6.564;2023-03-01T10:39:23;10.00;73.80
53962;DHT22;39868;53.398;6.564;2023-03-01T10:44:43;10.20;73.40
53962;DHT22;39868;53.398;6.564;2023-03-01T10:49:57;10.30;72.90
53962;DHT22;39868;53.398;6.564;2023-03-01T10:52:31;10.40;72.50
53962;DHT22;39868;53.398;6.564;2023-03-01T10:55:29;10.50;72.30
53962;DHT22;39868;53.398;6.564;2023-03-01T11:00:58;10.60;71.90
53962;DHT22;39868;53.398;6.564;2023-03-01T11:03:29;10.60;70.50
53962;DHT22;39868;53.398;6.564;2023-03-01T11:08:45;10.70;71.50
53962;DHT22;39868;53.398;6.564;2023-03-01T11:14:03;10.70;70.60
53962;DHT22;39868;53.398;6.564;2023-03-01T11:17:12;10.80;70.50
53962;DHT22;39868;53.398;6.564;2023-03-01T11:19:41;10.80;70.50
53962;DHT22;39868;53.398;6.564;2023-03-01T11:22:21;10.80;70.00
53962;DHT22;39868;53.398;6.564;2023-03-01T11:24:54;10.90;69.80
53962;DHT22;39868;53.398;6.564;2023-03-01T11:27:40;10.90;70.00
53962;DHT22;39868;53.398;6.564;2023-03-01T11:33:47;11.00;69.90
53962;DHT22;39868;53.398;6.564;2023-03-01T11:36:30;11.10;69.40
53962;DHT22;39868;53.398;6.564;2023-03-01T11:39:02;11.20;68.80
53962;DHT22;39868;53.398;6.564;2023-03-01T11:41:32;11.20;70.10
53962;DHT22;39868;53.398;6.564;2023-03-01T11:44:19;11.30;69.10
53962;DHT22;39868;53.398;6.564;2023-03-01T11:58:41;11.60;67.20
53962;DHT22;39868;53.398;6.564;2023-03-01T12:01:32;11.70;67.60
53962;DHT22;39868;53.398;6.564;2023-03-01T12:04:20;11.70;68.40
53962;DHT22;39868;53.398;6.564;2023-03-01T12:07:00;11.90;67.60
53962;DHT22;39868;53.398;6.564;2023-03-01T12:15:21;12.00;66.40
53962;DHT22;39868;53.398;6.564;2023-03-01T12:18:16;12.10;65.40
53962;DHT22;39868;53.398;6.564;2023-03-01T12:20:58;12.20;66.00
53962;DHT22;39868;53.398;6.564;2023-03-01T12:26:33;12.20;65.00
53962;DHT22;39868;53.398;6.564;2023-03-01T12:29:18;12.20;63.60
53962;DHT22;39868;53.398;6.564;2023-03-01T12:34:42;12.20;63.60
53962;DHT22;39868;53.398;6.564;2023-03-01T12:37:48;12.30;64.40
53962;DHT22;39868;53.398;6.564;2023-03-01T12:48:48;12.30;62.10
53962;DHT22;39868;53.398;6.564;2023-03-01T12:51:23;12.20;60.40
53962;DHT22;39868;53.398;6.564;2023-03-01T12:53:53;12.20;59.60
53962;DHT22;39868;53.398;6.564;2023-03-01T12:56:24;12.20;58.60
53962;DHT22;39868;53.398;6.564;2023-03-01T12:59:19;12.20;59.00
53962;DHT22;39868;53.398;6.564;2023-03-01T13:02:02;12.20;60.20
53962;DHT22;39868;53.398;6.564;2023-03-01T13:04:49;12.20;59.80
53962;DHT22;39868;53.398;6.564;2023-03-01T13:10:20;12.30;61.60
53962;DHT22;39868;53.398;6.564;2023-03-01T13:17:55;12.50;61.30
53962;DHT22;39868;53.398;6.564;2023-03-01T13:20:24;12.50;60.60
53962;DHT22;39868;53.398;6.564;2023-03-01T13:28:40;12.60;61.60
53962;DHT22;39868;53.398;6.564;2023-03-01T13:31:11;12.70;61.80
53962;DHT22;39868;53.398;6.564;2023-03-01T13:34:01;12.70;61.80
53962;DHT22;39868;53.398;6.564;2023-03-01T13:36:45;12.80;61.60
53962;DHT22;39868;53.398;6.564;2023-03-01T13:39:33;12.80;61.80
53962;DHT22;39868;53.398;6.564;2023-03-01T13:42:35;12.90;61.70
53962;DHT22;39868;53.398;6.564;2023-03-01T13:47:53;13.10;61.30
53962;DHT22;39868;53.398;6.564;2023-03-01T13:50:25;13.10;61.50
53962;DHT22;39868;53.398;6.564;2023-03-01T13:52:59;13.20;61.30
53962;DHT22;39868;53.398;6.564;2023-03-01T13:55:41;13.20;61.30
53962;DHT22;39868;53.398;6.564;2023-03-01T13:58:27;13.20;61.30
53962;DHT22;39868;53.398;6.564;2023-03-01T14:03:27;13.40;61.50
53962;DHT22;39868;53.398;6.564;2023-03-01T14:06:02;13.40;62.30
53962;DHT22;39868;53.398;6.564;2023-03-01T14:08:42;13.50;61.30
53962;DHT22;39868;53.398;6.564;2023-03-01T14:19:57;13.60;60.40
53962;DHT22;39868;53.398;6.564;2023-03-01T14:22:28;13.60;60.30
53962;DHT22;39868;53.398;6.564;2023-03-01T14:25:16;13.50;60.70
53962;DHT22;39868;53.398;6.564;2023-03-01T14:27:55;13.40;60.50
53962;DHT22;39868;53.398;6.564;2023-03-01T14:30:39;13.40;60.20
53962;DHT22;39868;53.398;6.564;2023-03-01T14:33:31;13.30;60.60
53962;DHT22;39868;53.398;6.564;2023-03-01T14:36:11;13.20;60.40
53962;DHT22;39868;53.398;6.564;2023-03-01T14:38:44;13.10;61.10
53962;DHT22;39868;53.398;6.564;2023-03-01T14:43:46;12.70;61.50
53962;DHT22;39868;53.398;6.564;2023-03-01T14:46:25;12.50;61.60
53962;DHT22;39868;53.398;6.564;2023-03-01T14:48:57;12.40;61.90
53962;DHT22;39868;53.398;6.564;2023-03-01T14:51:25;12.20;62.70
53962;DHT22;39868;53.398;6.564;2023-03-01T14:53:53;12.00;62.80
53962;DHT22;39868;53.398;6.564;2023-03-01T14:56:21;11.80;63.00
53962;DHT22;39868;53.398;6.564;2023-03-01T14:58:58;11.70;63.70
53962;DHT22;39868;53.398;6.564;2023-03-01T15:01:26;11.50;63.90
53962;DHT22;39868;53.398;6.564;2023-03-01T15:03:54;11.40;64.20
53962;DHT22;39868;53.398;6.564;2023-03-01T15:06:22;11.20;64.80
53962;DHT22;39868;53.398;6.564;2023-03-01T15:08:53;11.20;65.40
53962;DHT22;39868;53.398;6.564;2023-03-01T15:11:26;11.10;65.70
53962;DHT22;39868;53.398;6.564;2023-03-01T15:13:54;11.20;66.20
53962;DHT22;39868;53.398;6.564;2023-03-01T15:16:29;11.20;65.40
53962;DHT22;39868;53.398;6.564;2023-03-01T15:19:04;11.20;65.80
53962;DHT22;39868;53.398;6.564;2023-03-01T15:21:34;11.20;66.00
53962;DHT22;39868;53.398;6.564;2023-03-01T15:26:43;11.30;65.90
53962;DHT22;39868;53.398;6.564;2023-03-01T15:29:20;11.50;65.60
53962;DHT22;39868;53.398;6.564;2023-03-01T15:32:25;11.50;65.70
53962;DHT22;39868;53.398;6.564;2023-03-01T15:34:53;11.50;64.80
53962;DHT22;39868;53.398;6.564;2023-03-01T15:37:46;11.60;65.30
53962;DHT22;39868;53.398;6.564;2023-03-01T15:42:47;11.60;65.30
53962;DHT22;39868;53.398;6.564;2023-03-01T15:47:52;11.50;65.00
53962;DHT22;39868;53.398;6.564;2023-03-01T15:50:29;11.50;65.10
53962;DHT22;39868;53.398;6.564;2023-03-01T15:52:58;11.50;65.40
53962;DHT22;39868;53.398;6.564;2023-03-01T15:55:31;11.40;65.60
53962;DHT22;39868;53.398;6.564;2023-03-01T15:58:04;11.40;65.80
53962;DHT22;39868;53.398;6.564;2023-03-01T16:00:33;11.30;65.70
53962;DHT22;39868;53.398;6.564;2023-03-01T16:03:01;11.30;65.90
53962;DHT22;39868;53.398;6.564;2023-03-01T16:05:31;11.20;66.10
53962;DHT22;39868;53.398;6.564;2023-03-01T16:07:59;11.10;66.20
53962;DHT22;39868;53.398;6.564;2023-03-01T16:10:27;11.00;66.10
53962;DHT22;39868;53.398;6.564;2023-03-01T16:12:55;10.90;66.30
53962;DHT22;39868;53.398;6.564;2023-03-01T16:15:27;10.80;66.60
53962;DHT22;39868;53.398;6.564;2023-03-01T16:17:59;10.70;66.90
53962;DHT22;39868;53.398;6.564;2023-03-01T16:20:27;10.70;67.10
53962;DHT22;39868;53.398;6.564;2023-03-01T16:23:00;10.60;67.20
53962;DHT22;39868;53.398;6.564;2023-03-01T16:25:29;10.50;67.20
53962;DHT22;39868;53.398;6.564;2023-03-01T16:27:56;10.40;67.60
53962;DHT22;39868;53.398;6.564;2023-03-01T16:30:25;10.30;67.80
53962;DHT22;39868;53.398;6.564;2023-03-01T16:32:53;10.20;67.90
53962;DHT22;39868;53.398;6.564;2023-03-01T16:35:21;10.10;68.20
53962;DHT22;39868;53.398;6.564;2023-03-01T16:37:48;10.00;68.40
53962;DHT22;39868;53.398;6.564;2023-03-01T16:40:18;9.90;68.40
53962;DHT22;39868;53.398;6.564;2023-03-01T16:42:50;9.80;68.70
53962;DHT22;39868;53.398;6.564;2023-03-01T16:45:18;9.70;69.10
53962;DHT22;39868;53.398;6.564;2023-03-01T16:47:52;9.60;69.20
53962;DHT22;39868;53.398;6.564;2023-03-01T16:50:22;9.50;69.70
53962;DHT22;39868;53.398;6.564;2023-03-01T16:52:49;9.40;69.90
53962;DHT22;39868;53.398;6.564;2023-03-01T16:55:17;9.30;69.90
53962;DHT22;39868;53.398;6.564;2023-03-01T16:57:45;9.20;70.10
53962;DHT22;39868;53.398;6.564;2023-03-01T17:00:13;9.10;70.30
53962;DHT22;39868;53.398;6.564;2023-03-01T17:02:41;9.00;70.50
53962;DHT22;39868;53.398;6.564;2023-03-01T17:05:09;8.90;70.90
53962;DHT22;39868;53.398;6.564;2023-03-01T17:07:39;8.80;70.80
53962;DHT22;39868;53.398;6.564;2023-03-01T17:10:09;8.70;71.20
53962;DHT22;39868;53.398;6.564;2023-03-01T17:12:37;8.60;71.00
53962;DHT22;39868;53.398;6.564;2023-03-01T17:15:06;8.50;71.60
53962;DHT22;39868;53.398;6.564;2023-03-01T17:17:33;8.40;71.80
53962;DHT22;39868;53.398;6.564;2023-03-01T17:20:02;8.30;71.90
53962;DHT22;39868;53.398;6.564;2023-03-01T17:22:30;8.20;72.00
53962;DHT22;39868;53.398;6.564;2023-03-01T17:24:58;8.20;71.80
53962;DHT22;39868;53.398;6.564;2023-03-01T17:27:25;8.10;72.20
53962;DHT22;39868;53.398;6.564;2023-03-01T17:29:52;8.00;72.40
53962;DHT22;39868;53.398;6.564;2023-03-01T17:32:20;8.00;73.20
53962;DHT22;39868;53.398;6.564;2023-03-01T17:34:47;7.90;72.70
53962;DHT22;39868;53.398;6.564;2023-03-01T17:37:14;7.80;72.90
53962;DHT22;39868;53.398;6.564;2023-03-01T17:39:42;7.80;72.80
53962;DHT22;39868;53.398;6.564;2023-03-01T17:42:09;7.70;73.00
53962;DHT22;39868;53.398;6.564;2023-03-01T17:44:38;7.60;73.30
53962;DHT22;39868;53.398;6.564;2023-03-01T17:47:08;7.50;73.40
53962;DHT22;39868;53.398;6.564;2023-03-01T17:49:36;7.50;73.50
53962;DHT22;39868;53.398;6.564;2023-03-01T17:52:04;7.40;73.50
53962;DHT22;39868;53.398;6.564;2023-03-01T17:54:32;7.40;73.80
53962;DHT22;39868;53.398;6.564;2023-03-01T17:57:01;7.30;74.20
53962;DHT22;39868;53.398;6.564;2023-03-01T17:59:28;7.30;74.30
53962;DHT22;39868;53.398;6.564;2023-03-01T18:01:58;7.20;74.30
53962;DHT22;39868;53.398;6.564;2023-03-01T18:04:28;7.20;74.30