sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44747;DHT22;30472;49.490;10.972;2023-04-15T00:01:22;5.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:03:53;5.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:06:19;5.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:08:46;5.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:11:12;5.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:13:38;5.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:16:05;5.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:18:31;5.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:20:57;5.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:23:25;5.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:25:51;5.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:28:16;5.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:30:42;5.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:33:08;5.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:35:34;5.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:38:01;5.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:40:26;5.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:42:52;5.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:45:18;5.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:47:46;5.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:50:11;5.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:52:38;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:55:07;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:57:33;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T00:59:59;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:02:26;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:04:51;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:07:17;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:09:43;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:12:11;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:14:38;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:17:04;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:19:29;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:21:55;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:24:22;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:26:49;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:29:15;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:31:50;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:34:17;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:36:43;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:39:09;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:41:35;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:44:01;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:46:26;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:48:52;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:51:18;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:53:43;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:56:09;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T01:58:35;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:01:01;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:03:28;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:05:54;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:08:19;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:10:45;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:13:11;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:15:36;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:18:06;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:20:32;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:22:58;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:25:24;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:27:49;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:30:15;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:32:41;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:35:09;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:37:36;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:40:08;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:42:36;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:45:02;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:47:28;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:49:53;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:52:19;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:54:44;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:57:10;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T02:59:37;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:02:03;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:04:32;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:06:57;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:09:23;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:11:48;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:14:22;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:17:05;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:19:31;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:21:57;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:24:22;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:26:49;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:29:14;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:31:40;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:34:06;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:36:31;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:38:58;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:41:23;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:43:49;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:46:17;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:48:42;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:51:08;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:53:34;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:56:00;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T03:58:26;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:00:52;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:03:19;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:05:45;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:08:11;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:10:38;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:13:04;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:15:30;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:17:55;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:20:21;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:22:47;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:25:12;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:27:38;5.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:30:05;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:32:31;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:34:56;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:37:22;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:39:48;5.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:42:14;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:44:40;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:47:06;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:49:32;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:51:58;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:54:23;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:56:49;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T04:59:15;5.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:01:41;5.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:04:07;5.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:06:32;5.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:08:58;5.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:11:24;5.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:13:50;6.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:16:15;6.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:18:41;6.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:21:07;6.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:23:33;6.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:25:58;6.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:28:24;6.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:30:49;6.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:33:15;6.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:35:41;6.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:38:07;6.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:40:33;6.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:42:58;6.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:45:24;6.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:47:49;6.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:50:18;6.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:52:44;6.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:55:10;6.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T05:57:36;6.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:00:03;6.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:02:29;6.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:04:56;6.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:07:22;6.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:09:48;6.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:12:14;6.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:14:40;6.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:17:06;7.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:19:32;7.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:21:58;7.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:24:24;7.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:26:50;7.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:29:16;7.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:31:41;7.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:34:07;7.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:36:33;7.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:38:58;7.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:41:24;7.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:43:50;7.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:46:15;7.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:48:41;7.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:51:07;7.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:53:32;7.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:55:59;7.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T06:58:25;7.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:00:51;7.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:03:17;7.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:05:43;7.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:08:09;7.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:10:34;8.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:13:00;8.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:15:26;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:17:51;8.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:20:17;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:22:43;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:25:09;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:27:35;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:30:01;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:32:27;8.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:34:52;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:37:18;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:39:44;8.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:42:09;8.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:44:35;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:47:01;9.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:49:27;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:51:53;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:54:19;9.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:56:45;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T07:59:10;9.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:01:37;9.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:04:03;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:06:28;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:08:54;9.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:11:20;9.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:13:47;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:16:20;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:18:48;9.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:21:20;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:23:47;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:26:13;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:28:40;8.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:31:06;8.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:33:31;8.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:35:57;8.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:38:23;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:40:48;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:43:21;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:45:51;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:48:18;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:50:45;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:53:11;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:55:45;8.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T08:58:14;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:00:42;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:03:08;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:05:36;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:08:03;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:10:30;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:12:57;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:15:25;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:17:54;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:20:20;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:22:48;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:27:50;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:30:16;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:32:56;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:35:23;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:37:50;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:40:38;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:43:04;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:45:31;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:47:58;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:50:28;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:52:54;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:55:20;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T09:57:45;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:00:12;8.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:02:40;8.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:05:13;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:07:39;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:10:06;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:12:32;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:15:02;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:17:29;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:20:00;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:22:27;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:24:55;7.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:27:21;7.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:29:49;7.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:32:17;7.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:34:45;7.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:37:11;7.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:39:38;7.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:42:15;7.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:44:51;7.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:47:21;7.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:49:54;7.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:52:26;7.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:55:03;7.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T10:57:41;7.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:00:11;7.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:02:58;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:08:04;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:12:59;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:15:32;8.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:20:25;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:22:52;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:25:26;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:27:53;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:30:21;8.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:32:51;7.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:35:17;7.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:37:44;8.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:40:10;8.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:42:36;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:45:09;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:47:36;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:50:19;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:52:55;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:55:24;8.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T11:58:11;8.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:00:38;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:08:50;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:11:17;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:13:47;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:16:17;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:18:50;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:21:18;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:23:49;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:26:15;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:28:41;8.70;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:31:08;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:33:34;9.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:36:00;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:38:26;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:40:51;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:43:17;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:45:43;9.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:48:08;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:50:34;9.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:53:00;9.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:55:26;9.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T12:57:52;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:00:17;9.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:02:43;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:05:09;9.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:07:35;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:10:00;8.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:12:26;8.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:14:52;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:17:17;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:19:45;8.90;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:22:10;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:24:37;9.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:27:03;9.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:29:29;9.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:31:56;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:34:21;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:36:47;9.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:39:12;9.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:41:39;8.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:44:05;8.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:46:30;8.80;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:48:56;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:51:21;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:53:47;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:56:12;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T13:58:39;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:01:05;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:03:31;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:05:56;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:08:23;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:10:49;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:13:15;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:15:40;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:18:06;8.50;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:20:32;8.60;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:22:58;8.40;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:25:23;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:27:51;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:30:16;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:32:42;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:35:08;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:37:33;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:39:59;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:42:24;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:44:50;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:47:16;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:49:41;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:52:07;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:54:32;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:56:58;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T14:59:24;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:01:49;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:04:15;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:06:41;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:09:06;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:11:32;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:13:58;8.30;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:16:24;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:18:49;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:21:15;8.20;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:23:41;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:26:07;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:28:33;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:30:59;8.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:33:25;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:35:50;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:38:16;8.10;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:40:42;8.00;99.90
44747;DHT22;30472;49.490;10.972;2023-04-15T15:43:07;8.00;99.90