sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2022-12-29T02:25:40;3.6;75.7
53954;HTU21D;39862;54.856;26.318;2022-12-29T02:29:37;3.6;75.7
53954;HTU21D;39862;54.856;26.318;2022-12-29T02:34:34;3.7;75.6
53954;HTU21D;39862;54.856;26.318;2022-12-29T02:39:33;3.7;75.6
53954;HTU21D;39862;54.856;26.318;2022-12-29T02:44:34;3.7;75.6
53954;HTU21D;39862;54.856;26.318;2022-12-29T02:49:33;3.7;75.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T02:54:41;3.8;75.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T02:59:31;3.8;75.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T03:04:43;3.8;75.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T03:09:52;3.8;75.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T03:14:47;3.8;75.4
53954;HTU21D;39862;54.856;26.318;2022-12-29T03:19:54;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T03:24:36;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T03:29:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T03:34:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T03:39:43;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:09:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:14:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:19:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:24:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:29:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:34:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:39:39;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:44:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:49:37;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:54:39;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T04:59:49;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:04:37;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:09:29;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:15:02;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:19:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:24:29;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:29:29;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:34:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:39:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:45:04;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:49:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:54:39;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T05:59:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:04:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:09:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:14:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:19:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:24:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:29:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:34:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:39:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:44:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:49:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:54:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T06:59:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:04:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:09:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:14:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:19:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:24:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:29:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:34:39;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:39:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:44:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:49:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:54:59;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T07:59:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:04:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:09:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:14:31;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:19:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:24:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:29:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:34:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:39:39;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:44:39;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:49:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T08:54:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T09:39:49;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T09:44:37;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T09:49:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T09:54:45;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T09:59:35;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:04:50;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:09:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:15:02;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:19:54;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:24:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:29:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:34:53;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:39:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:44:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:49:44;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:54:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T10:59:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:05:02;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:09:50;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:14:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:19:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:24:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:29:43;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:34:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:39:44;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:44:43;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:49:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T11:54:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:00:09;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:04:40;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:09:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:14:46;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:19:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:24:36;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:29:43;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:34:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:39:56;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:44:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:49:39;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:54:55;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T12:59:46;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:04:35;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:09:57;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:14:54;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:19:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:24:55;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:29:56;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:34:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:39:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:44:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:49:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:54:43;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T13:59:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:04:56;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:09:47;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:14:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:19:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:24:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:29:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:34:39;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:39:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:44:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:49:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:54:50;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T14:59:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:04:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:09:51;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:14:48;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:19:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:24:50;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:29:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:34:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:39:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:44:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:49:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:54:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T15:59:44;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:04:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:09:44;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:14:40;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:19:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:24:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:29:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:34:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:39:40;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:44:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:49:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:54:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T16:59:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:04:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:09:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:14:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:19:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:24:46;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:29:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:34:50;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:39:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:45:04;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:49:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T17:54:41;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:00:02;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:04:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:09:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:14:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:19:54;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:24:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:29:40;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:34:54;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:39:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:44:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:49:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:54:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T18:59:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:04:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:09:40;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:14:50;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:19:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:24:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:30:02;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:34:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:39:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:44:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:49:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:54:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T19:59:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:04:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:09:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:14:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:19:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:24:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:29:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:34:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:39:33;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:44:52;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:49:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:54:32;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T20:59:50;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:04:42;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:09:40;4.7;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:14:32;4.7;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:19:52;4.7;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:24:42;4.7;76.4
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:29:32;4.7;76.4
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:34:54;4.7;76.4
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:39:42;4.7;76.4
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:45:14;4.8;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:49:42;4.8;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:54:42;4.8;76.4
53954;HTU21D;39862;54.856;26.318;2022-12-29T21:59:42;4.8;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T22:04:40;4.8;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T22:09:32;4.8;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T22:14:32;4.8;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T22:19:32;4.8;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T22:24:32;4.9;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T22:29:32;4.9;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T22:34:42;4.9;76.5
53954;HTU21D;39862;54.856;26.318;2022-12-29T22:39:32;4.9;76.4
53954;HTU21D;39862;54.856;26.318;2022-12-29T22:44:32;4.9;76.3
53954;HTU21D;39862;54.856;26.318;2022-12-29T22:50:14;4.9;76.5
