sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21120;SDS011;12519;43.318;21.898;2023-03-14T00:04:13;90.0;;;68.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:08:50;90.0;;;68.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:13:26;90.0;;;68.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:18:03;90.0;;;72.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:22:40;90.0;;;72.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:27:17;91.0;;;76.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:31:53;91.0;;;76.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:36:30;79.0;;;67.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:41:07;79.0;;;67.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:45:49;67.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:50:28;67.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:55:04;48.0;;;43.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T00:59:41;48.0;;;43.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:04:17;29.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:08:54;29.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:13:32;29.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:18:08;29.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:22:44;29.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:27:21;29.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:31:58;29.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:36:35;28.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:41:13;28.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:46:20;28.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:51:16;28.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T01:56:25;28.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:01:05;28.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:05:46;29.0;;;25.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:10:36;29.0;;;25.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:15:26;26.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:20:08;26.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:25:21;22.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:30:30;22.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:35:10;20.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:40:02;20.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:44:48;18.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:50:10;18.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:55:04;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T02:59:44;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:04:20;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:08:57;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:13:33;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:18:11;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:22:48;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:27:25;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:32:02;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:36:38;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:41:16;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:45:52;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:50:28;7.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:55:04;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T03:59:43;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:04:19;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:08:55;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:13:32;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:18:08;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:22:45;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:27:21;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:31:58;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:36:35;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:41:12;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:45:49;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:50:26;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:55:03;26.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T04:59:42;26.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:04:18;31.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:08:55;31.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:13:31;31.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:18:08;25.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:22:44;25.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:27:21;19.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:31:58;19.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:36:35;17.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:41:13;17.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:45:49;15.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:50:26;15.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:55:03;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T05:59:42;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:04:19;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:08:55;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:13:32;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:18:08;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:22:44;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:27:20;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:31:57;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:36:33;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:41:09;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:45:46;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:50:23;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:55:00;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T06:59:37;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:04:13;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:08:50;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:13:27;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:18:04;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:22:41;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:27:18;11.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:31:54;11.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:36:31;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:41:08;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:45:45;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:50:22;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:54:59;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T07:59:35;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:04:11;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:08:48;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:13:24;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:18:00;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:22:36;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:27:14;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:31:50;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:36:27;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:41:05;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:45:44;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:50:21;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:54:57;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T08:59:34;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:04:10;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:08:47;9.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:13:23;9.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:17:59;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:22:36;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:27:13;14.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:31:49;14.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:36:26;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:41:09;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:46:07;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:50:51;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T09:55:49;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:00:32;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:05:14;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:10:08;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:14:57;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:19:54;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:24:35;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:29:12;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:33:57;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:38:40;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:43:17;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:48:18;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:53:10;11.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T10:57:52;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:02:34;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:07:49;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:12:50;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:18:08;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:23:55;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:29:35;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:34:33;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:39:29;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:44:27;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:49:18;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:54:20;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T11:59:21;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:04:30;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:10:15;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:14:53;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:19:59;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:25:00;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:30:03;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:35:32;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:40:19;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:45:36;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:50:14;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T12:55:18;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:00:29;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:05:17;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:10:02;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:15:00;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:20:09;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:25:07;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:29:48;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:34:28;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:39:10;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:44:01;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:49:02;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:53:59;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T13:58:38;6.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:03:17;6.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:07:54;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:12:33;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:17:28;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:22:19;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:26:58;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:31:59;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:36:50;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:41:27;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:46:18;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:50:58;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T14:55:42;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:00:20;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:05:03;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:09:52;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:14:29;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:19:10;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:24:03;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:28:45;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:33:25;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:38:03;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:42:40;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:47:17;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:51:54;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T15:56:30;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:01:08;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:05:44;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:10:21;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:14:57;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:19:34;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:24:10;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:28:47;17.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:33:24;17.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:38:00;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:42:39;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:47:15;24.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:51:52;24.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T16:56:28;27.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:01:04;27.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:05:44;30.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:10:23;30.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:15:00;30.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:19:36;34.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:24:12;34.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:28:48;37.0;;;34.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:33:25;37.0;;;34.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:38:01;35.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:42:39;35.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:47:16;33.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:51:52;33.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T17:56:29;24.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:01:07;24.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:05:49;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:10:25;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:15:02;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:19:41;24.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:24:18;24.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:28:56;31.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:33:32;31.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:38:08;30.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:42:44;30.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:47:21;29.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:51:58;29.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T18:56:34;28.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:01:14;28.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:05:51;28.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:10:30;26.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:15:07;26.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:19:46;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:24:22;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:28:58;27.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:33:35;27.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:38:11;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:42:48;21.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:47:24;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:52:02;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T19:56:39;23.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:01:15;23.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:05:52;23.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:10:28;31.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:15:06;31.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:19:48;58.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:24:24;58.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:29:00;86.0;;;65.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:33:37;86.0;;;65.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:38:14;75.0;;;62.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:42:50;75.0;;;62.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:47:26;64.0;;;59.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:52:03;64.0;;;59.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T20:56:40;62.0;;;57.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:01:16;62.0;;;57.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:05:53;62.0;;;57.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:10:29;60.0;;;55.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:15:06;60.0;;;55.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:19:46;66.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:24:22;66.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:28:59;72.0;;;60.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:33:36;72.0;;;60.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:38:14;65.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:42:50;65.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:47:27;58.0;;;49.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:52:03;58.0;;;49.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T21:56:45;52.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:01:22;52.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:05:58;52.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:10:41;46.0;;;39.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:15:22;46.0;;;39.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:19:59;36.0;;;30.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:24:35;36.0;;;30.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:29:11;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:33:47;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:38:24;28.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:43:00;28.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:47:36;29.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:52:12;29.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T22:56:48;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:01:24;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:06:03;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:10:41;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:15:18;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:19:54;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:24:31;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:29:08;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:33:45;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:38:22;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:43:00;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:47:36;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:52:12;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-03-14T23:56:49;11.0;;;10.0;;
