sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-02-28T00:00:19;102996.66;;;18.33;41.35
61710;BME280;47633;51.494;5.386;2023-02-28T00:02:45;102995.88;;;18.30;41.23
61710;BME280;47633;51.494;5.386;2023-02-28T00:05:13;102989.81;;;18.28;41.35
61710;BME280;47633;51.494;5.386;2023-02-28T00:07:39;102988.97;;;18.28;41.11
61710;BME280;47633;51.494;5.386;2023-02-28T00:10:06;102989.97;;;18.25;41.17
61710;BME280;47633;51.494;5.386;2023-02-28T00:12:33;102995.16;;;18.27;41.22
61710;BME280;47633;51.494;5.386;2023-02-28T00:14:58;102997.03;;;18.25;40.98
61710;BME280;47633;51.494;5.386;2023-02-28T00:17:23;102990.03;;;18.24;40.72
61710;BME280;47633;51.494;5.386;2023-02-28T00:19:50;102994.47;;;18.23;40.98
61710;BME280;47633;51.494;5.386;2023-02-28T00:22:17;102992.81;;;18.21;40.89
61710;BME280;47633;51.494;5.386;2023-02-28T00:24:43;103000.66;;;18.22;41.00
61710;BME280;47633;51.494;5.386;2023-02-28T00:27:10;102995.53;;;18.19;41.11
61710;BME280;47633;51.494;5.386;2023-02-28T00:29:36;102993.03;;;18.16;41.10
61710;BME280;47633;51.494;5.386;2023-02-28T00:32:01;102994.75;;;18.17;41.20
61710;BME280;47633;51.494;5.386;2023-02-28T00:34:27;102993.03;;;18.16;41.16
61710;BME280;47633;51.494;5.386;2023-02-28T00:36:52;102993.25;;;18.11;40.77
61710;BME280;47633;51.494;5.386;2023-02-28T00:39:17;102997.53;;;18.14;41.01
61710;BME280;47633;51.494;5.386;2023-02-28T00:41:43;102985.47;;;18.08;41.00
61710;BME280;47633;51.494;5.386;2023-02-28T00:44:08;102993.25;;;18.11;40.91
61710;BME280;47633;51.494;5.386;2023-02-28T00:46:34;102982.84;;;18.08;40.87
61710;BME280;47633;51.494;5.386;2023-02-28T00:48:59;102986.34;;;18.09;40.95
61710;BME280;47633;51.494;5.386;2023-02-28T00:51:25;102990.75;;;18.08;40.85
61710;BME280;47633;51.494;5.386;2023-02-28T00:53:50;102983.94;;;18.04;40.57
61710;BME280;47633;51.494;5.386;2023-02-28T00:56:15;102987.41;;;18.05;40.75
61710;BME280;47633;51.494;5.386;2023-02-28T00:58:40;102991.03;;;18.02;40.76
61710;BME280;47633;51.494;5.386;2023-02-28T01:01:06;102992.84;;;18.02;40.69
61710;BME280;47633;51.494;5.386;2023-02-28T01:03:31;102985.84;;;18.01;40.77
61710;BME280;47633;51.494;5.386;2023-02-28T01:05:57;102987.78;;;17.97;40.92
61710;BME280;47633;51.494;5.386;2023-02-28T01:08:22;102997.41;;;17.98;40.99
61710;BME280;47633;51.494;5.386;2023-02-28T01:10:48;102991.34;;;17.96;41.28
61710;BME280;47633;51.494;5.386;2023-02-28T01:13:14;103001.03;;;17.95;40.89
61710;BME280;47633;51.494;5.386;2023-02-28T01:15:43;103004.69;;;17.93;40.74
61710;BME280;47633;51.494;5.386;2023-02-28T01:18:10;102999.63;;;17.88;40.74
61710;BME280;47633;51.494;5.386;2023-02-28T01:20:38;103010.94;;;17.90;40.61
61710;BME280;47633;51.494;5.386;2023-02-28T01:23:04;103010.19;;;17.88;40.88
61710;BME280;47633;51.494;5.386;2023-02-28T01:25:29;103011.88;;;17.89;40.72
61710;BME280;47633;51.494;5.386;2023-02-28T01:27:55;103006.66;;;17.88;40.70
61710;BME280;47633;51.494;5.386;2023-02-28T01:30:20;103006.69;;;17.86;40.47
61710;BME280;47633;51.494;5.386;2023-02-28T01:32:46;103005.00;;;17.85;40.69
61710;BME280;47633;51.494;5.386;2023-02-28T01:35:11;103004.22;;;17.83;40.79
61710;BME280;47633;51.494;5.386;2023-02-28T01:37:36;103007.72;;;17.84;40.78
61710;BME280;47633;51.494;5.386;2023-02-28T01:40:02;103005.16;;;17.82;40.69
61710;BME280;47633;51.494;5.386;2023-02-28T01:42:28;103005.22;;;17.81;40.50
61710;BME280;47633;51.494;5.386;2023-02-28T01:44:57;103009.66;;;17.80;40.45
61710;BME280;47633;51.494;5.386;2023-02-28T01:47:38;102996.59;;;17.77;40.73
61710;BME280;47633;51.494;5.386;2023-02-28T01:50:07;102983.75;;;17.69;40.52
61710;BME280;47633;51.494;5.386;2023-02-28T01:52:34;102994.03;;;17.75;40.80
61710;BME280;47633;51.494;5.386;2023-02-28T01:55:02;102990.50;;;17.75;40.82
61710;BME280;47633;51.494;5.386;2023-02-28T01:57:33;102994.09;;;17.74;40.79
61710;BME280;47633;51.494;5.386;2023-02-28T02:00:06;102989.72;;;17.73;40.76
61710;BME280;47633;51.494;5.386;2023-02-28T02:02:33;102974.81;;;17.72;40.79
61710;BME280;47633;51.494;5.386;2023-02-28T02:05:05;102971.47;;;17.68;40.54
61710;BME280;47633;51.494;5.386;2023-02-28T02:07:38;102976.75;;;17.68;40.83
61710;BME280;47633;51.494;5.386;2023-02-28T02:10:17;102981.97;;;17.70;40.78
61710;BME280;47633;51.494;5.386;2023-02-28T02:15:34;102964.66;;;17.64;40.46
61710;BME280;47633;51.494;5.386;2023-02-28T02:21:15;102969.94;;;17.64;40.65
61710;BME280;47633;51.494;5.386;2023-02-28T02:37:15;102959.66;;;17.58;40.59
61710;BME280;47633;51.494;5.386;2023-02-28T02:40:19;102958.72;;;17.59;40.34
61710;BME280;47633;51.494;5.386;2023-02-28T02:42:56;102959.88;;;17.53;40.58
61710;BME280;47633;51.494;5.386;2023-02-28T02:47:53;102957.38;;;17.50;40.50
61710;BME280;47633;51.494;5.386;2023-02-28T02:50:26;102966.91;;;17.53;40.46
61710;BME280;47633;51.494;5.386;2023-02-28T02:52:55;102974.53;;;17.59;40.63
61710;BME280;47633;51.494;5.386;2023-02-28T02:55:23;102979.88;;;17.57;40.40
61710;BME280;47633;51.494;5.386;2023-02-28T02:57:53;102968.75;;;17.51;40.62
61710;BME280;47633;51.494;5.386;2023-02-28T03:00:32;102967.91;;;17.50;40.56
61710;BME280;47633;51.494;5.386;2023-02-28T03:03:01;102975.75;;;17.52;40.35
61710;BME280;47633;51.494;5.386;2023-02-28T03:05:34;102964.56;;;17.47;40.63
61710;BME280;47633;51.494;5.386;2023-02-28T03:08:03;102978.47;;;17.50;40.41
61710;BME280;47633;51.494;5.386;2023-02-28T03:10:39;102962.63;;;17.50;40.47
61710;BME280;47633;51.494;5.386;2023-02-28T03:20:14;102967.13;;;17.48;40.39
61710;BME280;47633;51.494;5.386;2023-02-28T03:22:50;102966.19;;;17.49;40.62
61710;BME280;47633;51.494;5.386;2023-02-28T03:27:29;102964.56;;;17.47;40.33
61710;BME280;47633;51.494;5.386;2023-02-28T03:30:00;102964.63;;;17.45;40.42
61710;BME280;47633;51.494;5.386;2023-02-28T03:32:39;102948.94;;;17.42;40.43
61710;BME280;47633;51.494;5.386;2023-02-28T03:35:16;102973.38;;;17.46;40.61
61710;BME280;47633;51.494;5.386;2023-02-28T03:37:48;102964.63;;;17.45;40.35
61710;BME280;47633;51.494;5.386;2023-02-28T03:40:24;102964.69;;;17.44;40.46
61710;BME280;47633;51.494;5.386;2023-02-28T03:42:56;102966.41;;;17.45;40.63
61710;BME280;47633;51.494;5.386;2023-02-28T03:45:27;102962.84;;;17.46;40.62
61710;BME280;47633;51.494;5.386;2023-02-28T03:48:01;102969.91;;;17.45;40.58
61710;BME280;47633;51.494;5.386;2023-02-28T03:50:34;102966.47;;;17.43;40.53
61710;BME280;47633;51.494;5.386;2023-02-28T03:53:04;102965.53;;;17.44;40.54
61710;BME280;47633;51.494;5.386;2023-02-28T03:55:40;102966.47;;;17.43;40.78
61710;BME280;47633;51.494;5.386;2023-02-28T04:00:42;102968.19;;;17.44;40.91
61710;BME280;47633;51.494;5.386;2023-02-28T04:03:09;102972.53;;;17.45;40.82
61710;BME280;47633;51.494;5.386;2023-02-28T04:05:46;102962.19;;;17.40;40.83
61710;BME280;47633;51.494;5.386;2023-02-28T04:08:14;102960.28;;;17.44;40.96
61710;BME280;47633;51.494;5.386;2023-02-28T04:10:40;102969.09;;;17.43;40.55
61710;BME280;47633;51.494;5.386;2023-02-28T04:13:08;102962.06;;;17.44;41.05
61710;BME280;47633;51.494;5.386;2023-02-28T04:15:33;102970.75;;;17.46;41.00
61710;BME280;47633;51.494;5.386;2023-02-28T04:17:59;102961.19;;;17.43;41.06
61710;BME280;47633;51.494;5.386;2023-02-28T04:20:24;102960.28;;;17.44;40.94
61710;BME280;47633;51.494;5.386;2023-02-28T04:22:49;102962.00;;;17.45;40.91
61710;BME280;47633;51.494;5.386;2023-02-28T04:25:15;102969.84;;;17.47;40.99
61710;BME280;47633;51.494;5.386;2023-02-28T04:27:40;102979.44;;;17.48;40.84
61710;BME280;47633;51.494;5.386;2023-02-28T04:30:06;102976.88;;;17.46;41.10
61710;BME280;47633;51.494;5.386;2023-02-28T04:32:31;102976.03;;;17.46;40.97
61710;BME280;47633;51.494;5.386;2023-02-28T04:34:56;102974.31;;;17.45;40.79
61710;BME280;47633;51.494;5.386;2023-02-28T04:37:22;102973.31;;;17.47;41.05
61710;BME280;47633;51.494;5.386;2023-02-28T04:39:52;102977.69;;;17.48;40.70
61710;BME280;47633;51.494;5.386;2023-02-28T04:42:18;102976.03;;;17.46;40.68
61710;BME280;47633;51.494;5.386;2023-02-28T04:44:43;102982.78;;;17.51;41.08
61710;BME280;47633;51.494;5.386;2023-02-28T04:47:08;102984.72;;;17.48;40.83
61710;BME280;47633;51.494;5.386;2023-02-28T04:49:35;102982.06;;;17.48;40.90
61710;BME280;47633;51.494;5.386;2023-02-28T04:52:00;102983.66;;;17.52;40.96
61710;BME280;47633;51.494;5.386;2023-02-28T04:54:25;102981.22;;;17.47;41.14
61710;BME280;47633;51.494;5.386;2023-02-28T04:56:51;102986.28;;;17.52;40.76
61710;BME280;47633;51.494;5.386;2023-02-28T04:59:16;102975.31;;;17.42;40.93
61710;BME280;47633;51.494;5.386;2023-02-28T05:01:45;102982.84;;;17.50;40.90
61710;BME280;47633;51.494;5.386;2023-02-28T05:04:11;102986.28;;;17.52;40.71
61710;BME280;47633;51.494;5.386;2023-02-28T05:06:36;102985.34;;;17.53;40.85
61710;BME280;47633;51.494;5.386;2023-02-28T05:09:01;102980.16;;;17.51;40.66
61710;BME280;47633;51.494;5.386;2023-02-28T05:11:31;102975.75;;;17.52;40.61
61710;BME280;47633;51.494;5.386;2023-02-28T05:14:03;102979.22;;;17.52;40.79
61710;BME280;47633;51.494;5.386;2023-02-28T05:16:30;102984.50;;;17.52;40.79
61710;BME280;47633;51.494;5.386;2023-02-28T05:18:55;102989.00;;;17.50;40.94
61710;BME280;47633;51.494;5.386;2023-02-28T05:21:24;102986.28;;;17.52;40.65
61710;BME280;47633;51.494;5.386;2023-02-28T05:23:50;102992.41;;;17.52;40.80
61710;BME280;47633;51.494;5.386;2023-02-28T05:26:16;102991.50;;;17.53;40.72
61710;BME280;47633;51.494;5.386;2023-02-28T05:28:41;102983.03;;;17.47;41.16
61710;BME280;47633;51.494;5.386;2023-02-28T05:31:08;102996.97;;;17.49;40.89
61710;BME280;47633;51.494;5.386;2023-02-28T05:33:35;102997.97;;;17.46;40.77
61710;BME280;47633;51.494;5.386;2023-02-28T05:36:01;103001.41;;;17.48;40.34
61710;BME280;47633;51.494;5.386;2023-02-28T05:38:26;103001.31;;;17.50;39.80
61710;BME280;47633;51.494;5.386;2023-02-28T05:40:52;102997.81;;;17.49;39.87
61710;BME280;47633;51.494;5.386;2023-02-28T05:43:18;102998.59;;;17.51;39.86
61710;BME280;47633;51.494;5.386;2023-02-28T05:45:43;102996.50;;;17.59;39.70
61710;BME280;47633;51.494;5.386;2023-02-28T05:48:09;103000.69;;;17.64;39.65
61710;BME280;47633;51.494;5.386;2023-02-28T05:50:34;102994.50;;;17.65;39.76
61710;BME280;47633;51.494;5.386;2023-02-28T05:52:59;102984.03;;;17.63;39.93
61710;BME280;47633;51.494;5.386;2023-02-28T05:55:24;103002.06;;;17.72;39.59
61710;BME280;47633;51.494;5.386;2023-02-28T05:57:50;103001.88;;;17.77;39.47
61710;BME280;47633;51.494;5.386;2023-02-28T06:00:15;103006.94;;;17.82;39.49
61710;BME280;47633;51.494;5.386;2023-02-28T06:02:43;102996.31;;;17.83;39.62
61710;BME280;47633;51.494;5.386;2023-02-28T06:05:16;102996.22;;;17.85;39.61
61710;BME280;47633;51.494;5.386;2023-02-28T06:07:42;103001.25;;;17.91;39.56
61710;BME280;47633;51.494;5.386;2023-02-28T06:10:09;103004.75;;;17.91;39.41
61710;BME280;47633;51.494;5.386;2023-02-28T06:12:36;103009.97;;;17.93;39.55
61710;BME280;47633;51.494;5.386;2023-02-28T06:15:02;103000.31;;;17.92;39.48
61710;BME280;47633;51.494;5.386;2023-02-28T06:17:27;103011.50;;;17.97;39.13
61710;BME280;47633;51.494;5.386;2023-02-28T06:19:53;103004.53;;;17.96;39.53
61710;BME280;47633;51.494;5.386;2023-02-28T06:22:18;103014.97;;;17.99;39.43
61710;BME280;47633;51.494;5.386;2023-02-28T06:24:43;103010.75;;;17.95;39.33
61710;BME280;47633;51.494;5.386;2023-02-28T06:27:08;103011.44;;;17.99;39.37
61710;BME280;47633;51.494;5.386;2023-02-28T06:29:34;103018.31;;;18.03;39.34
61710;BME280;47633;51.494;5.386;2023-02-28T06:32:00;103019.06;;;18.05;39.22
61710;BME280;47633;51.494;5.386;2023-02-28T06:34:25;103013.94;;;18.02;39.48
61710;BME280;47633;51.494;5.386;2023-02-28T06:36:51;103020.94;;;18.03;39.42
61710;BME280;47633;51.494;5.386;2023-02-28T06:39:17;103015.59;;;18.04;39.36
61710;BME280;47633;51.494;5.386;2023-02-28T06:41:42;103024.28;;;18.06;39.39
61710;BME280;47633;51.494;5.386;2023-02-28T06:44:15;103021.72;;;18.05;39.58
61710;BME280;47633;51.494;5.386;2023-02-28T06:46:42;103011.16;;;18.05;39.41
61710;BME280;47633;51.494;5.386;2023-02-28T06:49:08;103019.00;;;18.06;39.40
61710;BME280;47633;51.494;5.386;2023-02-28T06:51:35;103024.28;;;18.06;39.56
61710;BME280;47633;51.494;5.386;2023-02-28T06:54:00;103024.22;;;18.08;39.56
61710;BME280;47633;51.494;5.386;2023-02-28T06:56:26;103023.38;;;18.07;39.38
61710;BME280;47633;51.494;5.386;2023-02-28T06:58:51;103028.56;;;18.09;39.39
61710;BME280;47633;51.494;5.386;2023-02-28T07:01:18;103007.88;;;18.00;39.42
61710;BME280;47633;51.494;5.386;2023-02-28T07:03:44;103023.50;;;18.04;39.63
61710;BME280;47633;51.494;5.386;2023-02-28T07:06:10;103028.50;;;18.10;39.64
61710;BME280;47633;51.494;5.386;2023-02-28T07:08:36;103039.91;;;18.11;39.29
61710;BME280;47633;51.494;5.386;2023-02-28T07:11:02;103050.47;;;18.11;39.54
61710;BME280;47633;51.494;5.386;2023-02-28T07:13:27;103042.69;;;18.08;39.49
61710;BME280;47633;51.494;5.386;2023-02-28T07:15:54;103039.28;;;18.06;39.62
61710;BME280;47633;51.494;5.386;2023-02-28T07:18:19;103039.19;;;18.07;39.60
61710;BME280;47633;51.494;5.386;2023-02-28T07:20:45;103045.19;;;18.11;39.48
61710;BME280;47633;51.494;5.386;2023-02-28T07:23:10;103050.53;;;18.09;39.86
61710;BME280;47633;51.494;5.386;2023-02-28T07:25:35;103048.75;;;18.10;39.68
61710;BME280;47633;51.494;5.386;2023-02-28T07:28:01;103055.81;;;18.09;39.89
61710;BME280;47633;51.494;5.386;2023-02-28T07:30:26;103062.88;;;18.09;39.90
61710;BME280;47633;51.494;5.386;2023-02-28T07:32:51;103052.31;;;18.09;39.76
61710;BME280;47633;51.494;5.386;2023-02-28T07:35:16;103061.09;;;18.09;39.96
61710;BME280;47633;51.494;5.386;2023-02-28T07:37:42;103060.38;;;18.06;39.95
61710;BME280;47633;51.494;5.386;2023-02-28T07:40:10;103065.53;;;18.09;39.89
61710;BME280;47633;51.494;5.386;2023-02-28T07:42:40;103062.00;;;18.08;40.07
61710;BME280;47633;51.494;5.386;2023-02-28T07:45:06;103059.38;;;18.08;40.17
61710;BME280;47633;51.494;5.386;2023-02-28T07:47:32;103059.44;;;18.07;40.13
61710;BME280;47633;51.494;5.386;2023-02-28T07:49:57;103060.25;;;18.09;39.85
61710;BME280;47633;51.494;5.386;2023-02-28T07:52:23;103062.00;;;18.08;39.94
61710;BME280;47633;51.494;5.386;2023-02-28T07:54:52;103063.78;;;18.08;39.89
61710;BME280;47633;51.494;5.386;2023-02-28T07:57:17;103060.03;;;18.13;39.97
61710;BME280;47633;51.494;5.386;2023-02-28T07:59:43;103068.88;;;18.12;39.86
61710;BME280;47633;51.494;5.386;2023-02-28T08:02:16;103062.66;;;18.13;39.65
61710;BME280;47633;51.494;5.386;2023-02-28T08:04:43;103067.94;;;18.13;39.98
61710;BME280;47633;51.494;5.386;2023-02-28T08:07:08;103070.34;;;18.18;40.30
61710;BME280;47633;51.494;5.386;2023-02-28T08:09:35;103070.34;;;18.18;40.33
61710;BME280;47633;51.494;5.386;2023-02-28T08:12:00;103071.09;;;18.22;40.79
61710;BME280;47633;51.494;5.386;2023-02-28T08:14:25;103077.97;;;18.24;40.53
61710;BME280;47633;51.494;5.386;2023-02-28T08:16:51;103070.06;;;18.24;40.82
61710;BME280;47633;51.494;5.386;2023-02-28T08:19:17;103073.44;;;18.28;40.92
61710;BME280;47633;51.494;5.386;2023-02-28T08:21:42;103074.22;;;18.30;40.65
61710;BME280;47633;51.494;5.386;2023-02-28T08:24:08;103064.56;;;18.29;40.78
61710;BME280;47633;51.494;5.386;2023-02-28T08:26:33;103063.66;;;18.30;40.82
61710;BME280;47633;51.494;5.386;2023-02-28T08:28:58;103068.09;;;18.29;41.31
61710;BME280;47633;51.494;5.386;2023-02-28T08:31:24;103075.69;;;18.36;40.88
61710;BME280;47633;51.494;5.386;2023-02-28T08:33:49;103067.78;;;18.36;40.61
61710;BME280;47633;51.494;5.386;2023-02-28T08:36:16;103069.44;;;18.38;40.84
61710;BME280;47633;51.494;5.386;2023-02-28T08:38:42;103069.44;;;18.38;40.83
61710;BME280;47633;51.494;5.386;2023-02-28T08:41:11;103070.34;;;18.37;40.89
61710;BME280;47633;51.494;5.386;2023-02-28T08:43:37;103073.72;;;18.41;40.72
61710;BME280;47633;51.494;5.386;2023-02-28T08:46:03;103062.34;;;18.39;40.82
61710;BME280;47633;51.494;5.386;2023-02-28T08:48:30;103063.16;;;18.41;40.67
61710;BME280;47633;51.494;5.386;2023-02-28T08:51:05;103053.50;;;18.40;40.75
61710;BME280;47633;51.494;5.386;2023-02-28T08:53:31;103057.94;;;18.39;40.90
61710;BME280;47633;51.494;5.386;2023-02-28T08:56:01;103067.56;;;18.40;40.81
61710;BME280;47633;51.494;5.386;2023-02-28T08:58:27;103060.44;;;18.42;40.93
61710;BME280;47633;51.494;5.386;2023-02-28T09:00:53;103057.94;;;18.39;41.27
61710;BME280;47633;51.494;5.386;2023-02-28T09:03:18;103063.09;;;18.42;41.42
61710;BME280;47633;51.494;5.386;2023-02-28T09:05:57;103063.78;;;18.46;41.32
61710;BME280;47633;51.494;5.386;2023-02-28T09:08:23;103069.00;;;18.47;41.59
61710;BME280;47633;51.494;5.386;2023-02-28T09:10:49;103061.06;;;18.47;41.58
61710;BME280;47633;51.494;5.386;2023-02-28T09:13:15;103068.00;;;18.50;41.92
61710;BME280;47633;51.494;5.386;2023-02-28T09:15:40;103074.91;;;18.53;41.48
61710;BME280;47633;51.494;5.386;2023-02-28T09:18:05;103068.69;;;18.54;41.58
61710;BME280;47633;51.494;5.386;2023-02-28T09:20:31;103061.63;;;18.54;41.81
61710;BME280;47633;51.494;5.386;2023-02-28T09:22:56;103065.13;;;18.55;41.72
61710;BME280;47633;51.494;5.386;2023-02-28T09:25:21;103058.06;;;18.55;41.68
61710;BME280;47633;51.494;5.386;2023-02-28T09:27:46;103055.34;;;18.57;41.21
61710;BME280;47633;51.494;5.386;2023-02-28T09:30:12;103061.56;;;18.56;41.68
61710;BME280;47633;51.494;5.386;2023-02-28T09:32:38;103057.03;;;18.58;41.43
61710;BME280;47633;51.494;5.386;2023-02-28T09:35:04;103062.31;;;18.58;41.54
61710;BME280;47633;51.494;5.386;2023-02-28T09:37:29;103058.84;;;18.57;41.67
61710;BME280;47633;51.494;5.386;2023-02-28T09:39:56;103068.41;;;18.60;41.75
61710;BME280;47633;51.494;5.386;2023-02-28T09:42:26;103065.84;;;18.58;41.83
61710;BME280;47633;51.494;5.386;2023-02-28T09:44:53;103077.09;;;18.62;41.85
61710;BME280;47633;51.494;5.386;2023-02-28T09:47:27;103065.78;;;18.60;42.07
61710;BME280;47633;51.494;5.386;2023-02-28T09:49:58;103060.41;;;18.61;41.72
61710;BME280;47633;51.494;5.386;2023-02-28T09:52:30;103074.31;;;18.65;41.62
61710;BME280;47633;51.494;5.386;2023-02-28T09:55:04;103058.53;;;18.63;41.70
61710;BME280;47633;51.494;5.386;2023-02-28T09:57:40;103070.69;;;18.67;42.34
61710;BME280;47633;51.494;5.386;2023-02-28T10:00:17;103059.88;;;18.72;42.47
61710;BME280;47633;51.494;5.386;2023-02-28T10:05:30;103067.34;;;18.81;42.48
61710;BME280;47633;51.494;5.386;2023-02-28T10:10:42;103056.50;;;18.88;42.76
61710;BME280;47633;51.494;5.386;2023-02-28T10:13:26;103062.63;;;18.88;43.07
61710;BME280;47633;51.494;5.386;2023-02-28T10:15:59;103058.22;;;18.89;42.81
61710;BME280;47633;51.494;5.386;2023-02-28T10:18:30;103046.63;;;18.91;42.85
61710;BME280;47633;51.494;5.386;2023-02-28T10:21:00;103061.19;;;19.00;42.84
61710;BME280;47633;51.494;5.386;2023-02-28T10:23:28;103054.25;;;18.97;42.78
61710;BME280;47633;51.494;5.386;2023-02-28T10:26:08;103044.66;;;18.96;42.98
61710;BME280;47633;51.494;5.386;2023-02-28T10:28:36;103049.13;;;18.94;42.83
61710;BME280;47633;51.494;5.386;2023-02-28T10:31:01;103044.78;;;18.93;43.52
61710;BME280;47633;51.494;5.386;2023-02-28T10:33:31;103040.28;;;18.95;43.47
61710;BME280;47633;51.494;5.386;2023-02-28T10:35:57;103032.44;;;18.94;42.13
61710;BME280;47633;51.494;5.386;2023-02-28T10:38:32;103048.28;;;18.94;41.96
61710;BME280;47633;51.494;5.386;2023-02-28T10:41:09;103037.72;;;18.94;42.31
61710;BME280;47633;51.494;5.386;2023-02-28T10:43:36;103029.03;;;18.92;42.86
61710;BME280;47633;51.494;5.386;2023-02-28T10:46:11;103033.59;;;18.88;42.37
61710;BME280;47633;51.494;5.386;2023-02-28T10:48:41;103038.72;;;18.91;42.44
61710;BME280;47633;51.494;5.386;2023-02-28T10:51:12;103036.06;;;18.91;42.25
61710;BME280;47633;51.494;5.386;2023-02-28T10:53:50;103044.78;;;18.93;42.64
61710;BME280;47633;51.494;5.386;2023-02-28T10:56:18;103033.34;;;18.93;42.44
61710;BME280;47633;51.494;5.386;2023-02-28T11:01:45;103024.34;;;18.97;42.63
61710;BME280;47633;51.494;5.386;2023-02-28T11:06:46;103023.75;;;19.09;42.38
61710;BME280;47633;51.494;5.386;2023-02-28T11:09:22;103017.41;;;19.12;42.36
61710;BME280;47633;51.494;5.386;2023-02-28T11:11:50;103014.78;;;19.12;42.61
61710;BME280;47633;51.494;5.386;2023-02-28T11:14:20;103020.78;;;19.15;42.41
61710;BME280;47633;51.494;5.386;2023-02-28T11:16:48;103020.78;;;19.15;42.19
61710;BME280;47633;51.494;5.386;2023-02-28T11:19:45;103026.22;;;19.12;42.56
61710;BME280;47633;51.494;5.386;2023-02-28T11:22:05;103023.09;;;19.21;42.74
61710;BME280;47633;51.494;5.386;2023-02-28T11:24:36;103018.81;;;19.19;42.42
61710;BME280;47633;51.494;5.386;2023-02-28T11:27:02;103013.63;;;19.17;42.90
61710;BME280;47633;51.494;5.386;2023-02-28T11:29:30;103015.41;;;19.17;42.93
61710;BME280;47633;51.494;5.386;2023-02-28T11:32:19;103017.09;;;19.18;42.85
61710;BME280;47633;51.494;5.386;2023-02-28T11:34:47;103005.69;;;19.17;43.17
61710;BME280;47633;51.494;5.386;2023-02-28T11:37:27;102992.47;;;19.17;43.12
61710;BME280;47633;51.494;5.386;2023-02-28T11:39:53;102999.47;;;19.18;42.21
61710;BME280;47633;51.494;5.386;2023-02-28T11:47:45;102994.56;;;19.28;41.99
61710;BME280;47633;51.494;5.386;2023-02-28T11:50:52;102993.69;;;19.28;42.11
61710;BME280;47633;51.494;5.386;2023-02-28T12:01:44;102996.66;;;19.21;42.02
61710;BME280;47633;51.494;5.386;2023-02-28T12:10:33;102989.91;;;19.16;42.06
61710;BME280;47633;51.494;5.386;2023-02-28T12:16:07;102974.22;;;19.13;42.26
61710;BME280;47633;51.494;5.386;2023-02-28T12:24:04;102968.06;;;19.12;41.72
61710;BME280;47633;51.494;5.386;2023-02-28T12:26:39;102968.22;;;19.09;42.02
61710;BME280;47633;51.494;5.386;2023-02-28T12:29:29;102956.34;;;19.00;41.91
61710;BME280;47633;51.494;5.386;2023-02-28T12:32:04;102967.34;;;19.09;41.78
61710;BME280;47633;51.494;5.386;2023-02-28T12:34:46;102973.38;;;19.12;42.07
61710;BME280;47633;51.494;5.386;2023-02-28T12:37:18;102960.16;;;19.12;42.01
61710;BME280;47633;51.494;5.386;2023-02-28T12:39:50;102948.78;;;19.10;41.91
61710;BME280;47633;51.494;5.386;2023-02-28T12:42:32;102952.31;;;19.11;41.99
61710;BME280;47633;51.494;5.386;2023-02-28T12:45:10;102944.28;;;19.12;41.79
61710;BME280;47633;51.494;5.386;2023-02-28T12:47:40;102948.69;;;19.12;41.94
61710;BME280;47633;51.494;5.386;2023-02-28T12:50:09;102952.22;;;19.12;41.88
61710;BME280;47633;51.494;5.386;2023-02-28T12:52:51;102950.34;;;19.14;42.04
61710;BME280;47633;51.494;5.386;2023-02-28T12:55:29;102948.78;;;19.10;41.98
61710;BME280;47633;51.494;5.386;2023-02-28T13:06:44;102936.47;;;19.27;40.98
61710;BME280;47633;51.494;5.386;2023-02-28T13:09:14;102921.38;;;19.29;40.40
61710;BME280;47633;51.494;5.386;2023-02-28T13:11:48;102919.50;;;19.31;40.59
61710;BME280;47633;51.494;5.386;2023-02-28T13:19:28;102919.69;;;19.44;41.00
61710;BME280;47633;51.494;5.386;2023-02-28T13:21:55;102908.09;;;19.46;40.80
61710;BME280;47633;51.494;5.386;2023-02-28T13:24:38;102921.16;;;19.49;40.70
61710;BME280;47633;51.494;5.386;2023-02-28T13:29:35;102907.03;;;19.50;40.89
61710;BME280;47633;51.494;5.386;2023-02-28T13:34:37;102906.06;;;19.51;41.46
61710;BME280;47633;51.494;5.386;2023-02-28T13:47:43;102900.91;;;19.32;41.49
61710;BME280;47633;51.494;5.386;2023-02-28T13:50:28;102900.75;;;19.35;41.65
61710;BME280;47633;51.494;5.386;2023-02-28T13:56:00;102895.47;;;19.35;40.42
61710;BME280;47633;51.494;5.386;2023-02-28T13:58:50;102889.34;;;19.35;39.95
61710;BME280;47633;51.494;5.386;2023-02-28T14:07:33;102885.66;;;19.37;40.90
61710;BME280;47633;51.494;5.386;2023-02-28T14:10:07;102884.03;;;19.35;41.32
61710;BME280;47633;51.494;5.386;2023-02-28T14:12:56;102885.41;;;19.58;42.63
61710;BME280;47633;51.494;5.386;2023-02-28T14:15:40;102879.44;;;19.70;42.40
61710;BME280;47633;51.494;5.386;2023-02-28T14:18:20;102886.81;;;19.81;42.35
61710;BME280;47633;51.494;5.386;2023-02-28T14:20:47;102881.28;;;19.86;42.06
61710;BME280;47633;51.494;5.386;2023-02-28T14:23:35;102884.00;;;19.84;42.19
61710;BME280;47633;51.494;5.386;2023-02-28T14:31:44;102882.44;;;19.80;42.12
61710;BME280;47633;51.494;5.386;2023-02-28T14:36:45;102883.41;;;19.79;42.09
61710;BME280;47633;51.494;5.386;2023-02-28T14:39:14;102872.84;;;19.79;42.23
61710;BME280;47633;51.494;5.386;2023-02-28T14:41:43;102879.72;;;19.82;42.42
61710;BME280;47633;51.494;5.386;2023-02-28T14:46:44;102868.13;;;19.84;42.30
61710;BME280;47633;51.494;5.386;2023-02-28T14:49:16;102867.53;;;19.79;42.32
61710;BME280;47633;51.494;5.386;2023-02-28T14:51:42;102867.53;;;19.79;42.19
61710;BME280;47633;51.494;5.386;2023-02-28T14:54:14;102868.44;;;19.62;41.92
61710;BME280;47633;51.494;5.386;2023-02-28T14:56:40;102870.59;;;19.55;42.04
61710;BME280;47633;51.494;5.386;2023-02-28T14:59:24;102865.88;;;19.45;42.07
61710;BME280;47633;51.494;5.386;2023-02-28T15:01:49;102866.72;;;19.45;42.35