sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3101;SDS011;1561;42.666;23.392;2023-05-29T00:01:28;8.07;;;6.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:04:09;8.80;;;7.37;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:06:38;7.73;;;6.93;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:09:13;7.93;;;6.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:11:40;9.27;;;6.87;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:14:16;8.03;;;6.83;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:16:44;8.33;;;7.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:19:12;7.10;;;6.33;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:21:49;9.73;;;6.73;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:24:17;8.43;;;6.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:26:45;6.60;;;5.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:29:14;6.70;;;5.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:31:47;7.90;;;6.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:34:14;6.77;;;6.03;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:36:44;8.80;;;6.10;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:39:14;9.10;;;6.37;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:41:49;6.63;;;5.83;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:44:21;8.60;;;6.67;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:49:43;7.40;;;6.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:52:25;8.87;;;7.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:54:54;15.33;;;7.47;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:57:27;8.83;;;7.60;;
3101;SDS011;1561;42.666;23.392;2023-05-29T00:59:54;10.47;;;8.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:02:23;13.97;;;7.03;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:05:02;10.27;;;8.53;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:07:34;10.83;;;7.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:10:01;8.27;;;7.47;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:12:33;8.67;;;7.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:15:29;12.77;;;7.93;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:18:04;13.30;;;7.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:20:38;10.43;;;7.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:26:07;10.83;;;7.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:28:40;10.27;;;8.37;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:31:17;8.83;;;7.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:33:51;8.83;;;8.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:36:18;9.27;;;8.27;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:38:48;8.37;;;7.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:41:15;7.78;;;6.97;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:46:46;10.73;;;8.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:49:13;15.33;;;8.10;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:51:44;9.00;;;7.23;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:54:15;9.53;;;8.63;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:56:41;9.63;;;8.53;;
3101;SDS011;1561;42.666;23.392;2023-05-29T01:59:08;9.50;;;8.27;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:01:38;9.50;;;8.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:04:13;18.20;;;9.13;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:06:40;12.37;;;8.80;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:09:09;9.57;;;8.57;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:11:38;10.80;;;9.27;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:14:11;11.20;;;9.03;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:16:38;12.73;;;9.97;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:19:09;10.10;;;9.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:21:49;11.97;;;10.17;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:24:16;11.93;;;8.97;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:26:43;12.07;;;9.37;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:29:13;11.60;;;8.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:31:54;11.70;;;9.17;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:34:24;11.57;;;9.27;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:37:00;10.40;;;9.17;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:39:28;10.90;;;9.27;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:41:56;9.80;;;8.80;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:44:23;10.93;;;8.97;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:46:50;12.97;;;9.27;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:49:19;12.80;;;9.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:51:45;10.67;;;9.53;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:54:15;11.40;;;9.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:56:42;12.57;;;10.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T02:59:09;11.00;;;9.57;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:01:35;10.43;;;8.93;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:04:02;11.63;;;9.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:06:30;12.17;;;9.17;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:08:57;16.80;;;11.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:11:29;11.17;;;9.77;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:13:58;13.50;;;10.63;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:16:24;13.10;;;11.67;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:18:55;12.20;;;10.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:21:23;13.70;;;10.13;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:23:59;12.77;;;10.43;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:29:10;15.17;;;10.57;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:31:47;14.87;;;10.03;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:34:14;10.83;;;9.60;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:36:40;17.90;;;11.10;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:39:11;11.47;;;10.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:44:36;13.27;;;9.77;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:47:11;12.30;;;9.80;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:49:38;10.87;;;8.27;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:52:05;15.10;;;8.60;;
3101;SDS011;1561;42.666;23.392;2023-05-29T03:54:41;11.53;;;8.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:05:42;10.15;;;9.15;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:08:10;11.35;;;8.55;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:10:55;17.35;;;9.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:16:27;15.65;;;9.82;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:30:22;11.57;;;9.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:32:50;17.33;;;9.98;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:35:18;14.52;;;10.10;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:37:46;15.20;;;10.73;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:40:15;12.23;;;9.88;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:42:42;11.00;;;9.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:45:15;12.02;;;10.27;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:47:52;14.85;;;9.75;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:50:22;11.85;;;10.18;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:52:50;13.52;;;9.95;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:55:17;17.85;;;9.95;;
3101;SDS011;1561;42.666;23.392;2023-05-29T04:57:44;12.85;;;9.73;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:00:28;14.73;;;9.43;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:03:03;11.73;;;9.63;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:05:38;13.32;;;10.23;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:08:08;11.70;;;9.55;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:10:37;10.68;;;9.13;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:13:09;10.80;;;9.13;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:15:38;11.80;;;9.45;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:18:21;13.18;;;9.63;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:20:49;11.27;;;8.68;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:23:25;9.70;;;8.25;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:26:01;11.20;;;8.52;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:31:35;9.73;;;8.73;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:34:11;12.65;;;10.18;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:37:03;15.52;;;10.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:39:32;15.52;;;11.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:42:01;14.27;;;10.18;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:44:32;14.25;;;10.80;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:46:59;14.55;;;11.07;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:49:29;12.15;;;9.13;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:51:56;10.40;;;8.45;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:54:24;11.25;;;8.93;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:56:55;17.60;;;10.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T05:59:24;9.93;;;8.02;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:01:50;9.00;;;7.97;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:04:17;9.38;;;7.72;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:06:47;12.82;;;7.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:09:14;18.25;;;8.45;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:11:44;8.18;;;7.18;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:14:11;15.57;;;8.02;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:16:37;11.30;;;6.88;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:19:04;8.07;;;6.97;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:21:32;6.68;;;5.15;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:24:01;7.85;;;5.38;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:26:33;9.80;;;6.15;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:29:01;11.13;;;5.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:31:29;4.88;;;4.03;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:33:57;5.40;;;4.43;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:36:37;5.00;;;4.53;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:39:06;10.60;;;5.18;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:41:33;4.88;;;4.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:44:00;4.75;;;4.25;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:46:26;7.25;;;3.97;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:49:00;3.20;;;2.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:51:33;3.92;;;2.53;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:54:02;6.03;;;3.53;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:56:33;9.57;;;5.82;;
3101;SDS011;1561;42.666;23.392;2023-05-29T06:59:02;4.55;;;3.10;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:01:29;2.92;;;2.65;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:04:00;2.10;;;2.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:06:29;2.75;;;2.42;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:09:07;4.63;;;4.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:11:38;3.15;;;2.92;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:14:10;3.92;;;3.60;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:16:51;4.75;;;3.08;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:19:32;3.67;;;2.13;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:22:14;2.42;;;2.15;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:24:49;3.30;;;2.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:27:19;2.78;;;2.53;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:29:46;3.63;;;3.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:32:23;3.25;;;2.95;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:34:51;3.72;;;3.33;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:37:18;4.78;;;3.22;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:39:46;3.60;;;3.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:42:14;3.63;;;3.28;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:44:51;4.82;;;3.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:47:19;5.65;;;3.83;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:49:47;4.88;;;3.65;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:52:17;3.47;;;3.17;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:54:45;5.13;;;3.33;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:57:12;4.20;;;2.95;;
3101;SDS011;1561;42.666;23.392;2023-05-29T07:59:41;3.70;;;3.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:02:22;3.40;;;3.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:05:04;3.60;;;3.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:07:34;3.55;;;3.35;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:10:01;3.85;;;3.55;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:12:44;3.45;;;3.08;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:15:14;3.50;;;3.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:17:45;5.43;;;3.35;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:20:12;5.32;;;3.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:22:40;4.40;;;4.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:25:09;3.38;;;3.17;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:27:36;8.10;;;3.80;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:30:06;3.50;;;3.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:32:33;5.47;;;3.65;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:35:11;3.53;;;3.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:37:38;5.53;;;3.67;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:40:08;5.18;;;3.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:42:42;5.95;;;4.05;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:45:18;4.10;;;3.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:47:47;6.65;;;3.38;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:50:19;4.25;;;3.83;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:52:48;6.47;;;4.35;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:55:20;4.68;;;3.85;;
3101;SDS011;1561;42.666;23.392;2023-05-29T08:57:48;3.58;;;3.38;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:00:19;3.22;;;3.03;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:02:47;4.30;;;3.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:05:19;3.80;;;3.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:07:47;5.38;;;4.28;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:10:15;3.78;;;3.47;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:12:44;3.70;;;3.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:15:21;3.28;;;3.08;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:17:49;9.70;;;3.67;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:20:25;4.22;;;3.92;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:22:55;4.90;;;4.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:25:30;4.57;;;4.07;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:28:08;5.20;;;4.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:30:37;4.85;;;3.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:33:03;4.03;;;3.72;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:35:34;3.78;;;3.47;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:38:02;4.05;;;3.75;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:40:37;3.90;;;3.60;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:43:06;4.32;;;3.92;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:45:39;6.13;;;4.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:48:07;6.10;;;5.68;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:50:36;4.25;;;3.85;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:53:07;4.30;;;4.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:55:43;5.10;;;4.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T09:58:18;4.25;;;3.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:00:46;3.70;;;3.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:03:15;4.57;;;4.18;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:05:45;4.22;;;3.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:08:15;4.57;;;4.28;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:10:43;4.25;;;4.05;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:13:16;4.15;;;3.85;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:15:44;4.50;;;4.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:18:13;5.45;;;4.95;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:20:40;6.05;;;5.60;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:23:10;6.80;;;5.28;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:25:38;4.68;;;4.18;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:28:06;4.22;;;3.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:30:34;4.80;;;3.92;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:33:16;4.28;;;3.97;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:35:47;6.18;;;5.57;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:38:33;4.88;;;4.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:43:46;4.65;;;4.22;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:46:17;4.53;;;4.13;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:48:44;4.97;;;4.57;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:51:25;5.03;;;4.43;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:54:07;6.93;;;4.32;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:56:39;5.40;;;5.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T10:59:07;7.85;;;4.82;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:01:41;5.30;;;4.55;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:06:52;5.32;;;4.35;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:09:30;7.22;;;4.38;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:12:15;4.18;;;3.88;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:14:55;8.50;;;5.22;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:17:30;9.10;;;5.13;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:20:09;10.48;;;6.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:22:51;5.00;;;4.57;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:30:52;5.45;;;4.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:33:23;4.50;;;4.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:35:54;5.93;;;4.80;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:38:24;4.40;;;4.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:40:56;4.57;;;4.18;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:43:29;5.38;;;4.88;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:46:17;5.07;;;4.68;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:48:45;6.90;;;6.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:51:14;5.78;;;5.38;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:53:42;6.40;;;5.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:56:09;10.85;;;5.65;;
3101;SDS011;1561;42.666;23.392;2023-05-29T11:58:44;5.07;;;4.60;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:01:11;5.93;;;5.10;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:03:51;5.50;;;4.85;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:06:30;5.40;;;4.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:09:02;6.00;;;4.88;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:11:34;4.85;;;4.45;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:14:07;5.97;;;4.85;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:16:44;4.93;;;4.43;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:19:19;5.22;;;4.72;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:21:49;5.15;;;4.65;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:24:19;4.75;;;4.35;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:26:48;4.68;;;4.28;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:29:16;6.97;;;4.93;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:32:08;4.20;;;3.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:34:40;5.47;;;3.88;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:37:11;4.05;;;3.72;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:39:42;4.80;;;3.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:42:18;8.13;;;5.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:44:47;4.90;;;4.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:47:14;10.50;;;5.32;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:49:47;11.88;;;4.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:52:23;5.18;;;4.43;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:54:51;7.28;;;4.63;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:57:19;7.93;;;4.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T12:59:47;5.00;;;3.97;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:02:20;5.25;;;4.75;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:04:49;9.80;;;4.65;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:07:22;5.65;;;4.55;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:09:49;6.28;;;4.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:12:20;5.15;;;4.38;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:14:56;6.38;;;4.85;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:17:24;5.55;;;5.03;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:19:54;6.05;;;5.07;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:22:21;5.18;;;4.68;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:24:55;5.13;;;4.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:27:26;5.72;;;4.72;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:29:54;6.75;;;4.75;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:32:25;6.70;;;4.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:34:56;5.10;;;4.63;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:37:28;5.85;;;5.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:39:57;5.28;;;4.78;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:42:23;5.38;;;4.88;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:44:51;4.47;;;3.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:47:31;4.03;;;3.63;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:50:04;5.07;;;3.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:52:32;8.90;;;4.25;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:54:59;7.55;;;5.63;;
3101;SDS011;1561;42.666;23.392;2023-05-29T13:57:34;9.75;;;6.38;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:00:05;8.10;;;6.75;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:02:33;8.27;;;6.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:05:10;13.90;;;5.75;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:07:40;3.38;;;3.08;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:10:10;3.80;;;2.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:12:47;2.22;;;2.03;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:15:34;3.83;;;1.98;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:18:01;3.17;;;1.45;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:20:29;2.33;;;2.15;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:23:00;2.17;;;1.90;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:25:29;1.80;;;1.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:27:55;3.13;;;2.10;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:30:35;3.15;;;2.22;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:33:04;2.22;;;2.13;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:35:45;2.72;;;2.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:38:15;2.03;;;1.92;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:40:54;6.88;;;4.15;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:43:21;8.50;;;6.88;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:46:01;6.47;;;5.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:48:35;8.00;;;5.05;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:51:07;5.70;;;4.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:53:37;6.72;;;4.07;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:56:05;3.03;;;2.83;;
3101;SDS011;1561;42.666;23.392;2023-05-29T14:58:33;3.45;;;2.53;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:01:00;3.40;;;2.85;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:03:31;3.20;;;3.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:06:01;3.67;;;3.28;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:08:37;4.82;;;3.38;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:11:05;3.47;;;3.08;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:13:34;4.95;;;4.22;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:16:03;4.07;;;3.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:18:30;4.07;;;3.78;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:20:57;3.70;;;3.20;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:23:26;4.00;;;3.60;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:26:02;3.33;;;3.00;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:28:29;5.80;;;3.38;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:31:04;4.00;;;3.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:33:33;4.25;;;3.80;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:36:00;3.80;;;3.50;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:38:27;6.43;;;3.72;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:40:57;4.10;;;3.70;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:43:29;4.20;;;3.80;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:45:57;3.60;;;3.30;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:48:29;3.83;;;3.55;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:50:56;4.90;;;4.40;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:53:25;4.82;;;4.45;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:55:51;5.07;;;4.68;;
3101;SDS011;1561;42.666;23.392;2023-05-29T15:58:18;5.78;;;5.25;;
3101;SDS011;1561;42.666;23.392;2023-05-29T16:00:47;12.32;;;9.55;;
3101;SDS011;1561;42.666;23.392;2023-05-29T16:03:14;8.25;;;7.07;;
3101;SDS011;1561;42.666;23.392;2023-05-29T16:05:43;6.40;;;5.82;;
3101;SDS011;1561;42.666;23.392;2023-05-29T16:08:10;6.93;;;6.22;;
3101;SDS011;1561;42.666;23.392;2023-05-29T16:10:38;7.45;;;6.53;;
3101;SDS011;1561;42.666;23.392;2023-05-29T16:13:06;6.40;;;5.65;;