sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20558;DHT22;10437;48.156;11.530;2022-11-28T00:01:25;2.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T00:11:15;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T00:16:13;2.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T00:18:42;2.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T00:21:12;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T00:23:39;2.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T00:26:10;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T00:36:02;2.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T00:38:30;2.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T00:40:58;2.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T00:53:15;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T01:03:04;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T01:10:27;2.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T01:27:38;2.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T01:30:06;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T01:45:11;2.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T01:50:07;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T01:52:36;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T01:55:05;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:00:03;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:02:35;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:09:58;2.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:12:33;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:15:21;2.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:18:02;2.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:27:05;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:32:37;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:35:14;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:37:49;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:40:22;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:42:59;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:45:34;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:48:07;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:50:39;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:53:10;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:55:40;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T02:58:09;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:00:40;4.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:06:07;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:08:47;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:11:22;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:13:54;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:16:26;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:19:00;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:21:36;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:24:09;3.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:26:42;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:29:15;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:31:48;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:34:18;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:39:18;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:41:48;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:44:22;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:46:52;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:49:26;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:51:58;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:54:31;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:57:05;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T03:59:37;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:02:11;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:04:50;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:07:25;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:09:59;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:12:33;2.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:15:07;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:17:38;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:20:14;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:22:46;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:25:16;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:27:48;2.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:32:49;2.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:35:22;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:37:51;2.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:40:22;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:42:54;2.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:45:26;2.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:50:28;2.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:53:02;2.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:55:34;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T04:58:07;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T05:00:35;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T05:05:42;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T05:22:54;2.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T05:40:07;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T05:42:35;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T05:47:30;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T05:57:22;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T06:14:34;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T06:31:45;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T06:48:56;2.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T06:56:19;2.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T07:01:15;2.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T07:06:11;2.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T07:11:08;2.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T07:16:02;2.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T07:23:25;2.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T07:25:57;3.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T07:30:58;3.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T07:40:47;3.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T07:50:37;3.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T07:58:02;3.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T08:15:14;3.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T08:32:27;3.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T08:49:39;3.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:06:50;3.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:24:04;4.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:36:22;4.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:38:50;4.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:41:41;4.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:44:14;4.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:46:44;4.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:49:27;4.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:51:58;4.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:54:35;4.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T09:57:08;4.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:02:17;5.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:04:54;5.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:07:30;5.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:10:03;5.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:12:41;5.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:15:19;5.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:18:00;5.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:20:30;5.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:23:01;5.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:25:33;5.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:28:06;5.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:30:37;5.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:33:14;5.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:35:46;5.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:38:15;5.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:40:46;5.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:43:33;5.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:49:01;5.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:51:34;5.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:54:16;5.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:56:54;5.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T10:59:32;5.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:02:19;5.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:07:16;5.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:09:44;5.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:12:17;5.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:14:46;5.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:17:24;6.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:22:21;6.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:25:09;6.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:27:46;6.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:30:24;6.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:35:22;6.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:37:50;6.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:40:22;6.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:42:54;6.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:45:30;6.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:50:27;6.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:53:02;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:55:31;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T11:58:01;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:00:36;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:03:09;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:05:45;6.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:08:16;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:10:49;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:13:19;6.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:15:56;6.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:18:30;6.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:21:11;6.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:26:44;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:29:41;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:32:22;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:35:01;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:37:38;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:40:14;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:42:57;6.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:45:35;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:48:16;7.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:50:53;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:53:42;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:56:34;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T12:59:07;6.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:01:59;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:04:48;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:07:26;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:10:00;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:12:40;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:15:14;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:17:47;8.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:20:22;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:22:57;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:25:33;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:28:06;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:30:40;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:33:21;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:35:54;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:38:25;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:40:58;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:43:38;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:46:07;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:48:57;7.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:51:26;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T13:57:30;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:00:05;7.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:02:38;7.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:05:27;7.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:07:56;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:10:38;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:13:20;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:15:59;7.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:18:36;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:21:15;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:23:52;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:26:27;7.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:31:28;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:33:57;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:36:27;6.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:39:09;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:44:46;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:47:16;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:52:29;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:54:58;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:57:28;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T14:59:58;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:02:44;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:05:18;7.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:08:03;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:10:44;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:13:34;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:16:10;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:18:41;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:21:12;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:26:19;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:31:21;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:36:26;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:38:54;7.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:41:25;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:43:53;7.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:46:26;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:51:28;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:56:24;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T15:58:51;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:01:20;9.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:03:52;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:06:22;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:08:52;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:13:52;6.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:16:23;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:18:55;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:26:22;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:29:01;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:33:56;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:36:25;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:39:02;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:44:01;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:46:32;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:51:34;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:54:28;7.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:57:10;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T16:59:40;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:02:15;7.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:04:43;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:07:12;7.20;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:12:13;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:17:12;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:22:08;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:32:02;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:34:30;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:44:23;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:46:52;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:49:20;7.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:54:16;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:56:44;7.30;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T17:59:12;9.10;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:06:35;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:09:04;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:23:52;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:26:21;7.00;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:31:17;6.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:36:13;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:41:11;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:46:08;7.40;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:48:36;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:51:09;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:56:05;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T18:58:34;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T19:01:08;6.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T19:06:03;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T19:08:30;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T19:15:57;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T19:33:10;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T19:50:22;6.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T20:00:12;6.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T20:05:07;6.90;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T20:07:35;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T20:24:50;6.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T20:42:02;6.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T20:59:15;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:04:13;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:09:09;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:14:04;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:16:34;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:19:02;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:21:31;6.80;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:24:00;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:26:28;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:29:00;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:31:29;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:33:58;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:36:27;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:38:56;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:41:26;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:51:18;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T21:53:45;6.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T22:01:08;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T22:06:05;6.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T22:08:34;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T22:11:02;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T22:13:33;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T22:18:28;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T22:21:00;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T22:25:56;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T22:33:17;6.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T22:43:07;6.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T23:00:22;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T23:15:07;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T23:17:35;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T23:20:03;6.50;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T23:27:27;6.70;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T23:34:50;6.60;99.90
20558;DHT22;10437;48.156;11.530;2022-11-28T23:52:01;6.60;99.90
