sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-06-10T00:00:56;98030;;;19.1;60.1
27358;BME280;14831;50.474;7.616;2023-06-10T00:05:56;98030;;;19.0;60.6
27358;BME280;14831;50.474;7.616;2023-06-10T00:10:56;98040;;;18.8;60.9
27358;BME280;14831;50.474;7.616;2023-06-10T00:15:56;98050;;;18.7;61.5
27358;BME280;14831;50.474;7.616;2023-06-10T00:20:56;98030;;;18.6;61.7
27358;BME280;14831;50.474;7.616;2023-06-10T00:25:56;98030;;;18.6;61.9
27358;BME280;14831;50.474;7.616;2023-06-10T00:30:56;98030;;;18.4;62.3
27358;BME280;14831;50.474;7.616;2023-06-10T00:35:56;98030;;;18.3;62.8
27358;BME280;14831;50.474;7.616;2023-06-10T00:40:56;98020;;;18.2;63.2
27358;BME280;14831;50.474;7.616;2023-06-10T00:45:56;98030;;;18.0;63.9
27358;BME280;14831;50.474;7.616;2023-06-10T00:50:57;98020;;;17.9;64.4
27358;BME280;14831;50.474;7.616;2023-06-10T00:55:56;98020;;;17.8;64.2
27358;BME280;14831;50.474;7.616;2023-06-10T01:00:56;98030;;;17.9;64.2
27358;BME280;14831;50.474;7.616;2023-06-10T01:05:57;98030;;;17.9;63.9
27358;BME280;14831;50.474;7.616;2023-06-10T01:10:57;98030;;;17.9;63.8
27358;BME280;14831;50.474;7.616;2023-06-10T01:15:56;98040;;;17.8;64.3
27358;BME280;14831;50.474;7.616;2023-06-10T01:20:56;98030;;;17.6;64.7
27358;BME280;14831;50.474;7.616;2023-06-10T01:25:59;98020;;;17.5;65.1
27358;BME280;14831;50.474;7.616;2023-06-10T01:30:59;98040;;;17.4;65.3
27358;BME280;14831;50.474;7.616;2023-06-10T01:35:56;98030;;;17.3;65.5
27358;BME280;14831;50.474;7.616;2023-06-10T01:40:56;98030;;;17.2;65.2
27358;BME280;14831;50.474;7.616;2023-06-10T01:45:56;98020;;;17.4;64.7
27358;BME280;14831;50.474;7.616;2023-06-10T01:50:56;98020;;;17.3;64.3
27358;BME280;14831;50.474;7.616;2023-06-10T01:55:56;98030;;;17.3;64.6
27358;BME280;14831;50.474;7.616;2023-06-10T02:00:56;98020;;;17.3;64.4
27358;BME280;14831;50.474;7.616;2023-06-10T02:05:56;98020;;;17.3;64.0
27358;BME280;14831;50.474;7.616;2023-06-10T02:10:56;98020;;;17.2;64.0
27358;BME280;14831;50.474;7.616;2023-06-10T02:15:56;98030;;;17.2;64.5
27358;BME280;14831;50.474;7.616;2023-06-10T02:20:56;98030;;;17.2;63.8
27358;BME280;14831;50.474;7.616;2023-06-10T02:25:56;98020;;;17.3;62.9
27358;BME280;14831;50.474;7.616;2023-06-10T02:30:56;98030;;;17.3;63.1
27358;BME280;14831;50.474;7.616;2023-06-10T02:35:56;98020;;;17.3;62.6
27358;BME280;14831;50.474;7.616;2023-06-10T02:40:57;98020;;;17.3;62.1
27358;BME280;14831;50.474;7.616;2023-06-10T02:45:56;98020;;;17.3;62.4
27358;BME280;14831;50.474;7.616;2023-06-10T02:50:56;98030;;;17.5;61.0
27358;BME280;14831;50.474;7.616;2023-06-10T02:55:56;98030;;;17.7;60.7
27358;BME280;14831;50.474;7.616;2023-06-10T03:00:56;98030;;;17.5;61.6
27358;BME280;14831;50.474;7.616;2023-06-10T03:05:56;98030;;;17.2;62.2
27358;BME280;14831;50.474;7.616;2023-06-10T03:10:56;98030;;;17.2;62.5
27358;BME280;14831;50.474;7.616;2023-06-10T03:15:56;98020;;;17.2;62.3
27358;BME280;14831;50.474;7.616;2023-06-10T03:20:56;98020;;;17.1;62.1
27358;BME280;14831;50.474;7.616;2023-06-10T03:25:56;98020;;;17.3;61.2
27358;BME280;14831;50.474;7.616;2023-06-10T03:30:56;98030;;;17.4;60.2
27358;BME280;14831;50.474;7.616;2023-06-10T03:35:56;98030;;;17.5;59.6
27358;BME280;14831;50.474;7.616;2023-06-10T03:40:56;98040;;;17.4;60.1
27358;BME280;14831;50.474;7.616;2023-06-10T03:45:56;98040;;;17.4;59.8
27358;BME280;14831;50.474;7.616;2023-06-10T03:50:56;98040;;;17.5;59.3
27358;BME280;14831;50.474;7.616;2023-06-10T03:55:56;98050;;;17.5;59.4
27358;BME280;14831;50.474;7.616;2023-06-10T04:00:56;98050;;;17.6;58.7
27358;BME280;14831;50.474;7.616;2023-06-10T04:05:56;98060;;;17.8;57.6
27358;BME280;14831;50.474;7.616;2023-06-10T04:10:56;98050;;;17.8;57.5
27358;BME280;14831;50.474;7.616;2023-06-10T04:15:56;98050;;;18.0;56.6
27358;BME280;14831;50.474;7.616;2023-06-10T04:20:56;98050;;;18.1;56.5
27358;BME280;14831;50.474;7.616;2023-06-10T04:25:56;98040;;;18.1;56.5
27358;BME280;14831;50.474;7.616;2023-06-10T04:30:56;98050;;;18.1;56.3
27358;BME280;14831;50.474;7.616;2023-06-10T04:35:56;98060;;;18.1;56.4
27358;BME280;14831;50.474;7.616;2023-06-10T04:40:56;98060;;;18.2;56.5
27358;BME280;14831;50.474;7.616;2023-06-10T04:45:56;98060;;;18.2;57.3
27358;BME280;14831;50.474;7.616;2023-06-10T04:50:58;98060;;;18.1;57.3
27358;BME280;14831;50.474;7.616;2023-06-10T04:55:56;98060;;;18.2;57.2
27358;BME280;14831;50.474;7.616;2023-06-10T05:00:56;98060;;;18.2;58.0
27358;BME280;14831;50.474;7.616;2023-06-10T05:05:56;98070;;;18.3;57.5
27358;BME280;14831;50.474;7.616;2023-06-10T05:10:56;98060;;;18.4;57.7
27358;BME280;14831;50.474;7.616;2023-06-10T05:15:56;98080;;;18.5;57.6
27358;BME280;14831;50.474;7.616;2023-06-10T05:20:56;98080;;;18.6;56.6
27358;BME280;14831;50.474;7.616;2023-06-10T05:25:56;98080;;;18.8;56.0
27358;BME280;14831;50.474;7.616;2023-06-10T05:30:56;98080;;;19.0;55.4
27358;BME280;14831;50.474;7.616;2023-06-10T05:35:56;98100;;;19.3;55.1
27358;BME280;14831;50.474;7.616;2023-06-10T05:40:56;98090;;;19.9;54.5
27358;BME280;14831;50.474;7.616;2023-06-10T05:45:56;98080;;;20.7;52.1
27358;BME280;14831;50.474;7.616;2023-06-10T05:50:56;98090;;;20.9;51.1
27358;BME280;14831;50.474;7.616;2023-06-10T05:55:56;98090;;;21.0;52.4
27358;BME280;14831;50.474;7.616;2023-06-10T06:00:56;98080;;;21.3;51.1
27358;BME280;14831;50.474;7.616;2023-06-10T06:05:56;98090;;;21.8;50.4
27358;BME280;14831;50.474;7.616;2023-06-10T06:10:56;98080;;;21.5;51.0
27358;BME280;14831;50.474;7.616;2023-06-10T06:15:56;98080;;;21.8;51.2
27358;BME280;14831;50.474;7.616;2023-06-10T06:20:56;98080;;;21.9;51.0
27358;BME280;14831;50.474;7.616;2023-06-10T06:25:56;98080;;;21.8;51.4
27358;BME280;14831;50.474;7.616;2023-06-10T06:30:56;98090;;;22.1;50.6
27358;BME280;14831;50.474;7.616;2023-06-10T06:35:58;98090;;;22.1;50.1
27358;BME280;14831;50.474;7.616;2023-06-10T06:40:56;98100;;;22.4;49.4
27358;BME280;14831;50.474;7.616;2023-06-10T06:45:56;98100;;;22.5;48.4
27358;BME280;14831;50.474;7.616;2023-06-10T06:50:56;98110;;;22.7;49.0
27358;BME280;14831;50.474;7.616;2023-06-10T06:55:56;98110;;;22.9;48.4
27358;BME280;14831;50.474;7.616;2023-06-10T07:00:56;98120;;;22.8;48.6
27358;BME280;14831;50.474;7.616;2023-06-10T07:05:56;98110;;;23.1;47.1
27358;BME280;14831;50.474;7.616;2023-06-10T07:10:56;98120;;;23.5;46.7
27358;BME280;14831;50.474;7.616;2023-06-10T07:15:56;98120;;;23.3;47.2
27358;BME280;14831;50.474;7.616;2023-06-10T07:20:56;98120;;;23.7;47.4
27358;BME280;14831;50.474;7.616;2023-06-10T07:25:56;98120;;;23.6;46.4
27358;BME280;14831;50.474;7.616;2023-06-10T07:30:56;98130;;;23.8;47.8
27358;BME280;14831;50.474;7.616;2023-06-10T07:35:56;98140;;;23.9;46.5
27358;BME280;14831;50.474;7.616;2023-06-10T07:40:57;98140;;;23.9;47.2
27358;BME280;14831;50.474;7.616;2023-06-10T07:45:56;98150;;;24.3;47.5
27358;BME280;14831;50.474;7.616;2023-06-10T07:50:56;98140;;;23.9;46.5
27358;BME280;14831;50.474;7.616;2023-06-10T07:55:56;98150;;;23.8;46.5
27358;BME280;14831;50.474;7.616;2023-06-10T08:00:56;98150;;;23.9;46.8
27358;BME280;14831;50.474;7.616;2023-06-10T08:05:56;98150;;;24.1;46.0
27358;BME280;14831;50.474;7.616;2023-06-10T08:10:56;98150;;;24.1;48.9
27358;BME280;14831;50.474;7.616;2023-06-10T08:15:56;98160;;;24.1;47.0
27358;BME280;14831;50.474;7.616;2023-06-10T08:20:56;98160;;;23.8;46.2
27358;BME280;14831;50.474;7.616;2023-06-10T08:25:56;98160;;;24.0;45.2
27358;BME280;14831;50.474;7.616;2023-06-10T08:30:56;98160;;;24.6;46.6
27358;BME280;14831;50.474;7.616;2023-06-10T08:35:56;98150;;;25.2;46.3
27358;BME280;14831;50.474;7.616;2023-06-10T08:40:59;98160;;;24.7;45.0
27358;BME280;14831;50.474;7.616;2023-06-10T08:45:57;98160;;;24.6;45.6
27358;BME280;14831;50.474;7.616;2023-06-10T08:50:56;98150;;;24.9;44.4
27358;BME280;14831;50.474;7.616;2023-06-10T08:55:56;98150;;;25.5;45.5
27358;BME280;14831;50.474;7.616;2023-06-10T09:00:56;98170;;;25.8;45.0
27358;BME280;14831;50.474;7.616;2023-06-10T09:05:56;98160;;;25.7;42.4
27358;BME280;14831;50.474;7.616;2023-06-10T09:10:56;98160;;;25.4;43.5
27358;BME280;14831;50.474;7.616;2023-06-10T09:15:56;98160;;;25.5;41.7
27358;BME280;14831;50.474;7.616;2023-06-10T09:20:56;98160;;;26.0;43.0
27358;BME280;14831;50.474;7.616;2023-06-10T09:25:57;98150;;;26.1;40.3
27358;BME280;14831;50.474;7.616;2023-06-10T09:31:04;98140;;;26.3;38.7
27358;BME280;14831;50.474;7.616;2023-06-10T09:35:56;98150;;;26.2;38.5
27358;BME280;14831;50.474;7.616;2023-06-10T09:40:56;98150;;;26.5;38.9
27358;BME280;14831;50.474;7.616;2023-06-10T09:45:56;98140;;;26.2;38.5
27358;BME280;14831;50.474;7.616;2023-06-10T09:50:56;98150;;;26.6;37.2
27358;BME280;14831;50.474;7.616;2023-06-10T09:55:56;98130;;;26.5;36.8
27358;BME280;14831;50.474;7.616;2023-06-10T10:00:56;98150;;;26.8;36.3
27358;BME280;14831;50.474;7.616;2023-06-10T10:05:57;98140;;;26.4;37.2
27358;BME280;14831;50.474;7.616;2023-06-10T10:10:56;98140;;;27.0;35.2
27358;BME280;14831;50.474;7.616;2023-06-10T10:15:56;98140;;;26.9;34.9
27358;BME280;14831;50.474;7.616;2023-06-10T10:20:57;98140;;;27.1;38.0
27358;BME280;14831;50.474;7.616;2023-06-10T10:25:56;98150;;;27.1;33.7
27358;BME280;14831;50.474;7.616;2023-06-10T10:30:58;98150;;;27.0;36.7
27358;BME280;14831;50.474;7.616;2023-06-10T10:35:56;98140;;;27.1;34.7
27358;BME280;14831;50.474;7.616;2023-06-10T10:40:56;98150;;;27.1;35.3
27358;BME280;14831;50.474;7.616;2023-06-10T10:45:58;98130;;;27.2;34.2
27358;BME280;14831;50.474;7.616;2023-06-10T10:50:56;98150;;;27.0;31.4
27358;BME280;14831;50.474;7.616;2023-06-10T10:55:58;98130;;;26.4;31.5
27358;BME280;14831;50.474;7.616;2023-06-10T11:00:56;98140;;;27.4;32.0
27358;BME280;14831;50.474;7.616;2023-06-10T11:05:57;98130;;;27.1;33.8
27358;BME280;14831;50.474;7.616;2023-06-10T11:10:56;98130;;;27.1;33.0
27358;BME280;14831;50.474;7.616;2023-06-10T11:15:57;98120;;;27.1;31.7
27358;BME280;14831;50.474;7.616;2023-06-10T11:20:57;98120;;;27.5;32.3
27358;BME280;14831;50.474;7.616;2023-06-10T11:26:09;98130;;;27.6;33.8
27358;BME280;14831;50.474;7.616;2023-06-10T11:30:56;98120;;;27.6;34.9
27358;BME280;14831;50.474;7.616;2023-06-10T11:35:56;98100;;;27.6;33.4
27358;BME280;14831;50.474;7.616;2023-06-10T11:40:56;98120;;;27.5;32.8
27358;BME280;14831;50.474;7.616;2023-06-10T11:45:56;98110;;;27.4;34.5
27358;BME280;14831;50.474;7.616;2023-06-10T11:50:56;98120;;;27.3;33.0
27358;BME280;14831;50.474;7.616;2023-06-10T11:55:56;98110;;;27.6;33.4
27358;BME280;14831;50.474;7.616;2023-06-10T12:00:56;98110;;;27.6;31.4
27358;BME280;14831;50.474;7.616;2023-06-10T12:05:57;98100;;;27.7;33.3
27358;BME280;14831;50.474;7.616;2023-06-10T12:10:57;98100;;;27.6;33.4
27358;BME280;14831;50.474;7.616;2023-06-10T12:16:05;98090;;;27.6;32.8
27358;BME280;14831;50.474;7.616;2023-06-10T12:20:56;98100;;;27.5;30.6
27358;BME280;14831;50.474;7.616;2023-06-10T12:25:57;98100;;;27.6;29.4
27358;BME280;14831;50.474;7.616;2023-06-10T12:31:07;98090;;;27.6;31.1
27358;BME280;14831;50.474;7.616;2023-06-10T12:35:56;98090;;;27.7;31.2
27358;BME280;14831;50.474;7.616;2023-06-10T12:41:01;98090;;;27.8;31.8
27358;BME280;14831;50.474;7.616;2023-06-10T12:46:07;98090;;;27.8;31.5
27358;BME280;14831;50.474;7.616;2023-06-10T12:50:57;98090;;;27.9;33.7
27358;BME280;14831;50.474;7.616;2023-06-10T12:55:56;98100;;;28.0;32.2
27358;BME280;14831;50.474;7.616;2023-06-10T13:00:56;98100;;;27.5;31.0
27358;BME280;14831;50.474;7.616;2023-06-10T13:05:56;98080;;;27.6;31.3
27358;BME280;14831;50.474;7.616;2023-06-10T13:10:56;98090;;;27.9;34.5
27358;BME280;14831;50.474;7.616;2023-06-10T13:15:56;98080;;;28.1;33.6
27358;BME280;14831;50.474;7.616;2023-06-10T13:20:56;98080;;;27.7;31.0
27358;BME280;14831;50.474;7.616;2023-06-10T13:25:56;98080;;;27.6;28.2
27358;BME280;14831;50.474;7.616;2023-06-10T13:30:56;98090;;;28.1;29.0
27358;BME280;14831;50.474;7.616;2023-06-10T13:35:56;98070;;;27.9;28.2
27358;BME280;14831;50.474;7.616;2023-06-10T13:40:56;98060;;;27.5;30.3
27358;BME280;14831;50.474;7.616;2023-06-10T13:45:56;98060;;;27.9;30.5
27358;BME280;14831;50.474;7.616;2023-06-10T13:50:56;98060;;;27.8;29.7
27358;BME280;14831;50.474;7.616;2023-06-10T13:55:56;98050;;;28.2;33.1
27358;BME280;14831;50.474;7.616;2023-06-10T14:00:57;98070;;;27.5;32.6
27358;BME280;14831;50.474;7.616;2023-06-10T14:05:56;98060;;;26.7;32.4
27358;BME280;14831;50.474;7.616;2023-06-10T14:10:56;98050;;;27.5;31.5
27358;BME280;14831;50.474;7.616;2023-06-10T14:15:57;98050;;;27.5;30.8
27358;BME280;14831;50.474;7.616;2023-06-10T14:20:56;98050;;;27.2;33.6
27358;BME280;14831;50.474;7.616;2023-06-10T14:25:56;98050;;;27.7;30.0
27358;BME280;14831;50.474;7.616;2023-06-10T14:30:56;98050;;;27.7;31.3
27358;BME280;14831;50.474;7.616;2023-06-10T14:35:57;98040;;;27.8;30.1
27358;BME280;14831;50.474;7.616;2023-06-10T14:40:56;98030;;;27.8;28.6
27358;BME280;14831;50.474;7.616;2023-06-10T14:45:56;98040;;;27.9;31.0
27358;BME280;14831;50.474;7.616;2023-06-10T14:50:56;98020;;;27.8;32.5
27358;BME280;14831;50.474;7.616;2023-06-10T14:55:56;98030;;;27.8;31.9
27358;BME280;14831;50.474;7.616;2023-06-10T15:00:56;98020;;;27.8;30.9
27358;BME280;14831;50.474;7.616;2023-06-10T15:05:57;98020;;;27.8;29.9
27358;BME280;14831;50.474;7.616;2023-06-10T15:10:56;98020;;;27.9;30.4
27358;BME280;14831;50.474;7.616;2023-06-10T15:15:56;98010;;;28.0;29.4
27358;BME280;14831;50.474;7.616;2023-06-10T15:20:56;98010;;;27.9;28.0
27358;BME280;14831;50.474;7.616;2023-06-10T15:25:56;98020;;;27.8;31.6
27358;BME280;14831;50.474;7.616;2023-06-10T15:30:56;98000;;;27.6;31.2
27358;BME280;14831;50.474;7.616;2023-06-10T15:35:56;98000;;;27.5;30.4
27358;BME280;14831;50.474;7.616;2023-06-10T15:40:56;98020;;;27.5;31.6
27358;BME280;14831;50.474;7.616;2023-06-10T15:45:56;98010;;;27.7;34.0
27358;BME280;14831;50.474;7.616;2023-06-10T15:50:56;98000;;;27.5;32.8
27358;BME280;14831;50.474;7.616;2023-06-10T15:55:56;97990;;;27.5;32.2
27358;BME280;14831;50.474;7.616;2023-06-10T16:00:56;97990;;;27.5;31.9
27358;BME280;14831;50.474;7.616;2023-06-10T16:05:56;97990;;;27.3;33.3
27358;BME280;14831;50.474;7.616;2023-06-10T16:10:56;97990;;;27.4;30.0
27358;BME280;14831;50.474;7.616;2023-06-10T16:15:56;97990;;;27.2;29.4
27358;BME280;14831;50.474;7.616;2023-06-10T16:20:56;97980;;;27.3;31.1
27358;BME280;14831;50.474;7.616;2023-06-10T16:25:56;97980;;;27.2;31.7
27358;BME280;14831;50.474;7.616;2023-06-10T16:30:56;97980;;;27.2;31.0
27358;BME280;14831;50.474;7.616;2023-06-10T16:35:56;97980;;;27.2;34.2
27358;BME280;14831;50.474;7.616;2023-06-10T16:40:56;97990;;;26.9;31.7
27358;BME280;14831;50.474;7.616;2023-06-10T16:45:56;97970;;;26.9;33.5
27358;BME280;14831;50.474;7.616;2023-06-10T16:50:56;97980;;;26.9;34.3
27358;BME280;14831;50.474;7.616;2023-06-10T16:55:56;97990;;;27.0;35.1
27358;BME280;14831;50.474;7.616;2023-06-10T17:00:57;97990;;;26.9;34.0
27358;BME280;14831;50.474;7.616;2023-06-10T17:05:56;97990;;;26.8;33.5
27358;BME280;14831;50.474;7.616;2023-06-10T17:10:56;97990;;;26.8;33.1
27358;BME280;14831;50.474;7.616;2023-06-10T17:15:56;98000;;;26.6;33.6
27358;BME280;14831;50.474;7.616;2023-06-10T17:20:56;98000;;;26.6;33.7
27358;BME280;14831;50.474;7.616;2023-06-10T17:25:56;98000;;;26.4;34.4
27358;BME280;14831;50.474;7.616;2023-06-10T17:30:56;98000;;;26.4;35.0
27358;BME280;14831;50.474;7.616;2023-06-10T17:35:56;98000;;;26.3;34.5
27358;BME280;14831;50.474;7.616;2023-06-10T17:40:56;98000;;;26.3;36.0
27358;BME280;14831;50.474;7.616;2023-06-10T17:45:57;98000;;;26.2;36.7
27358;BME280;14831;50.474;7.616;2023-06-10T17:50:56;98010;;;26.1;36.1
27358;BME280;14831;50.474;7.616;2023-06-10T17:55:56;98010;;;25.9;35.9
27358;BME280;14831;50.474;7.616;2023-06-10T18:00:56;98000;;;25.9;35.5
27358;BME280;14831;50.474;7.616;2023-06-10T18:05:56;98010;;;25.8;36.6
27358;BME280;14831;50.474;7.616;2023-06-10T18:10:56;98030;;;25.7;37.5
27358;BME280;14831;50.474;7.616;2023-06-10T18:15:56;98020;;;25.5;38.5
27358;BME280;14831;50.474;7.616;2023-06-10T18:20:57;98030;;;25.4;39.1
27358;BME280;14831;50.474;7.616;2023-06-10T18:25:56;98030;;;25.3;39.8
27358;BME280;14831;50.474;7.616;2023-06-10T18:30:56;98030;;;25.2;40.1
27358;BME280;14831;50.474;7.616;2023-06-10T18:35:56;98040;;;25.1;40.9
27358;BME280;14831;50.474;7.616;2023-06-10T18:40:56;98050;;;25.0;41.1
27358;BME280;14831;50.474;7.616;2023-06-10T18:45:56;98060;;;24.9;41.5
27358;BME280;14831;50.474;7.616;2023-06-10T18:50:56;98050;;;24.6;42.8
27358;BME280;14831;50.474;7.616;2023-06-10T18:55:56;98060;;;24.6;43.2
27358;BME280;14831;50.474;7.616;2023-06-10T19:00:56;98070;;;24.5;43.7
27358;BME280;14831;50.474;7.616;2023-06-10T19:05:56;98070;;;24.4;44.2
27358;BME280;14831;50.474;7.616;2023-06-10T19:10:56;98070;;;24.2;44.9
27358;BME280;14831;50.474;7.616;2023-06-10T19:15:56;98070;;;24.1;45.4
27358;BME280;14831;50.474;7.616;2023-06-10T19:20:56;98070;;;24.0;45.9
27358;BME280;14831;50.474;7.616;2023-06-10T19:25:56;98080;;;23.7;46.5
27358;BME280;14831;50.474;7.616;2023-06-10T19:30:56;98090;;;23.7;47.0
27358;BME280;14831;50.474;7.616;2023-06-10T19:35:56;98090;;;23.6;47.4
27358;BME280;14831;50.474;7.616;2023-06-10T19:40:56;98100;;;23.4;47.8
27358;BME280;14831;50.474;7.616;2023-06-10T19:45:56;98090;;;23.2;48.6
27358;BME280;14831;50.474;7.616;2023-06-10T19:50:56;98100;;;22.9;49.9
27358;BME280;14831;50.474;7.616;2023-06-10T19:55:56;98110;;;22.4;51.7
27358;BME280;14831;50.474;7.616;2023-06-10T20:00:56;98110;;;21.9;54.1
27358;BME280;14831;50.474;7.616;2023-06-10T20:05:56;98110;;;21.4;56.3
27358;BME280;14831;50.474;7.616;2023-06-10T20:10:56;98110;;;21.4;56.7
27358;BME280;14831;50.474;7.616;2023-06-10T20:15:56;98120;;;21.5;57.0
27358;BME280;14831;50.474;7.616;2023-06-10T20:20:56;98110;;;21.4;57.2
27358;BME280;14831;50.474;7.616;2023-06-10T20:25:56;98110;;;21.3;57.7
27358;BME280;14831;50.474;7.616;2023-06-10T20:30:56;98120;;;21.1;58.3
27358;BME280;14831;50.474;7.616;2023-06-10T20:35:56;98130;;;21.0;58.6
27358;BME280;14831;50.474;7.616;2023-06-10T20:40:56;98130;;;21.0;58.7
27358;BME280;14831;50.474;7.616;2023-06-10T20:45:56;98130;;;21.0;58.4
27358;BME280;14831;50.474;7.616;2023-06-10T20:50:56;98140;;;20.9;58.9
27358;BME280;14831;50.474;7.616;2023-06-10T20:55:56;98140;;;21.0;58.3
27358;BME280;14831;50.474;7.616;2023-06-10T21:00:56;98140;;;21.3;57.0
27358;BME280;14831;50.474;7.616;2023-06-10T21:05:56;98130;;;21.5;56.0
27358;BME280;14831;50.474;7.616;2023-06-10T21:10:56;98140;;;21.4;57.0
27358;BME280;14831;50.474;7.616;2023-06-10T21:15:56;98140;;;21.4;56.4
27358;BME280;14831;50.474;7.616;2023-06-10T21:20:56;98150;;;21.5;56.4
27358;BME280;14831;50.474;7.616;2023-06-10T21:25:56;98150;;;21.4;56.9
27358;BME280;14831;50.474;7.616;2023-06-10T21:30:56;98160;;;21.4;57.0
27358;BME280;14831;50.474;7.616;2023-06-10T21:35:56;98150;;;21.4;57.0
27358;BME280;14831;50.474;7.616;2023-06-10T21:40:56;98160;;;21.3;57.2
27358;BME280;14831;50.474;7.616;2023-06-10T21:45:56;98160;;;21.2;57.5
27358;BME280;14831;50.474;7.616;2023-06-10T21:50:56;98160;;;21.1;57.6
27358;BME280;14831;50.474;7.616;2023-06-10T21:55:56;98170;;;21.1;57.6
27358;BME280;14831;50.474;7.616;2023-06-10T22:00:56;98160;;;21.1;57.5
27358;BME280;14831;50.474;7.616;2023-06-10T22:05:56;98160;;;20.9;58.0
27358;BME280;14831;50.474;7.616;2023-06-10T22:10:56;98170;;;20.7;58.8
27358;BME280;14831;50.474;7.616;2023-06-10T22:15:56;98170;;;20.6;58.9
27358;BME280;14831;50.474;7.616;2023-06-10T22:20:56;98160;;;20.4;59.7
27358;BME280;14831;50.474;7.616;2023-06-10T22:25:56;98160;;;20.4;59.7
27358;BME280;14831;50.474;7.616;2023-06-10T22:30:56;98160;;;20.4;59.6
27358;BME280;14831;50.474;7.616;2023-06-10T22:35:56;98150;;;20.3;60.0
27358;BME280;14831;50.474;7.616;2023-06-10T22:40:56;98160;;;20.0;61.4
27358;BME280;14831;50.474;7.616;2023-06-10T22:45:56;98150;;;19.6;62.7
27358;BME280;14831;50.474;7.616;2023-06-10T22:50:56;98160;;;19.2;64.1
27358;BME280;14831;50.474;7.616;2023-06-10T22:55:56;98170;;;19.4;63.7
27358;BME280;14831;50.474;7.616;2023-06-10T23:00:56;98160;;;19.5;63.7
27358;BME280;14831;50.474;7.616;2023-06-10T23:05:56;98150;;;19.3;64.4
27358;BME280;14831;50.474;7.616;2023-06-10T23:10:56;98170;;;19.0;65.8
27358;BME280;14831;50.474;7.616;2023-06-10T23:15:56;98170;;;18.7;67.2
27358;BME280;14831;50.474;7.616;2023-06-10T23:20:56;98170;;;18.5;67.8
27358;BME280;14831;50.474;7.616;2023-06-10T23:25:56;98170;;;18.6;68.1
27358;BME280;14831;50.474;7.616;2023-06-10T23:30:56;98170;;;18.5;68.3
27358;BME280;14831;50.474;7.616;2023-06-10T23:35:56;98170;;;18.7;68.0
27358;BME280;14831;50.474;7.616;2023-06-10T23:40:56;98170;;;18.7;67.9
27358;BME280;14831;50.474;7.616;2023-06-10T23:45:56;98170;;;18.7;68.3
27358;BME280;14831;50.474;7.616;2023-06-10T23:50:56;98170;;;18.6;68.8
27358;BME280;14831;50.474;7.616;2023-06-10T23:55:56;98170;;;18.5;69.1
