sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35129;BME280;21301;43.626;10.580;2023-11-21T00:00:00;100788.81;;;12.64;82.60
35129;BME280;21301;43.626;10.580;2023-11-21T00:02:26;100800.31;;;12.63;81.99
35129;BME280;21301;43.626;10.580;2023-11-21T00:04:53;100786.88;;;12.45;82.10
35129;BME280;21301;43.626;10.580;2023-11-21T00:07:19;100782.78;;;12.41;83.11
35129;BME280;21301;43.626;10.580;2023-11-21T00:09:46;100789.69;;;12.53;82.38
35129;BME280;21301;43.626;10.580;2023-11-21T00:12:11;100782.50;;;12.55;82.86
35129;BME280;21301;43.626;10.580;2023-11-21T00:14:37;100781.53;;;12.56;82.75
35129;BME280;21301;43.626;10.580;2023-11-21T00:17:04;100779.91;;;12.65;81.91
35129;BME280;21301;43.626;10.580;2023-11-21T00:19:31;100779.69;;;12.68;81.88
35129;BME280;21301;43.626;10.580;2023-11-21T00:21:56;100777.34;;;12.74;82.17
35129;BME280;21301;43.626;10.580;2023-11-21T00:24:23;100768.22;;;12.78;81.67
35129;BME280;21301;43.626;10.580;2023-11-21T00:26:50;100767.50;;;12.76;81.70
35129;BME280;21301;43.626;10.580;2023-11-21T00:29:16;100774.97;;;12.71;82.04
35129;BME280;21301;43.626;10.580;2023-11-21T00:31:44;100772.22;;;12.73;81.94
35129;BME280;21301;43.626;10.580;2023-11-21T00:34:12;100774.47;;;12.77;81.78
35129;BME280;21301;43.626;10.580;2023-11-21T00:36:37;100768.81;;;12.82;81.70
35129;BME280;21301;43.626;10.580;2023-11-21T00:39:03;100770.19;;;12.86;81.81
35129;BME280;21301;43.626;10.580;2023-11-21T00:41:31;100771.28;;;12.84;81.49
35129;BME280;21301;43.626;10.580;2023-11-21T00:43:57;100772.53;;;12.79;81.54
35129;BME280;21301;43.626;10.580;2023-11-21T00:46:22;100766.09;;;12.72;81.51
35129;BME280;21301;43.626;10.580;2023-11-21T00:48:49;100765.50;;;12.69;82.47
35129;BME280;21301;43.626;10.580;2023-11-21T00:51:16;100764.25;;;12.63;82.16
35129;BME280;21301;43.626;10.580;2023-11-21T00:53:42;100765.84;;;12.54;81.73
35129;BME280;21301;43.626;10.580;2023-11-21T00:56:08;100764.41;;;12.50;81.80
35129;BME280;21301;43.626;10.580;2023-11-21T00:58:34;100767.75;;;12.52;81.98
35129;BME280;21301;43.626;10.580;2023-11-21T01:00:59;100766.66;;;12.55;82.03
35129;BME280;21301;43.626;10.580;2023-11-21T01:03:25;100769.13;;;12.47;82.28
35129;BME280;21301;43.626;10.580;2023-11-21T01:05:50;100755.47;;;12.42;82.46
35129;BME280;21301;43.626;10.580;2023-11-21T01:08:16;100763.31;;;12.32;83.17
35129;BME280;21301;43.626;10.580;2023-11-21T01:10:42;100768.97;;;12.27;83.58
35129;BME280;21301;43.626;10.580;2023-11-21T01:13:07;100762.00;;;12.26;83.38
35129;BME280;21301;43.626;10.580;2023-11-21T01:15:34;100755.78;;;12.27;83.91
35129;BME280;21301;43.626;10.580;2023-11-21T01:17:59;100759.25;;;12.28;84.01
35129;BME280;21301;43.626;10.580;2023-11-21T01:20:25;100753.72;;;12.31;83.85
35129;BME280;21301;43.626;10.580;2023-11-21T01:22:51;100748.44;;;12.31;83.62
35129;BME280;21301;43.626;10.580;2023-11-21T01:25:17;100743.63;;;12.36;84.15
35129;BME280;21301;43.626;10.580;2023-11-21T01:27:43;100749.16;;;12.33;84.02
35129;BME280;21301;43.626;10.580;2023-11-21T01:30:09;100748.13;;;11.92;85.72
35129;BME280;21301;43.626;10.580;2023-11-21T01:32:36;100743.72;;;11.70;86.88
35129;BME280;21301;43.626;10.580;2023-11-21T01:35:03;100754.09;;;11.94;86.21
35129;BME280;21301;43.626;10.580;2023-11-21T01:37:30;100755.63;;;12.08;85.49
35129;BME280;21301;43.626;10.580;2023-11-21T01:39:56;100750.69;;;12.35;85.13
35129;BME280;21301;43.626;10.580;2023-11-21T01:42:22;100754.19;;;12.57;84.82
35129;BME280;21301;43.626;10.580;2023-11-21T01:44:47;100731.88;;;12.61;84.70
35129;BME280;21301;43.626;10.580;2023-11-21T01:47:13;100731.94;;;12.50;84.67
35129;BME280;21301;43.626;10.580;2023-11-21T01:49:39;100736.88;;;12.43;84.36
35129;BME280;21301;43.626;10.580;2023-11-21T01:52:05;100740.38;;;12.44;84.66
35129;BME280;21301;43.626;10.580;2023-11-21T01:54:32;100734.00;;;12.46;84.08
35129;BME280;21301;43.626;10.580;2023-11-21T01:57:01;100738.25;;;12.58;83.58
35129;BME280;21301;43.626;10.580;2023-11-21T01:59:36;100731.88;;;12.61;84.14
35129;BME280;21301;43.626;10.580;2023-11-21T02:02:05;100727.91;;;12.76;83.62
35129;BME280;21301;43.626;10.580;2023-11-21T02:04:36;100727.22;;;12.74;83.68
35129;BME280;21301;43.626;10.580;2023-11-21T02:07:02;100719.75;;;12.79;83.43
35129;BME280;21301;43.626;10.580;2023-11-21T02:09:31;100724.34;;;12.56;83.81
35129;BME280;21301;43.626;10.580;2023-11-21T02:11:58;100717.69;;;12.62;83.88
35129;BME280;21301;43.626;10.580;2023-11-21T02:14:25;100715.66;;;12.66;83.76
35129;BME280;21301;43.626;10.580;2023-11-21T02:16:52;100720.78;;;12.67;83.66
35129;BME280;21301;43.626;10.580;2023-11-21T02:19:19;100722.03;;;12.63;83.02
35129;BME280;21301;43.626;10.580;2023-11-21T02:21:54;100705.16;;;12.54;83.14
35129;BME280;21301;43.626;10.580;2023-11-21T02:24:22;100712.97;;;12.56;83.55
35129;BME280;21301;43.626;10.580;2023-11-21T02:26:49;100709.72;;;12.52;83.97
35129;BME280;21301;43.626;10.580;2023-11-21T02:29:20;100708.72;;;12.44;83.33
35129;BME280;21301;43.626;10.580;2023-11-21T02:31:54;100703.91;;;12.49;83.92
35129;BME280;21301;43.626;10.580;2023-11-21T02:34:21;100699.78;;;12.56;83.50
35129;BME280;21301;43.626;10.580;2023-11-21T02:36:47;100688.41;;;12.55;83.50
35129;BME280;21301;43.626;10.580;2023-11-21T02:39:17;100696.97;;;12.57;83.30
35129;BME280;21301;43.626;10.580;2023-11-21T02:41:44;100697.06;;;12.46;83.24
35129;BME280;21301;43.626;10.580;2023-11-21T02:44:09;100680.88;;;12.51;83.42
35129;BME280;21301;43.626;10.580;2023-11-21T02:46:36;100678.22;;;12.51;83.44
35129;BME280;21301;43.626;10.580;2023-11-21T02:49:03;100673.19;;;12.48;83.56
35129;BME280;21301;43.626;10.580;2023-11-21T02:51:30;100678.72;;;12.45;83.23
35129;BME280;21301;43.626;10.580;2023-11-21T02:53:56;100668.69;;;12.39;83.70
35129;BME280;21301;43.626;10.580;2023-11-21T02:56:27;100664.66;;;12.34;84.30
35129;BME280;21301;43.626;10.580;2023-11-21T02:58:55;100655.16;;;12.22;84.17
35129;BME280;21301;43.626;10.580;2023-11-21T03:01:21;100654.28;;;12.22;84.03
35129;BME280;21301;43.626;10.580;2023-11-21T03:03:46;100649.16;;;12.20;83.97
35129;BME280;21301;43.626;10.580;2023-11-21T03:06:19;100648.47;;;12.18;84.21
35129;BME280;21301;43.626;10.580;2023-11-21T03:08:46;100647.84;;;12.14;83.95
35129;BME280;21301;43.626;10.580;2023-11-21T03:11:12;100640.22;;;12.11;84.81
35129;BME280;21301;43.626;10.580;2023-11-21T03:13:41;100636.03;;;12.09;84.17
35129;BME280;21301;43.626;10.580;2023-11-21T03:16:10;100640.38;;;12.10;83.76
35129;BME280;21301;43.626;10.580;2023-11-21T03:18:36;100628.00;;;12.10;84.48
35129;BME280;21301;43.626;10.580;2023-11-21T03:21:03;100624.34;;;12.02;85.02
35129;BME280;21301;43.626;10.580;2023-11-21T03:23:28;100618.13;;;12.03;84.68
35129;BME280;21301;43.626;10.580;2023-11-21T03:25:55;100612.91;;;11.91;85.13
35129;BME280;21301;43.626;10.580;2023-11-21T03:28:20;100609.28;;;11.92;85.31
35129;BME280;21301;43.626;10.580;2023-11-21T03:30:46;100611.94;;;11.92;84.85
35129;BME280;21301;43.626;10.580;2023-11-21T03:33:11;100613.84;;;11.90;85.16
35129;BME280;21301;43.626;10.580;2023-11-21T03:35:37;100606.66;;;11.92;85.07
35129;BME280;21301;43.626;10.580;2023-11-21T03:38:03;100610.00;;;11.94;84.69
35129;BME280;21301;43.626;10.580;2023-11-21T03:40:29;100619.84;;;11.92;84.71
35129;BME280;21301;43.626;10.580;2023-11-21T03:42:56;100621.53;;;11.93;85.57
35129;BME280;21301;43.626;10.580;2023-11-21T03:45:22;100622.84;;;11.88;85.29
35129;BME280;21301;43.626;10.580;2023-11-21T03:47:48;100613.84;;;11.90;84.68
35129;BME280;21301;43.626;10.580;2023-11-21T03:50:13;100612.19;;;11.89;85.10
35129;BME280;21301;43.626;10.580;2023-11-21T03:52:39;100608.72;;;11.89;84.79
35129;BME280;21301;43.626;10.580;2023-11-21T03:55:05;100612.91;;;11.91;85.19
35129;BME280;21301;43.626;10.580;2023-11-21T03:57:30;100609.75;;;11.98;85.50
35129;BME280;21301;43.626;10.580;2023-11-21T03:59:56;100611.16;;;12.02;85.46
35129;BME280;21301;43.626;10.580;2023-11-21T04:02:22;100618.94;;;12.03;85.54
35129;BME280;21301;43.626;10.580;2023-11-21T04:04:47;100635.09;;;12.10;85.08
35129;BME280;21301;43.626;10.580;2023-11-21T04:07:13;100629.69;;;12.11;84.79
35129;BME280;21301;43.626;10.580;2023-11-21T04:09:39;100626.47;;;12.08;84.43
35129;BME280;21301;43.626;10.580;2023-11-21T04:12:06;100621.84;;;12.00;85.40
35129;BME280;21301;43.626;10.580;2023-11-21T04:14:34;100620.53;;;11.94;85.43
35129;BME280;21301;43.626;10.580;2023-11-21T04:16:59;100616.38;;;11.92;84.74
35129;BME280;21301;43.626;10.580;2023-11-21T04:19:25;100619.63;;;11.84;85.42
35129;BME280;21301;43.626;10.580;2023-11-21T04:21:51;100621.06;;;11.88;84.91
35129;BME280;21301;43.626;10.580;2023-11-21T04:24:17;100623.56;;;11.90;85.41
35129;BME280;21301;43.626;10.580;2023-11-21T04:26:43;100627.75;;;11.92;85.03
35129;BME280;21301;43.626;10.580;2023-11-21T04:29:09;100618.06;;;11.93;85.26
35129;BME280;21301;43.626;10.580;2023-11-21T04:31:34;100621.38;;;11.95;85.39
35129;BME280;21301;43.626;10.580;2023-11-21T04:34:00;100624.53;;;11.89;85.88
35129;BME280;21301;43.626;10.580;2023-11-21T04:36:26;100612.91;;;11.80;85.43
35129;BME280;21301;43.626;10.580;2023-11-21T04:38:51;100617.09;;;11.83;85.64
35129;BME280;21301;43.626;10.580;2023-11-21T04:41:17;100619.38;;;11.87;85.76
35129;BME280;21301;43.626;10.580;2023-11-21T04:43:43;100611.47;;;11.87;85.71
35129;BME280;21301;43.626;10.580;2023-11-21T04:46:09;100614.44;;;11.94;85.55
35129;BME280;21301;43.626;10.580;2023-11-21T04:48:34;100614.13;;;11.87;85.58
35129;BME280;21301;43.626;10.580;2023-11-21T04:51:00;100602.75;;;11.87;85.62
35129;BME280;21301;43.626;10.580;2023-11-21T04:53:25;100603.19;;;11.92;85.64
35129;BME280;21301;43.626;10.580;2023-11-21T04:55:51;100592.44;;;11.84;85.38
35129;BME280;21301;43.626;10.580;2023-11-21T04:58:17;100590.50;;;11.86;85.50
35129;BME280;21301;43.626;10.580;2023-11-21T05:00:43;100582.50;;;11.87;86.20
35129;BME280;21301;43.626;10.580;2023-11-21T05:03:09;100580.16;;;11.73;85.69
35129;BME280;21301;43.626;10.580;2023-11-21T05:05:34;100577.31;;;11.65;86.82
35129;BME280;21301;43.626;10.580;2023-11-21T05:08:00;100575.22;;;11.80;86.58
35129;BME280;21301;43.626;10.580;2023-11-21T05:10:27;100563.13;;;11.77;87.19
35129;BME280;21301;43.626;10.580;2023-11-21T05:12:52;100554.47;;;11.86;86.75
35129;BME280;21301;43.626;10.580;2023-11-21T05:15:18;100559.72;;;11.86;86.67
35129;BME280;21301;43.626;10.580;2023-11-21T05:17:44;100549.69;;;11.80;86.42
35129;BME280;21301;43.626;10.580;2023-11-21T05:20:11;100537.63;;;11.78;86.89
35129;BME280;21301;43.626;10.580;2023-11-21T05:22:39;100525.88;;;11.82;86.73
35129;BME280;21301;43.626;10.580;2023-11-21T05:25:06;100532.78;;;11.83;86.48
35129;BME280;21301;43.626;10.580;2023-11-21T05:27:35;100531.69;;;11.85;86.60
35129;BME280;21301;43.626;10.580;2023-11-21T05:30:02;100540.06;;;11.90;86.51
35129;BME280;21301;43.626;10.580;2023-11-21T05:32:31;100548.19;;;11.99;86.29
35129;BME280;21301;43.626;10.580;2023-11-21T05:34:56;100549.06;;;12.09;86.32
35129;BME280;21301;43.626;10.580;2023-11-21T05:37:22;100554.38;;;12.19;86.24
35129;BME280;21301;43.626;10.580;2023-11-21T05:39:49;100555.25;;;12.29;85.69
35129;BME280;21301;43.626;10.580;2023-11-21T05:42:14;100553.09;;;12.34;85.83
35129;BME280;21301;43.626;10.580;2023-11-21T05:44:43;100551.41;;;12.33;84.98
35129;BME280;21301;43.626;10.580;2023-11-21T05:47:09;100556.28;;;12.38;85.38
35129;BME280;21301;43.626;10.580;2023-11-21T05:49:35;100551.13;;;12.36;85.57
35129;BME280;21301;43.626;10.580;2023-11-21T05:52:01;100545.72;;;12.38;85.34
35129;BME280;21301;43.626;10.580;2023-11-21T05:54:26;100550.19;;;12.37;85.23
35129;BME280;21301;43.626;10.580;2023-11-21T05:56:52;100558.78;;;12.39;85.04
35129;BME280;21301;43.626;10.580;2023-11-21T05:59:18;100559.38;;;12.52;85.06
35129;BME280;21301;43.626;10.580;2023-11-21T06:01:43;100562.22;;;12.61;84.85
35129;BME280;21301;43.626;10.580;2023-11-21T06:04:11;100565.09;;;12.57;84.87
35129;BME280;21301;43.626;10.580;2023-11-21T06:06:36;100560.16;;;12.74;84.56
35129;BME280;21301;43.626;10.580;2023-11-21T06:09:02;100560.31;;;12.72;84.34
35129;BME280;21301;43.626;10.580;2023-11-21T06:11:28;100559.59;;;12.70;84.40
35129;BME280;21301;43.626;10.580;2023-11-21T06:13:53;100571.94;;;12.70;84.34
35129;BME280;21301;43.626;10.580;2023-11-21T06:16:19;100568.34;;;12.71;84.16
35129;BME280;21301;43.626;10.580;2023-11-21T06:18:47;100570.25;;;12.59;84.58
35129;BME280;21301;43.626;10.580;2023-11-21T06:21:13;100572.88;;;12.59;84.77
35129;BME280;21301;43.626;10.580;2023-11-21T06:23:39;100569.00;;;12.53;84.71
35129;BME280;21301;43.626;10.580;2023-11-21T06:26:05;100575.22;;;12.52;85.08
35129;BME280;21301;43.626;10.580;2023-11-21T06:28:32;100569.50;;;12.47;84.38
35129;BME280;21301;43.626;10.580;2023-11-21T06:30:58;100572.72;;;12.51;84.50
35129;BME280;21301;43.626;10.580;2023-11-21T06:33:24;100573.69;;;12.50;84.68
35129;BME280;21301;43.626;10.580;2023-11-21T06:35:50;100580.19;;;12.46;84.48
35129;BME280;21301;43.626;10.580;2023-11-21T06:38:16;100579.22;;;12.47;84.94
35129;BME280;21301;43.626;10.580;2023-11-21T06:40:41;100583.78;;;12.45;85.03
35129;BME280;21301;43.626;10.580;2023-11-21T06:43:07;100576.88;;;12.44;84.80
35129;BME280;21301;43.626;10.580;2023-11-21T06:45:33;100573.91;;;12.37;85.22
35129;BME280;21301;43.626;10.580;2023-11-21T06:48:00;100573.09;;;12.36;85.45
35129;BME280;21301;43.626;10.580;2023-11-21T06:50:25;100569.75;;;12.34;85.37
35129;BME280;21301;43.626;10.580;2023-11-21T06:52:51;100573.03;;;12.27;85.21
35129;BME280;21301;43.626;10.580;2023-11-21T06:55:16;100575.53;;;12.28;85.44
35129;BME280;21301;43.626;10.580;2023-11-21T06:57:42;100564.41;;;12.25;85.48
35129;BME280;21301;43.626;10.580;2023-11-21T07:00:09;100559.84;;;12.27;85.29
35129;BME280;21301;43.626;10.580;2023-11-21T07:02:34;100557.91;;;12.29;85.04
35129;BME280;21301;43.626;10.580;2023-11-21T07:05:00;100563.16;;;12.29;85.28
35129;BME280;21301;43.626;10.580;2023-11-21T07:07:27;100560.53;;;12.29;85.32
35129;BME280;21301;43.626;10.580;2023-11-21T07:09:53;100557.50;;;12.33;86.13
35129;BME280;21301;43.626;10.580;2023-11-21T07:12:18;100556.34;;;12.26;85.57
35129;BME280;21301;43.626;10.580;2023-11-21T07:14:44;100547.91;;;12.23;85.98
35129;BME280;21301;43.626;10.580;2023-11-21T07:17:13;100546.31;;;12.10;86.80
35129;BME280;21301;43.626;10.580;2023-11-21T07:19:38;100541.16;;;12.09;86.85
35129;BME280;21301;43.626;10.580;2023-11-21T07:22:04;100546.09;;;12.23;86.84
35129;BME280;21301;43.626;10.580;2023-11-21T07:24:31;100546.53;;;12.28;86.34
35129;BME280;21301;43.626;10.580;2023-11-21T07:26:57;100551.66;;;12.30;86.65
35129;BME280;21301;43.626;10.580;2023-11-21T07:29:24;100548.75;;;12.33;86.58
35129;BME280;21301;43.626;10.580;2023-11-21T07:31:55;100556.00;;;12.41;86.42
35129;BME280;21301;43.626;10.580;2023-11-21T07:34:21;100552.19;;;12.54;85.71
35129;BME280;21301;43.626;10.580;2023-11-21T07:36:47;100554.84;;;12.64;86.09
35129;BME280;21301;43.626;10.580;2023-11-21T07:39:12;100553.06;;;12.74;85.32
35129;BME280;21301;43.626;10.580;2023-11-21T07:41:41;100552.97;;;12.86;84.98
35129;BME280;21301;43.626;10.580;2023-11-21T07:44:10;100551.88;;;12.98;84.82
35129;BME280;21301;43.626;10.580;2023-11-21T07:46:36;100548.19;;;13.39;84.93
35129;BME280;21301;43.626;10.580;2023-11-21T07:49:01;100552.47;;;13.89;85.32
35129;BME280;21301;43.626;10.580;2023-11-21T07:51:27;100550.09;;;14.33;85.26
35129;BME280;21301;43.626;10.580;2023-11-21T07:53:52;100555.78;;;14.76;84.81
35129;BME280;21301;43.626;10.580;2023-11-21T07:56:18;100555.63;;;15.05;84.51
35129;BME280;21301;43.626;10.580;2023-11-21T07:58:44;100554.13;;;15.20;83.95
35129;BME280;21301;43.626;10.580;2023-11-21T08:01:10;100565.53;;;15.03;83.91
35129;BME280;21301;43.626;10.580;2023-11-21T08:03:35;100553.00;;;14.77;83.47
35129;BME280;21301;43.626;10.580;2023-11-21T08:06:01;100551.88;;;14.42;83.55
35129;BME280;21301;43.626;10.580;2023-11-21T08:08:29;100552.56;;;14.07;83.71
35129;BME280;21301;43.626;10.580;2023-11-21T08:10:54;100554.00;;;13.82;84.05
35129;BME280;21301;43.626;10.580;2023-11-21T08:13:24;100548.06;;;13.60;84.23
35129;BME280;21301;43.626;10.580;2023-11-21T08:15:50;100545.13;;;13.54;84.34
35129;BME280;21301;43.626;10.580;2023-11-21T08:18:15;100545.41;;;13.51;84.25
35129;BME280;21301;43.626;10.580;2023-11-21T08:20:43;100545.69;;;13.57;84.16
35129;BME280;21301;43.626;10.580;2023-11-21T08:23:08;100542.63;;;13.62;83.92
35129;BME280;21301;43.626;10.580;2023-11-21T08:25:34;100555.44;;;13.67;83.37
35129;BME280;21301;43.626;10.580;2023-11-21T08:28:00;100558.34;;;13.83;83.18
35129;BME280;21301;43.626;10.580;2023-11-21T08:30:27;100563.72;;;13.91;82.90
35129;BME280;21301;43.626;10.580;2023-11-21T08:32:55;100555.81;;;13.91;82.33
35129;BME280;21301;43.626;10.580;2023-11-21T08:35:24;100569.72;;;13.93;82.65
35129;BME280;21301;43.626;10.580;2023-11-21T08:37:52;100561.09;;;13.91;82.53
35129;BME280;21301;43.626;10.580;2023-11-21T08:40:19;100556.75;;;14.10;82.35
35129;BME280;21301;43.626;10.580;2023-11-21T08:42:44;100558.09;;;14.14;82.24
35129;BME280;21301;43.626;10.580;2023-11-21T08:45:11;100557.25;;;14.23;81.75
35129;BME280;21301;43.626;10.580;2023-11-21T08:47:38;100563.19;;;14.35;81.35
35129;BME280;21301;43.626;10.580;2023-11-21T08:50:06;100549.47;;;14.59;80.68
35129;BME280;21301;43.626;10.580;2023-11-21T08:52:33;100546.97;;;14.57;80.62
35129;BME280;21301;43.626;10.580;2023-11-21T08:54:59;100546.03;;;14.76;80.22
35129;BME280;21301;43.626;10.580;2023-11-21T08:57:28;100538.25;;;14.75;80.53
35129;BME280;21301;43.626;10.580;2023-11-21T08:59:54;100538.13;;;14.94;80.05
35129;BME280;21301;43.626;10.580;2023-11-21T09:02:21;100534.72;;;15.20;79.36
35129;BME280;21301;43.626;10.580;2023-11-21T09:04:49;100537.47;;;15.46;78.55
35129;BME280;21301;43.626;10.580;2023-11-21T09:07:14;100538.47;;;15.45;78.65
35129;BME280;21301;43.626;10.580;2023-11-21T09:09:40;100535.41;;;15.58;78.49
35129;BME280;21301;43.626;10.580;2023-11-21T09:12:06;100541.44;;;15.68;78.37
35129;BME280;21301;43.626;10.580;2023-11-21T09:14:32;100528.66;;;15.81;77.82
35129;BME280;21301;43.626;10.580;2023-11-21T09:16:57;100532.25;;;15.54;78.25
35129;BME280;21301;43.626;10.580;2023-11-21T09:19:23;100523.59;;;15.34;78.82
35129;BME280;21301;43.626;10.580;2023-11-21T09:21:48;100527.91;;;15.53;78.86
35129;BME280;21301;43.626;10.580;2023-11-21T09:24:14;100525.03;;;15.64;77.94
35129;BME280;21301;43.626;10.580;2023-11-21T09:26:40;100517.16;;;15.54;78.34
35129;BME280;21301;43.626;10.580;2023-11-21T09:29:06;100521.19;;;15.59;77.93
35129;BME280;21301;43.626;10.580;2023-11-21T09:31:33;100518.44;;;15.68;77.90
35129;BME280;21301;43.626;10.580;2023-11-21T09:33:59;100521.84;;;15.61;78.23
35129;BME280;21301;43.626;10.580;2023-11-21T09:36:24;100511.16;;;15.70;78.28
35129;BME280;21301;43.626;10.580;2023-11-21T09:38:53;100516.63;;;15.51;78.25
35129;BME280;21301;43.626;10.580;2023-11-21T09:41:25;100503.75;;;15.56;77.81
35129;BME280;21301;43.626;10.580;2023-11-21T09:43:56;100512.31;;;15.50;77.99
35129;BME280;21301;43.626;10.580;2023-11-21T09:46:26;100508.63;;;15.43;78.10
35129;BME280;21301;43.626;10.580;2023-11-21T09:48:53;100507.03;;;15.50;77.97
35129;BME280;21301;43.626;10.580;2023-11-21T09:51:20;100510.94;;;15.64;77.56
35129;BME280;21301;43.626;10.580;2023-11-21T09:53:50;100501.53;;;15.69;77.67
35129;BME280;21301;43.626;10.580;2023-11-21T09:56:18;100500.31;;;15.82;77.09
35129;BME280;21301;43.626;10.580;2023-11-21T09:58:51;100505.97;;;15.87;77.14
35129;BME280;21301;43.626;10.580;2023-11-21T10:01:18;100501.22;;;15.90;76.76
35129;BME280;21301;43.626;10.580;2023-11-21T10:03:44;100498.56;;;15.90;76.92
35129;BME280;21301;43.626;10.580;2023-11-21T10:06:13;100493.53;;;15.87;76.85
35129;BME280;21301;43.626;10.580;2023-11-21T10:08:40;100494.56;;;15.86;76.65
35129;BME280;21301;43.626;10.580;2023-11-21T10:11:06;100484.94;;;15.85;76.46
35129;BME280;21301;43.626;10.580;2023-11-21T10:13:37;100477.47;;;15.81;76.42
35129;BME280;21301;43.626;10.580;2023-11-21T10:16:04;100473.66;;;15.83;76.67
35129;BME280;21301;43.626;10.580;2023-11-21T10:18:32;100472.50;;;15.86;76.45
35129;BME280;21301;43.626;10.580;2023-11-21T10:21:00;100456.44;;;15.87;76.43
35129;BME280;21301;43.626;10.580;2023-11-21T10:42:45;100450.09;;;15.80;75.96
35129;BME280;21301;43.626;10.580;2023-11-21T10:47:54;100437.91;;;15.95;76.05
35129;BME280;21301;43.626;10.580;2023-11-21T10:50:24;100432.28;;;15.98;75.75
35129;BME280;21301;43.626;10.580;2023-11-21T10:52:51;100427.19;;;16.05;75.87
35129;BME280;21301;43.626;10.580;2023-11-21T10:55:18;100414.59;;;16.07;75.42
35129;BME280;21301;43.626;10.580;2023-11-21T10:57:52;100415.03;;;15.94;75.49
35129;BME280;21301;43.626;10.580;2023-11-21T11:00:20;100414.41;;;16.01;75.73
35129;BME280;21301;43.626;10.580;2023-11-21T11:05:29;100418.28;;;16.23;75.35
35129;BME280;21301;43.626;10.580;2023-11-21T11:15:50;100395.72;;;17.02;73.46
35129;BME280;21301;43.626;10.580;2023-11-21T11:18:19;100402.38;;;16.81;74.19
35129;BME280;21301;43.626;10.580;2023-11-21T11:20:48;100410.47;;;16.72;74.14
35129;BME280;21301;43.626;10.580;2023-11-21T11:24:08;100401.81;;;16.61;73.06
35129;BME280;21301;43.626;10.580;2023-11-21T11:26:55;100401.13;;;16.43;72.90
35129;BME280;21301;43.626;10.580;2023-11-21T11:33:38;100395.50;;;16.71;71.53
35129;BME280;21301;43.626;10.580;2023-11-21T11:36:27;100391.53;;;16.58;70.82
35129;BME280;21301;43.626;10.580;2023-11-21T11:38:53;100393.69;;;16.71;71.94
35129;BME280;21301;43.626;10.580;2023-11-21T11:41:26;100392.84;;;16.71;71.29
35129;BME280;21301;43.626;10.580;2023-11-21T11:43:53;100388.59;;;16.86;70.49
35129;BME280;21301;43.626;10.580;2023-11-21T11:46:18;100388.53;;;17.43;68.84
35129;BME280;21301;43.626;10.580;2023-11-21T11:48:48;100389.69;;;18.05;67.18
35129;BME280;21301;43.626;10.580;2023-11-21T11:51:28;100376.00;;;18.47;65.81
35129;BME280;21301;43.626;10.580;2023-11-21T11:53:54;100369.72;;;18.40;65.03
35129;BME280;21301;43.626;10.580;2023-11-21T11:59:04;100361.31;;;17.97;64.41
35129;BME280;21301;43.626;10.580;2023-11-21T12:01:35;100356.38;;;17.78;64.50
35129;BME280;21301;43.626;10.580;2023-11-21T12:07:02;100351.72;;;17.72;63.70
35129;BME280;21301;43.626;10.580;2023-11-21T12:09:29;100342.72;;;17.89;63.94
35129;BME280;21301;43.626;10.580;2023-11-21T12:11:55;100343.16;;;17.53;62.08
35129;BME280;21301;43.626;10.580;2023-11-21T12:14:22;100341.94;;;16.83;59.41
35129;BME280;21301;43.626;10.580;2023-11-21T12:16:48;100338.28;;;17.01;60.91
35129;BME280;21301;43.626;10.580;2023-11-21T12:19:17;100336.25;;;17.19;60.74
35129;BME280;21301;43.626;10.580;2023-11-21T12:21:43;100338.91;;;17.19;58.39
35129;BME280;21301;43.626;10.580;2023-11-21T12:24:09;100329.59;;;18.19;58.15
35129;BME280;21301;43.626;10.580;2023-11-21T12:26:39;100327.22;;;18.47;57.02
35129;BME280;21301;43.626;10.580;2023-11-21T12:29:06;100312.59;;;18.89;57.12
35129;BME280;21301;43.626;10.580;2023-11-21T12:31:34;100313.25;;;18.68;56.12
35129;BME280;21301;43.626;10.580;2023-11-21T12:34:02;100313.66;;;18.57;55.56
35129;BME280;21301;43.626;10.580;2023-11-21T12:36:29;100311.00;;;19.18;55.65
35129;BME280;21301;43.626;10.580;2023-11-21T12:38:55;100310.72;;;19.42;55.21
35129;BME280;21301;43.626;10.580;2023-11-21T12:41:21;100308.66;;;19.00;55.00
35129;BME280;21301;43.626;10.580;2023-11-21T12:43:47;100307.03;;;19.43;54.24
35129;BME280;21301;43.626;10.580;2023-11-21T12:46:13;100296.84;;;19.47;53.58
35129;BME280;21301;43.626;10.580;2023-11-21T12:48:44;100286.47;;;19.37;52.03
35129;BME280;21301;43.626;10.580;2023-11-21T12:51:12;100292.88;;;19.28;54.04
35129;BME280;21301;43.626;10.580;2023-11-21T12:53:39;100281.75;;;18.94;53.39
35129;BME280;21301;43.626;10.580;2023-11-21T12:56:09;100274.50;;;18.42;53.47
35129;BME280;21301;43.626;10.580;2023-11-21T12:58:37;100276.25;;;18.73;53.60
35129;BME280;21301;43.626;10.580;2023-11-21T13:01:05;100279.28;;;18.70;53.82
35129;BME280;21301;43.626;10.580;2023-11-21T13:03:37;100278.09;;;18.96;53.44
35129;BME280;21301;43.626;10.580;2023-11-21T13:06:03;100281.47;;;18.89;52.39
35129;BME280;21301;43.626;10.580;2023-11-21T13:08:30;100282.28;;;18.90;52.42
35129;BME280;21301;43.626;10.580;2023-11-21T13:10:58;100281.22;;;18.38;52.03
35129;BME280;21301;43.626;10.580;2023-11-21T13:13:27;100278.69;;;18.45;51.71
35129;BME280;21301;43.626;10.580;2023-11-21T13:15:55;100289.13;;;18.69;51.07
35129;BME280;21301;43.626;10.580;2023-11-21T13:18:22;100284.28;;;18.50;51.16
35129;BME280;21301;43.626;10.580;2023-11-21T13:20:49;100282.91;;;18.54;51.75