sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83513;SDS011;73447;53.262;10.424;2023-12-22T00:01:20;16.25;;;5.05;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:03:46;16.00;;;3.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:06:11;16.20;;;4.38;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:08:37;14.85;;;4.20;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:11:03;22.63;;;3.65;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:13:28;20.98;;;4.10;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:15:54;15.27;;;4.43;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:18:19;21.70;;;4.28;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:20:45;18.58;;;4.57;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:23:10;25.67;;;5.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:25:35;25.48;;;4.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:28:01;18.42;;;4.28;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:30:26;14.95;;;5.32;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:32:51;16.67;;;4.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:35:17;10.73;;;2.83;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:37:42;19.73;;;3.63;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:40:08;19.40;;;4.38;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:42:34;19.95;;;4.75;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:45:00;22.80;;;4.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:47:25;12.95;;;4.68;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:49:50;12.05;;;3.88;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:52:16;18.70;;;3.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:54:41;14.65;;;3.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:57:07;10.10;;;3.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T00:59:32;15.13;;;4.00;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:01:57;10.38;;;3.05;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:04:23;14.32;;;3.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:06:48;14.15;;;3.67;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:09:13;12.15;;;3.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:11:40;12.85;;;3.47;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:14:06;15.48;;;2.97;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:16:32;16.75;;;3.55;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:18:57;10.30;;;3.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:21:23;18.25;;;3.95;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:23:48;15.68;;;3.67;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:26:14;18.17;;;4.07;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:28:39;16.88;;;3.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:31:04;19.38;;;4.25;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:33:30;14.48;;;3.88;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:35:55;16.05;;;3.65;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:38:21;16.70;;;3.78;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:40:47;12.57;;;3.00;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:43:12;12.13;;;4.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:45:46;15.32;;;2.72;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:48:17;7.22;;;2.35;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:50:42;8.23;;;2.63;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:53:09;7.93;;;2.47;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:55:35;8.20;;;2.08;;
83513;SDS011;73447;53.262;10.424;2023-12-22T01:58:00;6.60;;;2.00;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:00:26;12.80;;;2.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:02:51;8.73;;;2.08;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:05:17;5.43;;;1.88;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:07:43;10.77;;;3.63;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:10:08;7.68;;;2.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:12:34;12.07;;;2.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:15:03;12.40;;;2.85;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:20:08;11.25;;;1.98;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:22:34;8.77;;;2.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:25:00;6.53;;;1.98;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:27:38;11.40;;;2.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:30:11;11.93;;;2.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:32:42;9.88;;;2.42;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:35:23;14.15;;;2.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:37:51;6.68;;;2.22;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:40:17;10.38;;;2.58;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:42:44;12.35;;;2.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:45:13;9.75;;;2.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:47:40;6.22;;;1.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:50:05;4.70;;;2.08;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:52:35;5.68;;;2.10;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:55:01;6.78;;;1.77;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:57:27;13.50;;;2.88;;
83513;SDS011;73447;53.262;10.424;2023-12-22T02:59:52;7.20;;;1.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:02:17;9.60;;;2.30;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:04:43;8.02;;;2.35;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:07:08;8.13;;;2.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:09:34;10.20;;;2.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:11:59;7.32;;;2.65;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:14:31;12.40;;;3.13;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:17:00;11.65;;;2.88;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:19:26;11.95;;;2.78;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:21:51;12.32;;;2.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:24:17;11.18;;;2.63;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:26:44;12.85;;;2.92;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:29:10;16.15;;;2.95;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:31:36;6.13;;;1.70;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:34:01;5.65;;;1.48;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:36:26;3.97;;;1.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:38:52;1.60;;;0.95;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:41:17;5.22;;;1.52;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:43:42;1.15;;;0.95;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:46:08;3.55;;;1.38;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:48:33;5.38;;;1.05;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:50:59;4.57;;;1.42;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:53:24;5.88;;;1.58;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:55:50;4.55;;;1.13;;
83513;SDS011;73447;53.262;10.424;2023-12-22T03:58:15;2.28;;;0.90;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:00:40;3.47;;;1.30;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:03:06;1.52;;;1.10;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:05:31;6.20;;;1.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:07:56;5.85;;;1.05;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:10:22;5.65;;;1.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:12:47;5.18;;;1.17;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:15:12;3.75;;;1.05;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:17:38;6.10;;;1.52;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:20:04;6.65;;;1.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:22:31;6.00;;;1.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:24:56;2.47;;;1.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:27:21;6.55;;;1.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:29:47;7.10;;;1.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:32:12;2.88;;;1.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:34:38;8.70;;;1.85;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:37:03;8.80;;;1.95;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:39:32;6.07;;;1.95;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:41:57;6.78;;;1.98;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:44:23;7.03;;;1.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:46:48;6.93;;;1.73;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:49:14;6.72;;;1.70;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:51:39;8.40;;;2.13;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:54:05;5.75;;;1.95;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:56:30;10.82;;;1.52;;
83513;SDS011;73447;53.262;10.424;2023-12-22T04:58:56;7.70;;;2.17;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:01:21;7.97;;;1.75;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:03:46;4.88;;;1.85;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:06:12;5.43;;;2.03;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:08:37;9.00;;;2.13;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:11:03;7.00;;;2.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:13:28;8.38;;;2.10;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:15:54;16.15;;;3.35;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:18:20;11.57;;;2.30;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:20:45;9.60;;;2.63;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:23:11;10.93;;;2.10;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:25:36;8.68;;;2.75;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:28:01;12.07;;;2.63;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:30:27;10.40;;;2.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:32:52;13.70;;;2.92;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:35:19;15.88;;;2.97;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:37:45;10.35;;;2.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:40:10;12.68;;;2.28;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:42:36;8.27;;;2.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:45:02;14.73;;;2.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:47:28;7.55;;;2.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:49:53;12.57;;;2.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:52:19;14.82;;;2.20;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:54:44;12.55;;;2.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:57:09;11.27;;;2.65;;
83513;SDS011;73447;53.262;10.424;2023-12-22T05:59:35;10.85;;;2.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:02:01;4.32;;;1.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:04:27;11.02;;;2.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:06:53;9.00;;;3.00;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:09:18;18.98;;;3.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:11:46;8.75;;;1.92;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:14:11;9.85;;;2.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:16:36;9.50;;;2.20;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:19:02;8.02;;;3.17;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:21:28;10.05;;;2.20;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:23:54;9.50;;;1.92;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:26:19;8.88;;;2.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:28:44;8.65;;;2.10;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:31:16;8.00;;;1.92;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:33:46;9.73;;;2.42;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:36:19;12.35;;;2.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:38:45;12.00;;;2.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:43:48;8.60;;;1.75;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:46:24;9.45;;;2.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:48:53;15.48;;;3.08;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:51:20;9.10;;;2.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:53:49;15.15;;;2.72;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:56:18;10.38;;;2.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T06:58:45;11.77;;;2.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:01:17;13.05;;;2.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:03:44;10.17;;;2.73;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:06:10;18.00;;;2.92;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:08:36;10.15;;;2.70;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:11:01;6.80;;;1.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:13:27;13.65;;;2.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:15:52;4.35;;;1.95;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:18:18;7.97;;;2.10;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:20:43;7.95;;;1.92;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:23:09;9.13;;;2.90;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:25:36;14.55;;;2.90;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:28:03;17.60;;;3.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:30:29;7.65;;;2.42;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:32:55;16.30;;;3.35;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:35:20;10.57;;;2.13;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:37:45;12.20;;;2.58;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:40:11;10.85;;;2.78;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:42:37;14.52;;;2.83;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:45:03;10.38;;;2.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:47:30;15.50;;;3.17;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:49:55;9.55;;;2.67;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:52:20;10.10;;;2.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:54:46;21.10;;;3.35;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:57:12;14.23;;;3.38;;
83513;SDS011;73447;53.262;10.424;2023-12-22T07:59:38;16.58;;;3.38;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:02:03;19.80;;;3.70;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:04:28;12.55;;;3.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:06:54;16.13;;;3.13;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:09:19;15.30;;;3.30;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:11:45;13.88;;;4.68;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:14:12;20.13;;;4.00;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:16:37;18.52;;;3.55;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:19:06;10.40;;;3.05;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:21:31;13.63;;;3.25;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:23:57;13.57;;;3.35;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:26:22;16.00;;;3.28;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:28:47;13.15;;;3.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:31:13;15.02;;;3.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:33:38;17.77;;;5.88;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:36:06;7.70;;;2.55;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:38:32;12.98;;;2.92;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:40:57;18.88;;;3.08;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:43:22;16.38;;;3.25;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:45:48;15.32;;;3.42;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:48:13;13.10;;;3.35;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:50:38;13.70;;;3.63;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:53:04;10.65;;;3.25;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:55:29;15.75;;;3.13;;
83513;SDS011;73447;53.262;10.424;2023-12-22T08:57:55;19.73;;;3.20;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:00:20;11.70;;;3.38;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:02:45;14.02;;;3.47;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:05:11;10.65;;;2.55;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:07:36;9.73;;;2.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:10:02;17.80;;;2.70;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:12:28;10.57;;;3.20;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:14:55;10.25;;;2.22;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:17:20;13.48;;;3.05;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:19:46;10.63;;;2.78;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:22:11;8.48;;;2.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:24:37;11.35;;;2.67;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:27:03;9.05;;;2.38;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:29:30;13.93;;;2.90;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:31:56;13.07;;;3.28;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:34:22;14.02;;;3.00;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:36:48;17.77;;;3.03;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:39:13;11.93;;;2.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:41:43;12.68;;;2.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:44:14;13.35;;;2.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:46:44;12.32;;;3.25;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:49:11;12.55;;;3.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:51:38;17.20;;;3.83;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:54:04;9.40;;;3.10;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:56:31;9.07;;;2.70;;
83513;SDS011;73447;53.262;10.424;2023-12-22T09:58:58;15.63;;;4.18;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:01:25;13.60;;;2.85;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:03:52;19.55;;;4.47;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:06:18;17.52;;;2.85;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:08:44;13.18;;;3.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:11:12;15.55;;;3.25;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:13:38;14.20;;;2.97;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:16:06;11.23;;;3.03;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:18:32;15.07;;;3.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:20:58;16.48;;;3.28;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:23:24;20.33;;;3.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:25:50;15.52;;;3.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:28:16;11.95;;;2.83;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:30:42;12.70;;;3.20;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:33:11;11.70;;;3.15;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:35:40;13.18;;;2.90;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:38:06;13.18;;;5.90;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:40:32;10.48;;;2.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:42:58;9.50;;;2.90;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:45:23;11.57;;;2.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:47:49;12.82;;;3.42;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:50:15;12.18;;;2.92;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:52:48;12.65;;;2.85;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:55:15;12.77;;;3.25;;
83513;SDS011;73447;53.262;10.424;2023-12-22T10:57:40;11.00;;;3.03;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:00:06;15.23;;;3.72;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:02:32;13.43;;;3.13;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:05:03;13.90;;;2.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:07:34;13.10;;;3.67;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:10:02;13.98;;;2.92;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:12:31;12.90;;;2.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:14:58;14.48;;;3.00;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:17:25;9.65;;;2.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:19:54;15.57;;;3.00;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:22:21;8.32;;;2.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:24:47;11.23;;;2.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:27:18;8.32;;;2.42;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:29:47;11.70;;;2.58;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:32:16;7.53;;;2.03;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:34:43;9.18;;;1.75;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:37:13;10.43;;;2.08;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:39:40;5.90;;;1.88;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:42:10;7.30;;;2.05;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:49:35;7.68;;;1.98;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:52:14;8.07;;;1.67;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:54:44;5.88;;;1.48;;
83513;SDS011;73447;53.262;10.424;2023-12-22T11:59:57;6.88;;;1.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:02:33;10.90;;;2.88;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:05:06;6.10;;;2.17;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:07:40;8.40;;;1.88;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:10:09;9.75;;;2.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:12:37;9.95;;;2.13;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:15:08;10.02;;;2.22;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:17:38;13.93;;;2.70;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:20:06;10.27;;;2.38;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:22:33;10.27;;;2.60;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:24:59;6.90;;;2.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:27:26;13.55;;;2.35;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:29:52;10.43;;;2.47;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:32:18;12.52;;;2.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:34:47;11.20;;;2.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:37:14;11.18;;;2.90;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:39:41;10.43;;;3.47;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:42:08;7.85;;;2.00;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:44:39;11.82;;;2.72;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:47:12;9.20;;;2.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:49:39;6.75;;;2.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:52:04;10.10;;;2.88;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:54:31;14.93;;;3.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:56:57;10.43;;;2.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T12:59:22;9.98;;;2.70;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:01:48;7.78;;;2.28;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:04:14;8.43;;;2.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:06:49;4.53;;;1.90;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:09:15;7.20;;;2.50;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:11:42;9.88;;;2.17;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:14:11;5.95;;;2.00;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:16:36;6.80;;;2.20;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:19:04;6.47;;;1.85;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:21:30;4.70;;;2.03;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:24:11;6.68;;;2.05;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:26:39;12.73;;;2.53;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:29:05;8.18;;;2.28;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:31:31;7.43;;;2.72;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:33:58;6.97;;;1.90;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:36:24;9.35;;;2.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:38:49;6.07;;;1.85;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:41:15;8.55;;;2.28;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:43:41;6.30;;;1.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:46:09;6.00;;;2.03;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:48:36;8.70;;;1.98;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:51:01;5.07;;;1.80;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:53:28;7.05;;;2.03;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:55:57;13.82;;;2.42;;
83513;SDS011;73447;53.262;10.424;2023-12-22T13:58:25;8.80;;;2.20;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:00:52;6.47;;;2.03;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:03:18;8.45;;;2.20;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:05:49;6.68;;;2.25;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:08:18;7.75;;;2.47;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:10:47;13.82;;;2.47;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:13:13;10.93;;;2.40;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:15:41;11.55;;;2.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:18:07;6.80;;;2.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:20:33;6.15;;;2.33;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:22:58;9.45;;;2.55;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:25:24;8.48;;;2.38;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:27:51;8.93;;;2.45;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:30:18;5.50;;;1.98;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:32:44;8.27;;;2.10;;
83513;SDS011;73447;53.262;10.424;2023-12-22T14:35:09;6.47;;;2.00;;