sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12267;SDS011;6196;48.398;11.736;2024-02-21T00:00:55;5.13;;;3.03;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:03:22;6.53;;;3.07;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:05:49;5.57;;;3.23;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:08:16;5.67;;;3.33;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:10:43;8.50;;;3.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:13:10;6.37;;;3.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:15:37;5.50;;;3.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:18:04;8.07;;;3.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:20:32;4.63;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:22:58;6.47;;;2.77;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:25:25;10.47;;;3.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:27:52;7.63;;;3.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:30:20;7.80;;;3.47;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:32:47;7.33;;;3.07;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:35:14;5.07;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:37:41;8.57;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:40:09;7.17;;;3.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:42:36;6.53;;;2.53;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:45:03;8.00;;;3.57;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:47:31;5.43;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:49:58;6.10;;;3.03;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:52:25;3.37;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:54:52;4.83;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:57:20;6.27;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T00:59:47;6.07;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:02:14;5.10;;;2.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:04:41;5.63;;;2.73;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:07:09;6.00;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:09:35;4.83;;;2.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:12:03;6.40;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:14:30;7.17;;;2.83;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:16:57;4.30;;;2.43;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:19:24;5.27;;;2.67;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:21:52;4.90;;;2.47;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:24:19;6.73;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:26:45;8.33;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:29:13;6.53;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:31:40;5.53;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:34:06;5.50;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:36:33;4.37;;;2.33;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:39:00;6.13;;;2.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:41:29;5.33;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:43:57;5.47;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:46:24;5.30;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:49:00;4.87;;;2.57;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:51:28;5.40;;;2.63;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:53:55;3.13;;;2.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:56:24;5.47;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T01:58:51;4.63;;;2.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:01:18;5.03;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:03:48;6.47;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:06:16;4.60;;;2.83;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:08:43;3.17;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:11:10;4.47;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:13:40;3.43;;;2.47;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:16:07;5.50;;;2.53;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:18:34;7.53;;;2.77;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:21:01;5.00;;;2.23;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:23:31;3.77;;;2.23;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:25:59;5.50;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:28:29;4.67;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:30:57;7.77;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:33:23;4.53;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:35:51;5.37;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:38:17;3.60;;;2.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:40:44;4.83;;;2.77;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:43:11;3.77;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:45:38;4.63;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:48:05;5.83;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:50:33;5.27;;;2.47;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:53:00;3.20;;;1.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:55:27;4.33;;;2.47;;
12267;SDS011;6196;48.398;11.736;2024-02-21T02:57:54;6.13;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:00:22;5.97;;;2.13;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:02:49;4.47;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:05:17;4.87;;;2.03;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:07:47;6.60;;;2.27;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:10:16;2.87;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:12:44;4.57;;;2.47;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:15:11;4.17;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:17:40;4.37;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:20:07;4.33;;;2.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:22:37;4.00;;;2.07;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:25:05;8.40;;;2.07;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:27:33;7.87;;;2.63;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:30:00;3.70;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:32:28;4.17;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:34:55;3.20;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:37:23;4.87;;;2.13;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:39:50;3.33;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:42:17;7.13;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:44:44;5.70;;;2.47;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:47:11;4.20;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:49:38;3.00;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:52:06;5.77;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:54:34;4.13;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:57:01;3.13;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T03:59:28;5.47;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:01:55;2.30;;;1.67;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:04:23;3.77;;;1.73;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:06:50;4.77;;;1.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:09:18;3.80;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:11:45;4.70;;;1.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:14:12;3.87;;;1.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:16:39;3.63;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:19:06;3.70;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:21:34;3.80;;;1.63;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:24:02;1.97;;;1.63;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:26:32;3.50;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:29:00;3.73;;;2.13;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:31:28;4.80;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:33:55;3.63;;;1.63;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:36:22;4.13;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:38:50;4.23;;;2.23;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:41:17;4.00;;;1.77;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:43:45;3.40;;;1.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:46:14;2.83;;;1.93;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:48:42;6.47;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:51:11;3.47;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:53:38;3.80;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:56:05;4.53;;;1.93;;
12267;SDS011;6196;48.398;11.736;2024-02-21T04:58:32;4.23;;;1.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:00:59;4.27;;;1.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:03:26;6.07;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:05:53;3.20;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:08:20;2.17;;;1.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:10:47;4.03;;;1.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:13:14;6.13;;;2.13;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:15:41;3.00;;;1.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:18:08;3.77;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:20:35;3.33;;;1.77;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:23:03;3.47;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:25:30;4.10;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:27:57;3.67;;;1.77;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:30:28;3.50;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:32:55;3.97;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:35:26;5.03;;;1.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:37:55;6.63;;;2.13;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:40:22;4.93;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:42:49;2.20;;;1.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:45:18;2.90;;;1.43;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:47:45;5.67;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:50:12;3.23;;;1.73;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:52:39;2.53;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:55:06;2.70;;;1.73;;
12267;SDS011;6196;48.398;11.736;2024-02-21T05:57:35;2.90;;;1.67;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:00:05;2.80;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:02:34;4.53;;;1.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:05:01;1.97;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:07:28;5.53;;;1.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:09:55;5.70;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:12:22;1.80;;;1.43;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:14:49;2.17;;;1.53;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:17:16;3.17;;;1.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:19:43;4.87;;;1.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:22:11;3.00;;;1.83;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:24:38;4.37;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:27:05;4.67;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:29:36;2.87;;;1.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:32:04;3.03;;;1.57;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:34:31;2.87;;;1.63;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:37:00;2.70;;;2.17;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:39:27;3.43;;;1.73;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:41:55;3.53;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:44:28;2.53;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:46:55;2.40;;;1.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:49:22;2.80;;;1.63;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:51:49;3.90;;;1.83;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:54:16;3.20;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:56:43;3.47;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T06:59:10;2.97;;;1.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:01:37;4.30;;;2.23;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:04:04;4.77;;;2.27;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:06:31;3.63;;;1.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:09:01;2.80;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:11:28;4.83;;;1.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:13:55;4.23;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:16:22;3.57;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:18:49;2.17;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:21:16;3.33;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:23:43;4.07;;;1.47;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:26:10;2.70;;;1.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:28:37;2.20;;;1.43;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:31:04;4.10;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:33:31;3.10;;;1.33;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:35:58;2.87;;;1.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:38:25;1.60;;;1.23;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:40:52;2.23;;;1.57;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:43:19;2.70;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:45:48;3.63;;;1.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:48:15;3.13;;;1.27;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:50:43;2.97;;;1.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:53:10;2.43;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:55:37;4.13;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T07:58:04;2.33;;;1.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:00:31;2.90;;;1.27;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:02:58;2.23;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:05:25;3.00;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:07:52;2.70;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:10:23;3.83;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:12:50;3.73;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:15:17;2.40;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:17:44;2.30;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:20:11;2.97;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:22:38;1.67;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:25:05;2.70;;;1.07;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:27:32;2.43;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:30:00;1.43;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:32:28;1.93;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:34:55;2.30;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:37:22;1.00;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:39:49;2.80;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:42:16;1.97;;;1.03;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:44:43;1.73;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:47:11;1.03;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:49:38;3.00;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:52:05;1.83;;;1.13;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:54:32;3.37;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:57:00;2.53;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T08:59:27;5.00;;;0.93;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:01:54;0.87;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:04:21;1.33;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:06:48;1.83;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:09:15;3.67;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:11:42;1.87;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:14:09;1.87;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:16:36;2.77;;;0.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:19:03;1.47;;;0.77;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:21:30;1.73;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:23:57;2.37;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:26:25;2.63;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:28:53;1.90;;;1.13;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:31:20;2.97;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:33:47;1.97;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:36:14;4.10;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:38:41;1.47;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:43:52;2.00;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:46:40;2.23;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:49:29;2.43;;;1.03;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:52:00;1.67;;;0.93;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:54:32;1.60;;;0.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:57:02;1.83;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T09:59:32;1.17;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:02:00;3.53;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:04:28;2.53;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:06:57;2.53;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:09:25;1.37;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:12:07;2.43;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:14:39;2.60;;;0.73;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:17:06;1.40;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:19:37;1.20;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:22:07;2.03;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:24:35;2.27;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:27:09;2.50;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:29:38;2.47;;;0.93;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:32:07;1.17;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:34:39;3.00;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:37:09;1.43;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:39:37;2.67;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:42:07;2.87;;;1.27;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:44:37;2.03;;;0.83;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:47:07;1.67;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:49:39;1.90;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:55:16;2.13;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T10:57:50;1.17;;;0.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:00:18;2.80;;;1.03;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:02:46;2.00;;;0.77;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:05:15;2.87;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:07:43;2.80;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:10:20;4.93;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:13:08;2.00;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:15:35;4.30;;;1.07;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:18:02;1.67;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:20:34;3.00;;;0.93;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:23:02;1.30;;;0.83;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:25:30;1.80;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:28:00;2.27;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:30:32;4.07;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:33:02;2.43;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:35:32;2.50;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:38:10;2.10;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:40:46;2.53;;;1.03;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:43:14;2.90;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:45:42;1.93;;;0.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:48:08;1.33;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:50:35;1.17;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:53:03;0.70;;;0.47;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:55:30;3.00;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T11:57:57;1.60;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:00:25;0.90;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:02:52;0.70;;;0.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:05:22;3.03;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:07:49;1.27;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:10:16;1.83;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:12:43;1.10;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:15:10;1.13;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:17:37;1.30;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:20:08;1.73;;;0.77;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:22:43;1.83;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:25:20;0.77;;;0.77;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:27:49;1.63;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:30:17;2.83;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:32:44;1.63;;;1.03;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:35:15;1.60;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:37:42;2.27;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:40:09;1.03;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:42:37;1.40;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:45:04;0.80;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:47:32;2.00;;;0.97;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:49:59;2.03;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:52:26;2.20;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:54:53;1.93;;;0.93;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:57:23;1.77;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T12:59:52;1.70;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:02:19;0.60;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:04:47;0.77;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:07:14;1.63;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:09:41;0.70;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:12:08;1.70;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:14:35;1.20;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:17:05;1.00;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:19:32;0.73;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:21:59;1.33;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:24:26;0.77;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:26:53;1.50;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:29:20;0.63;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:31:47;0.70;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:34:14;0.93;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:36:43;1.53;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:39:10;0.50;;;0.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:41:42;1.57;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:44:09;1.17;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:46:36;0.97;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:49:04;0.63;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:51:35;1.13;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:54:03;0.50;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:56:31;2.10;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-21T13:58:58;1.00;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:01:28;1.23;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:03:55;0.57;;;0.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:06:22;0.63;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:08:49;1.63;;;0.70;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:11:16;1.03;;;0.53;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:13:44;0.80;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:16:11;1.53;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:18:39;2.13;;;0.53;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:21:12;0.80;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:23:40;1.67;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:26:07;1.47;;;0.60;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:28:34;1.97;;;0.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:31:01;0.77;;;0.47;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:33:30;0.50;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:35:57;0.90;;;0.43;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:38:24;0.37;;;0.37;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:40:51;0.70;;;0.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:43:18;1.47;;;0.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:45:48;0.40;;;0.40;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:48:15;0.53;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:50:43;1.67;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:53:10;0.80;;;0.50;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:55:37;0.80;;;0.57;;
12267;SDS011;6196;48.398;11.736;2024-02-21T14:58:08;1.77;;;0.40;;