sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20810;SDS011;10566;52.928;10.522;2023-03-11T00:02:16;27.20;;;15.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:04:43;30.03;;;17.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:07:09;29.97;;;17.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:09:36;32.27;;;18.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:12:02;31.73;;;18.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:14:28;32.03;;;18.97;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:16:54;30.40;;;19.13;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:19:20;31.10;;;19.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:21:46;30.90;;;18.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:24:12;28.90;;;17.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:26:38;30.97;;;17.60;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:29:05;29.07;;;16.33;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:31:31;29.93;;;16.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:33:57;27.37;;;15.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:36:27;24.60;;;14.93;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:38:55;22.90;;;14.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:41:21;23.73;;;14.37;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:43:47;24.57;;;14.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:46:13;23.67;;;13.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:48:39;23.37;;;12.60;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:51:06;21.37;;;13.23;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:53:32;23.13;;;13.27;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:55:58;22.97;;;13.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T00:58:25;22.07;;;13.13;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:00:53;20.17;;;12.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:03:19;20.67;;;12.60;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:05:44;21.83;;;13.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:08:11;20.97;;;12.27;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:10:37;23.70;;;12.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:13:03;20.73;;;12.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:15:33;22.03;;;13.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:18:00;22.97;;;12.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:20:26;22.97;;;13.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:22:52;23.63;;;13.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:25:19;26.50;;;14.97;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:27:45;27.23;;;15.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:30:16;28.23;;;15.93;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:32:42;26.40;;;16.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:35:09;28.90;;;16.20;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:37:36;25.97;;;15.27;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:40:02;29.57;;;17.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:42:28;30.20;;;17.57;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:44:54;32.17;;;18.07;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:47:31;32.30;;;17.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:49:57;31.57;;;17.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:52:23;31.00;;;17.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:54:50;31.87;;;18.53;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:57:16;29.73;;;17.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T01:59:43;31.73;;;19.20;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:02:19;32.57;;;18.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:04:46;31.93;;;18.63;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:07:13;33.43;;;18.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:09:39;32.60;;;19.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:12:09;32.93;;;18.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:14:42;32.13;;;18.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:17:09;35.77;;;20.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:22:02;34.77;;;18.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:24:39;35.40;;;20.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:27:10;39.43;;;20.20;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:29:37;35.50;;;19.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:32:07;39.43;;;19.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:34:35;39.43;;;20.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:37:08;37.70;;;20.13;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:39:38;40.30;;;20.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:42:18;38.77;;;21.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:44:51;40.60;;;21.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:47:19;42.87;;;22.33;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:49:45;43.13;;;22.60;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:52:11;42.27;;;22.63;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:54:37;44.30;;;23.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:57:04;43.40;;;22.93;;
20810;SDS011;10566;52.928;10.522;2023-03-11T02:59:30;44.47;;;22.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:01:56;43.03;;;22.60;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:04:22;44.27;;;22.97;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:06:48;45.50;;;24.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:09:14;43.00;;;23.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:11:40;45.23;;;24.17;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:14:06;44.93;;;23.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:16:32;43.43;;;24.17;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:18:58;40.90;;;22.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:21:24;45.83;;;24.07;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:23:50;42.43;;;23.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:26:16;42.40;;;22.63;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:28:42;41.73;;;22.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:31:09;41.67;;;22.33;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:33:35;41.67;;;23.17;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:36:04;40.23;;;22.23;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:38:31;46.50;;;22.63;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:40:57;38.80;;;21.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:43:23;43.70;;;22.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:45:59;41.13;;;22.07;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:48:25;38.97;;;21.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:50:51;40.27;;;21.97;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:53:17;42.17;;;22.03;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:55:44;37.20;;;21.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T03:58:10;39.77;;;21.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:00:36;39.53;;;22.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:03:03;39.57;;;22.17;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:05:30;39.80;;;22.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:07:56;40.83;;;22.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:10:22;39.00;;;21.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:12:48;39.33;;;22.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:15:14;39.57;;;21.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:17:40;44.27;;;22.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:20:06;36.77;;;21.57;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:22:34;38.80;;;21.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:25:00;35.87;;;20.93;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:27:26;37.10;;;20.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:29:52;40.30;;;21.53;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:32:18;39.27;;;21.03;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:34:46;35.37;;;19.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:37:12;36.63;;;20.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:39:38;36.50;;;20.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:42:04;36.03;;;20.23;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:44:33;35.63;;;19.37;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:46:59;35.10;;;20.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:49:25;34.47;;;19.53;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:51:51;33.93;;;19.53;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:54:17;34.13;;;19.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:56:43;35.70;;;19.23;;
20810;SDS011;10566;52.928;10.522;2023-03-11T04:59:09;33.40;;;19.13;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:01:35;35.67;;;19.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:04:01;35.90;;;20.17;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:06:27;37.10;;;20.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:08:53;34.73;;;19.33;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:11:19;34.40;;;19.17;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:13:45;36.30;;;20.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:16:11;37.83;;;20.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:18:38;36.37;;;19.93;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:21:04;34.97;;;19.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:23:30;35.93;;;19.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:25:56;37.83;;;19.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:28:22;38.17;;;20.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:30:48;35.47;;;19.33;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:33:14;35.07;;;19.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:35:40;36.53;;;19.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:38:07;38.33;;;19.57;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:40:33;35.10;;;19.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:42:59;37.43;;;20.13;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:45:25;36.10;;;19.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:47:51;37.10;;;19.27;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:50:17;36.13;;;19.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:52:43;36.07;;;19.33;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:55:09;35.37;;;19.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T05:57:36;37.63;;;19.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:00:03;35.53;;;19.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:02:31;32.57;;;18.17;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:04:57;35.37;;;19.60;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:07:23;32.93;;;18.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:09:49;35.47;;;19.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:12:15;35.67;;;19.07;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:14:41;35.63;;;19.57;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:17:07;34.13;;;18.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:19:33;33.73;;;18.63;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:21:59;32.80;;;18.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:24:25;35.57;;;19.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:26:51;34.57;;;18.37;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:29:17;33.93;;;18.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:31:43;33.17;;;19.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:34:10;33.20;;;18.93;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:36:36;32.50;;;18.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:39:02;34.83;;;19.20;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:41:31;34.70;;;18.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:43:57;31.37;;;17.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:46:23;32.83;;;18.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:48:49;30.50;;;17.57;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:51:16;28.87;;;16.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:53:42;29.07;;;16.37;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:56:09;29.20;;;16.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T06:58:36;28.43;;;16.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:01:06;29.23;;;16.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:03:33;30.40;;;16.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:05:59;33.90;;;16.97;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:08:25;30.40;;;16.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:13:27;32.27;;;16.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:16:14;35.33;;;18.13;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:18:39;46.07;;;22.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:21:06;46.23;;;23.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:23:33;41.57;;;22.13;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:25:59;35.30;;;19.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:28:26;33.93;;;19.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:30:52;31.90;;;18.63;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:33:19;35.63;;;19.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:35:45;34.00;;;19.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:38:13;35.33;;;19.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:40:40;33.63;;;19.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:43:06;33.10;;;19.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:45:32;29.20;;;17.97;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:47:58;24.47;;;15.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:50:24;26.00;;;15.37;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:52:50;20.93;;;13.23;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:55:16;23.60;;;14.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T07:57:44;23.97;;;13.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:00:11;19.60;;;12.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:02:37;21.37;;;12.13;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:05:05;18.13;;;11.97;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:07:32;20.57;;;13.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:09:58;20.17;;;12.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:12:24;17.73;;;11.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:14:50;20.20;;;12.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:17:17;16.60;;;11.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:19:43;17.97;;;11.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:22:09;14.93;;;9.93;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:24:35;13.57;;;8.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:27:01;13.37;;;9.27;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:29:27;14.20;;;9.27;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:31:53;13.40;;;8.63;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:34:19;13.20;;;8.63;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:36:49;13.00;;;8.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:39:16;13.00;;;7.93;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:41:42;12.03;;;8.17;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:44:10;12.40;;;8.27;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:46:37;14.10;;;8.07;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:49:04;12.67;;;8.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:51:31;12.57;;;8.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:53:58;11.70;;;8.23;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:56:24;13.10;;;7.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T08:58:50;14.63;;;8.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:01:16;12.70;;;8.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:03:44;17.17;;;10.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:06:10;12.53;;;7.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:08:39;11.00;;;7.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:11:05;12.83;;;7.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:13:31;11.50;;;7.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:15:57;10.83;;;6.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:18:23;10.67;;;6.87;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:20:51;13.63;;;7.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:23:22;11.60;;;7.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:25:48;11.23;;;7.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:28:14;12.23;;;8.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:30:40;11.03;;;7.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:33:06;12.33;;;7.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:35:32;12.13;;;8.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:37:58;11.97;;;7.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:40:25;9.43;;;7.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:42:58;11.43;;;6.57;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:45:31;11.33;;;7.33;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:50:51;10.57;;;6.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T09:55:55;11.47;;;7.03;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:03:43;10.90;;;6.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:06:16;9.43;;;6.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:08:45;9.23;;;5.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:11:18;8.53;;;5.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:16:22;7.80;;;5.03;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:18:54;7.40;;;4.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:26:47;10.03;;;4.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:29:31;7.97;;;4.60;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:32:10;8.43;;;4.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:34:58;7.47;;;4.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:37:25;9.13;;;4.27;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:39:52;7.83;;;3.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:42:20;10.13;;;3.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:44:47;8.20;;;4.23;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:47:20;8.03;;;3.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:49:47;9.17;;;3.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:52:13;7.27;;;3.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:54:43;6.13;;;3.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T10:59:52;8.67;;;3.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:04:45;6.50;;;3.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:07:28;6.77;;;3.17;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:17:53;7.10;;;3.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:20:21;6.87;;;3.27;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:22:52;8.83;;;3.33;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:25:26;5.53;;;2.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:27:53;8.23;;;2.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:30:20;8.77;;;2.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:32:47;8.33;;;2.67;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:35:15;7.97;;;2.70;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:37:42;8.90;;;3.35;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:43:31;8.13;;;2.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:48:14;7.63;;;2.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:50:43;7.87;;;2.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:55:51;6.03;;;2.57;;
20810;SDS011;10566;52.928;10.522;2023-03-11T11:58:18;7.17;;;2.60;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:03:38;7.83;;;2.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:08:46;7.23;;;2.60;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:11:27;5.80;;;2.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:16:36;8.33;;;2.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:24:17;6.33;;;2.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:26:46;7.77;;;1.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:29:25;7.10;;;2.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:31:53;6.87;;;2.13;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:34:21;6.33;;;1.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:36:48;6.17;;;2.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:39:19;6.87;;;2.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:41:45;5.83;;;1.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:44:27;8.90;;;2.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:49:30;10.93;;;3.17;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:54:29;6.10;;;1.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T12:56:57;5.97;;;1.80;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:02:41;7.00;;;1.73;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:04:45;6.80;;;1.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:10:13;7.03;;;1.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:12:46;5.83;;;1.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:20:55;4.87;;;1.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:23:23;5.53;;;1.20;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:33:47;9.00;;;1.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:36:20;10.03;;;1.43;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:41:30;4.03;;;1.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:44:21;7.17;;;1.37;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:46:47;8.20;;;2.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:49:29;7.47;;;1.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:51:57;5.30;;;1.53;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:56:53;5.50;;;1.37;;
20810;SDS011;10566;52.928;10.522;2023-03-11T13:59:28;4.03;;;1.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:01:56;7.60;;;1.20;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:04:24;12.30;;;1.37;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:06:51;9.13;;;1.47;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:09:18;7.13;;;1.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:11:45;8.70;;;1.53;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:14:33;6.80;;;1.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:17:00;10.37;;;1.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:19:28;13.83;;;3.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:21:54;5.10;;;1.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:24:27;9.73;;;1.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:26:55;4.60;;;1.37;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:29:28;6.10;;;1.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:31:57;4.77;;;1.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:34:23;6.17;;;2.03;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:36:55;6.10;;;1.50;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:39:26;7.67;;;1.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:41:54;9.83;;;1.37;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:44:31;6.70;;;1.60;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:47:34;8.13;;;1.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:49:56;6.17;;;1.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:52:37;6.50;;;1.07;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:55:19;4.10;;;0.93;;
20810;SDS011;10566;52.928;10.522;2023-03-11T14:58:12;4.63;;;1.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:00:48;6.50;;;1.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:03:25;4.50;;;1.07;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:06:00;11.00;;;1.77;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:08:29;4.83;;;1.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:11:00;4.67;;;0.83;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:13:27;3.40;;;0.97;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:15:57;9.73;;;1.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:18:33;5.20;;;1.40;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:23:49;6.73;;;1.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:26:25;7.40;;;1.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:28:55;4.73;;;1.03;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:33:49;7.13;;;1.20;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:36:28;5.33;;;1.23;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:39:11;6.27;;;1.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:41:38;4.03;;;1.00;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:44:13;5.57;;;1.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:46:40;5.80;;;0.97;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:49:08;6.63;;;1.10;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:51:36;5.93;;;1.20;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:54:02;4.40;;;0.90;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:56:28;8.47;;;1.30;;
20810;SDS011;10566;52.928;10.522;2023-03-11T15:58:57;10.33;;;1.20;;