sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2022-07-29T00:00:25;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:00:58;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:01:30;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:02:02;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:02:35;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:03:07;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:03:39;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:04:12;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:04:45;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:05:17;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:05:50;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:06:23;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:06:55;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:07:28;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:08:00;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:08:32;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:09:05;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:09:37;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:10:21;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:10:53;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:11:25;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:11:59;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:12:32;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:13:03;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:13:35;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:14:10;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:14:42;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:15:15;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:15:47;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:16:19;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:16:52;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:17:24;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:17:56;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:18:29;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:19:01;20.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:19:33;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:20:06;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:20:40;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:21:11;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:21:43;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:22:16;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:22:48;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:23:20;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:23:53;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:24:24;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:24:56;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:25:29;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:26:04;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:26:36;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:27:09;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:27:41;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:28:13;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:28:46;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:29:19;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:30:07;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:30:40;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:31:14;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:31:46;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:32:19;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:32:51;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:33:24;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:33:56;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:34:28;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:35:18;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:36:25;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:36:58;20.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:37:30;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:38:02;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:38:35;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:39:07;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:39:39;20.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:40:12;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:40:44;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:41:17;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:41:50;20.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:42:24;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:42:55;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:43:27;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:44:00;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:44:37;20.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:45:09;21.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:45:43;20.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:46:14;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:46:46;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:47:19;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:47:51;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:48:23;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:48:56;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:49:29;20.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:50:00;20.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:50:33;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:51:07;20.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:51:39;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:52:11;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:52:47;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:53:20;20.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:53:53;20.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:54:25;20.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:54:58;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:55:35;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:56:08;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:56:40;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:57:13;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:57:46;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:58:18;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:58:50;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T00:59:24;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:00:10;21.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:00:43;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:01:16;21.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:01:48;21.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:02:20;21.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:02:53;21.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:03:25;21.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:03:57;21.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:04:31;21.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:05:04;21.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:05:36;21.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:06:23;21.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:06:56;21.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:07:29;21.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:08:02;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:08:35;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:09:08;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:09:42;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:10:18;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:10:53;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:11:27;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:12:00;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:12:34;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:13:07;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:13:40;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:14:14;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:14:47;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:15:21;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:15:58;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:16:32;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:17:10;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:17:48;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:18:30;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:19:10;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:19:51;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:20:29;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:21:30;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:22:18;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:23:20;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:24:14;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:25:16;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:26:14;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:26:54;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:27:41;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:28:35;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:29:15;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:29:52;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:30:29;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:31:02;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:31:43;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:32:34;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:33:13;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:34:08;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:34:45;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:35:24;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:35:59;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:36:36;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:37:18;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:37:57;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:38:33;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:39:10;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:39:47;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:40:22;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:41:04;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:41:40;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:42:23;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:43:00;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:43:43;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:44:20;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:44:57;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:45:38;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:46:15;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:46:53;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:47:31;22.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:48:10;22.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T01:48:45;22.10;99.70
4904;DHT22;2467;48.142;11.616;2022-07-29T01:49:24;22.20;99.70
4904;DHT22;2467;48.142;11.616;2022-07-29T01:49:59;22.20;99.70
4904;DHT22;2467;48.142;11.616;2022-07-29T01:50:36;22.20;99.20
4904;DHT22;2467;48.142;11.616;2022-07-29T01:51:13;22.20;99.00
4904;DHT22;2467;48.142;11.616;2022-07-29T01:51:50;22.20;98.60
4904;DHT22;2467;48.142;11.616;2022-07-29T01:52:26;22.20;98.60
4904;DHT22;2467;48.142;11.616;2022-07-29T01:53:03;22.20;98.40
4904;DHT22;2467;48.142;11.616;2022-07-29T01:53:38;22.20;98.30
4904;DHT22;2467;48.142;11.616;2022-07-29T01:54:18;22.20;98.20
4904;DHT22;2467;48.142;11.616;2022-07-29T01:54:55;22.20;98.30
4904;DHT22;2467;48.142;11.616;2022-07-29T01:55:31;22.20;98.10
4904;DHT22;2467;48.142;11.616;2022-07-29T01:56:09;22.10;98.00
4904;DHT22;2467;48.142;11.616;2022-07-29T01:56:42;22.10;98.20
4904;DHT22;2467;48.142;11.616;2022-07-29T01:57:18;22.00;98.40
4904;DHT22;2467;48.142;11.616;2022-07-29T01:57:53;22.00;98.50
4904;DHT22;2467;48.142;11.616;2022-07-29T01:58:29;21.90;98.70
4904;DHT22;2467;48.142;11.616;2022-07-29T01:59:04;21.90;99.00
4904;DHT22;2467;48.142;11.616;2022-07-29T01:59:40;21.80;98.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:00:14;21.80;99.10
4904;DHT22;2467;48.142;11.616;2022-07-29T02:00:47;21.80;99.10
4904;DHT22;2467;48.142;11.616;2022-07-29T02:01:21;21.80;99.30
4904;DHT22;2467;48.142;11.616;2022-07-29T02:01:58;21.70;99.50
4904;DHT22;2467;48.142;11.616;2022-07-29T02:02:31;21.70;99.80
4904;DHT22;2467;48.142;11.616;2022-07-29T02:03:08;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:03:43;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:04:19;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:05:02;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:05:35;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:06:11;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:06:44;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:07:21;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:07:56;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:08:30;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:09:04;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:09:39;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:10:13;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:10:47;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:11:21;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:11:54;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:12:28;22.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:13:03;22.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:13:37;22.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:14:11;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:14:48;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:15:22;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:15:55;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:16:31;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:17:06;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:17:41;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:18:17;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:18:52;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:19:25;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:20:00;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:20:34;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:21:08;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:21:46;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:22:20;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:22:53;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:23:26;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:24:01;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:24:34;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:25:08;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:25:45;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:26:21;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:26:56;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:27:32;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:28:06;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:28:39;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:29:15;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:29:49;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:30:22;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:30:58;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:31:34;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:32:08;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:32:43;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:33:18;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:33:52;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:34:27;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:35:00;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:35:33;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:36:06;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:36:39;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:37:14;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:37:47;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:38:42;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:39:25;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:39:59;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:40:34;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:41:10;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:41:46;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:42:21;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:42:53;22.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:43:25;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:44:03;22.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:44:38;22.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:45:11;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:45:43;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:46:19;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:47:06;22.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:47:42;22.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:48:16;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:48:53;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:49:34;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:50:11;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:50:50;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:51:28;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:52:19;22.30;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:52:56;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:53:32;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:54:07;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:54:46;22.20;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:55:25;22.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:56:06;22.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:56:40;22.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:57:19;22.10;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:57:57;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:58:33;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:59:10;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T02:59:45;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:00:21;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:00:55;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:01:31;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:02:04;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:02:42;22.00;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:03:16;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:03:52;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:04:26;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:05:02;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:05:35;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:06:09;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:07:03;21.90;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:07:38;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:08:12;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:08:46;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:09:20;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:09:52;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:10:25;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:10:59;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:11:33;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:12:22;21.80;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:12:55;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:13:29;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:14:02;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:14:37;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:15:11;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:15:44;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:16:18;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:16:51;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:17:24;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:17:58;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:18:30;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:19:03;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:19:35;21.70;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:20:10;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:20:43;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:21:15;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:21:48;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:22:20;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:22:53;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:23:25;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:24:07;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:24:41;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:25:14;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:25:47;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:26:20;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:26:52;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:27:24;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:27:57;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:28:29;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:29:02;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:29:35;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:30:11;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:30:49;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:31:22;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:31:55;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:32:27;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:33:00;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:33:32;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:34:04;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:34:37;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:35:09;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:35:41;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:36:14;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:36:47;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:37:19;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:37:51;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:38:26;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:39:00;21.60;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:39:38;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:40:19;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:40:54;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:41:28;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:42:02;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:42:37;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:43:13;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:43:47;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:44:21;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:44:56;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:45:30;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:46:05;21.50;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:46:41;21.40;99.90
4904;DHT22;2467;48.142;11.616;2022-07-29T03:47:17;21.40;99.90