sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73624;BME280;61921;53.226;-1.296;2022-11-06T00:01:37;99661.99;;;8.63;87.96
73624;BME280;61921;53.226;-1.296;2022-11-06T00:04:02;99657.09;;;8.59;88.17
73624;BME280;61921;53.226;-1.296;2022-11-06T00:06:29;99662.77;;;8.58;87.92
73624;BME280;61921;53.226;-1.296;2022-11-06T00:08:53;99666.26;;;8.55;87.78
73624;BME280;61921;53.226;-1.296;2022-11-06T00:11:18;99663.60;;;8.56;87.53
73624;BME280;61921;53.226;-1.296;2022-11-06T00:13:44;99654.59;;;8.47;88.13
73624;BME280;61921;53.226;-1.296;2022-11-06T00:16:10;99654.16;;;8.44;88.42
73624;BME280;61921;53.226;-1.296;2022-11-06T00:18:35;99658.36;;;8.46;87.68
73624;BME280;61921;53.226;-1.296;2022-11-06T00:21:05;99659.33;;;8.43;87.43
73624;BME280;61921;53.226;-1.296;2022-11-06T00:23:25;99660.47;;;8.32;88.49
73624;BME280;61921;53.226;-1.296;2022-11-06T00:25:51;99657.02;;;8.33;89.39
73624;BME280;61921;53.226;-1.296;2022-11-06T00:28:16;99654.83;;;8.29;90.27
73624;BME280;61921;53.226;-1.296;2022-11-06T00:30:41;99659.79;;;8.47;90.19
73624;BME280;61921;53.226;-1.296;2022-11-06T00:33:07;99658.33;;;8.53;90.03
73624;BME280;61921;53.226;-1.296;2022-11-06T00:35:33;99657.87;;;8.46;90.62
73624;BME280;61921;53.226;-1.296;2022-11-06T00:37:58;99656.77;;;8.65;90.55
73624;BME280;61921;53.226;-1.296;2022-11-06T00:40:24;99655.76;;;8.68;90.47
73624;BME280;61921;53.226;-1.296;2022-11-06T00:42:53;99650.91;;;8.69;90.85
73624;BME280;61921;53.226;-1.296;2022-11-06T00:45:15;99643.07;;;8.68;91.58
73624;BME280;61921;53.226;-1.296;2022-11-06T00:47:40;99644.51;;;8.83;91.26
73624;BME280;61921;53.226;-1.296;2022-11-06T00:50:07;99645.77;;;8.76;91.71
73624;BME280;61921;53.226;-1.296;2022-11-06T00:52:31;99639.85;;;8.51;92.39
73624;BME280;61921;53.226;-1.296;2022-11-06T00:54:57;99635.90;;;8.68;93.23
73624;BME280;61921;53.226;-1.296;2022-11-06T00:57:22;99637.95;;;8.90;92.61
73624;BME280;61921;53.226;-1.296;2022-11-06T00:59:47;99634.46;;;8.96;92.09
73624;BME280;61921;53.226;-1.296;2022-11-06T01:02:13;99630.26;;;8.94;92.28
73624;BME280;61921;53.226;-1.296;2022-11-06T01:04:39;99625.06;;;8.92;91.66
73624;BME280;61921;53.226;-1.296;2022-11-06T01:07:05;99623.10;;;8.84;91.96
73624;BME280;61921;53.226;-1.296;2022-11-06T01:09:30;99620.02;;;8.94;91.82
73624;BME280;61921;53.226;-1.296;2022-11-06T01:11:57;99617.94;;;8.97;91.67
73624;BME280;61921;53.226;-1.296;2022-11-06T01:14:22;99621.06;;;9.03;91.51
73624;BME280;61921;53.226;-1.296;2022-11-06T01:16:48;99622.74;;;9.05;91.18
73624;BME280;61921;53.226;-1.296;2022-11-06T01:19:15;99615.54;;;8.94;91.22
73624;BME280;61921;53.226;-1.296;2022-11-06T01:21:40;99617.56;;;8.77;91.53
73624;BME280;61921;53.226;-1.296;2022-11-06T01:24:06;99615.80;;;8.71;92.39
73624;BME280;61921;53.226;-1.296;2022-11-06T01:26:31;99613.93;;;8.81;92.23
73624;BME280;61921;53.226;-1.296;2022-11-06T01:28:55;99602.63;;;8.89;92.20
73624;BME280;61921;53.226;-1.296;2022-11-06T01:31:23;99596.62;;;8.99;91.53
73624;BME280;61921;53.226;-1.296;2022-11-06T01:33:46;99595.89;;;9.03;91.49
73624;BME280;61921;53.226;-1.296;2022-11-06T01:36:13;99594.91;;;9.14;91.30
73624;BME280;61921;53.226;-1.296;2022-11-06T01:38:39;99590.74;;;9.28;91.32
73624;BME280;61921;53.226;-1.296;2022-11-06T01:41:03;99587.45;;;9.18;91.06
73624;BME280;61921;53.226;-1.296;2022-11-06T01:45:54;99579.73;;;9.28;92.07
73624;BME280;61921;53.226;-1.296;2022-11-06T01:48:24;99580.46;;;9.21;91.86
73624;BME280;61921;53.226;-1.296;2022-11-06T01:50:48;99584.46;;;9.13;92.13
73624;BME280;61921;53.226;-1.296;2022-11-06T01:53:11;99581.03;;;9.15;92.63
73624;BME280;61921;53.226;-1.296;2022-11-06T01:55:38;99576.84;;;9.20;92.57
73624;BME280;61921;53.226;-1.296;2022-11-06T01:58:03;99573.13;;;9.33;91.97
73624;BME280;61921;53.226;-1.296;2022-11-06T02:00:26;99567.35;;;9.22;92.60
73624;BME280;61921;53.226;-1.296;2022-11-06T02:02:52;99564.34;;;9.30;92.39
73624;BME280;61921;53.226;-1.296;2022-11-06T02:05:17;99560.44;;;9.36;92.30
73624;BME280;61921;53.226;-1.296;2022-11-06T02:07:42;99561.74;;;9.33;92.67
73624;BME280;61921;53.226;-1.296;2022-11-06T02:10:08;99560.30;;;9.26;93.19
73624;BME280;61921;53.226;-1.296;2022-11-06T02:12:45;99558.78;;;9.31;93.18
73624;BME280;61921;53.226;-1.296;2022-11-06T02:15:03;99551.51;;;9.31;93.47
73624;BME280;61921;53.226;-1.296;2022-11-06T02:17:35;99550.84;;;9.34;93.58
73624;BME280;61921;53.226;-1.296;2022-11-06T02:20:01;99551.23;;;9.11;93.99
73624;BME280;61921;53.226;-1.296;2022-11-06T02:22:24;99546.60;;;9.10;94.77
73624;BME280;61921;53.226;-1.296;2022-11-06T02:24:50;99546.50;;;9.10;94.70
73624;BME280;61921;53.226;-1.296;2022-11-06T02:27:08;99543.92;;;9.05;95.14
73624;BME280;61921;53.226;-1.296;2022-11-06T02:29:33;99545.51;;;8.94;95.92
73624;BME280;61921;53.226;-1.296;2022-11-06T02:31:59;99539.91;;;8.98;95.90
73624;BME280;61921;53.226;-1.296;2022-11-06T02:34:23;99535.58;;;8.91;96.17
73624;BME280;61921;53.226;-1.296;2022-11-06T02:36:52;99538.18;;;8.75;96.76
73624;BME280;61921;53.226;-1.296;2022-11-06T02:39:15;99535.14;;;8.74;97.08
73624;BME280;61921;53.226;-1.296;2022-11-06T02:41:42;99531.06;;;8.75;97.26
73624;BME280;61921;53.226;-1.296;2022-11-06T02:44:07;99523.88;;;8.92;96.82
73624;BME280;61921;53.226;-1.296;2022-11-06T02:46:33;99518.92;;;8.84;96.50
73624;BME280;61921;53.226;-1.296;2022-11-06T02:49:01;99519.69;;;8.75;96.84
73624;BME280;61921;53.226;-1.296;2022-11-06T02:51:24;99510.61;;;8.76;96.78
73624;BME280;61921;53.226;-1.296;2022-11-06T02:53:47;99508.24;;;8.72;96.82
73624;BME280;61921;53.226;-1.296;2022-11-06T02:56:14;99510.21;;;8.66;96.76
73624;BME280;61921;53.226;-1.296;2022-11-06T02:58:42;99506.13;;;8.64;96.93
73624;BME280;61921;53.226;-1.296;2022-11-06T03:01:05;99503.60;;;8.79;96.77
73624;BME280;61921;53.226;-1.296;2022-11-06T03:03:29;99497.97;;;8.92;95.93
73624;BME280;61921;53.226;-1.296;2022-11-06T03:05:55;99495.68;;;8.92;95.41
73624;BME280;61921;53.226;-1.296;2022-11-06T03:08:24;99489.33;;;8.80;95.12
73624;BME280;61921;53.226;-1.296;2022-11-06T03:10:46;99484.92;;;8.77;95.22
73624;BME280;61921;53.226;-1.296;2022-11-06T03:13:13;99478.79;;;8.78;95.56
73624;BME280;61921;53.226;-1.296;2022-11-06T03:15:38;99472.47;;;8.73;95.05
73624;BME280;61921;53.226;-1.296;2022-11-06T03:18:05;99473.24;;;8.83;95.28
73624;BME280;61921;53.226;-1.296;2022-11-06T03:20:29;99467.55;;;8.85;95.01
73624;BME280;61921;53.226;-1.296;2022-11-06T03:22:53;99463.78;;;8.87;94.49
73624;BME280;61921;53.226;-1.296;2022-11-06T03:25:18;99462.38;;;8.90;94.37
73624;BME280;61921;53.226;-1.296;2022-11-06T03:27:47;99461.12;;;8.87;94.11
73624;BME280;61921;53.226;-1.296;2022-11-06T03:30:07;99460.15;;;8.83;94.12
73624;BME280;61921;53.226;-1.296;2022-11-06T03:32:33;99453.11;;;8.90;93.88
73624;BME280;61921;53.226;-1.296;2022-11-06T03:35:00;99447.54;;;8.98;93.58
73624;BME280;61921;53.226;-1.296;2022-11-06T03:37:23;99444.04;;;9.05;92.87
73624;BME280;61921;53.226;-1.296;2022-11-06T03:39:51;99441.24;;;9.04;92.88
73624;BME280;61921;53.226;-1.296;2022-11-06T03:42:14;99438.59;;;9.02;92.11
73624;BME280;61921;53.226;-1.296;2022-11-06T03:44:40;99438.50;;;8.90;92.79
73624;BME280;61921;53.226;-1.296;2022-11-06T03:47:08;99433.47;;;9.09;92.33
73624;BME280;61921;53.226;-1.296;2022-11-06T03:49:34;99428.92;;;8.91;93.02
73624;BME280;61921;53.226;-1.296;2022-11-06T03:51:57;99425.11;;;9.00;92.81
73624;BME280;61921;53.226;-1.296;2022-11-06T03:54:21;99425.10;;;9.19;92.08
73624;BME280;61921;53.226;-1.296;2022-11-06T03:56:48;99422.29;;;9.16;91.90
73624;BME280;61921;53.226;-1.296;2022-11-06T03:59:09;99416.96;;;9.17;91.86
73624;BME280;61921;53.226;-1.296;2022-11-06T04:01:37;99417.41;;;9.21;91.50
73624;BME280;61921;53.226;-1.296;2022-11-06T04:04:05;99416.92;;;9.10;92.21
73624;BME280;61921;53.226;-1.296;2022-11-06T04:06:29;99414.94;;;9.06;92.86
73624;BME280;61921;53.226;-1.296;2022-11-06T04:08:53;99414.58;;;9.13;92.87
73624;BME280;61921;53.226;-1.296;2022-11-06T04:11:19;99410.01;;;9.18;92.79
73624;BME280;61921;53.226;-1.296;2022-11-06T04:13:43;99405.97;;;9.05;93.35
73624;BME280;61921;53.226;-1.296;2022-11-06T04:16:08;99400.70;;;9.00;94.01
73624;BME280;61921;53.226;-1.296;2022-11-06T04:18:32;99400.40;;;9.16;93.88
73624;BME280;61921;53.226;-1.296;2022-11-06T04:21:05;99394.16;;;8.97;93.93
73624;BME280;61921;53.226;-1.296;2022-11-06T04:23:30;99390.78;;;8.87;94.45
73624;BME280;61921;53.226;-1.296;2022-11-06T04:25:56;99385.91;;;8.87;94.67
73624;BME280;61921;53.226;-1.296;2022-11-06T04:28:24;99386.76;;;8.79;95.19
73624;BME280;61921;53.226;-1.296;2022-11-06T04:30:48;99383.64;;;8.83;95.42
73624;BME280;61921;53.226;-1.296;2022-11-06T04:33:10;99383.90;;;9.02;94.93
73624;BME280;61921;53.226;-1.296;2022-11-06T04:35:43;99385.31;;;8.91;95.20
73624;BME280;61921;53.226;-1.296;2022-11-06T04:38:03;99387.41;;;9.02;95.01
73624;BME280;61921;53.226;-1.296;2022-11-06T04:40:24;99388.68;;;9.13;94.79
73624;BME280;61921;53.226;-1.296;2022-11-06T04:42:54;99387.30;;;9.18;94.52
73624;BME280;61921;53.226;-1.296;2022-11-06T04:45:17;99381.67;;;9.32;94.49
73624;BME280;61921;53.226;-1.296;2022-11-06T04:47:40;99379.49;;;9.43;93.86
73624;BME280;61921;53.226;-1.296;2022-11-06T04:50:07;99377.41;;;9.44;93.89
73624;BME280;61921;53.226;-1.296;2022-11-06T04:52:30;99374.76;;;9.32;94.67
73624;BME280;61921;53.226;-1.296;2022-11-06T04:54:56;99373.00;;;9.31;95.53
73624;BME280;61921;53.226;-1.296;2022-11-06T04:57:21;99371.05;;;9.31;95.93
73624;BME280;61921;53.226;-1.296;2022-11-06T04:59:45;99364.24;;;9.37;95.96
73624;BME280;61921;53.226;-1.296;2022-11-06T05:02:10;99360.33;;;9.42;95.87
73624;BME280;61921;53.226;-1.296;2022-11-06T05:04:35;99352.81;;;9.46;95.80
73624;BME280;61921;53.226;-1.296;2022-11-06T05:07:02;99346.33;;;9.50;95.57
73624;BME280;61921;53.226;-1.296;2022-11-06T05:09:26;99343.02;;;9.53;95.68
73624;BME280;61921;53.226;-1.296;2022-11-06T05:11:52;99334.60;;;9.61;95.47
73624;BME280;61921;53.226;-1.296;2022-11-06T05:14:17;99320.36;;;9.65;95.28
73624;BME280;61921;53.226;-1.296;2022-11-06T05:16:43;99319.17;;;9.68;95.05
73624;BME280;61921;53.226;-1.296;2022-11-06T05:19:08;99317.76;;;9.77;95.15
73624;BME280;61921;53.226;-1.296;2022-11-06T05:21:34;99321.31;;;9.83;94.89
73624;BME280;61921;53.226;-1.296;2022-11-06T05:23:59;99322.10;;;9.89;94.35
73624;BME280;61921;53.226;-1.296;2022-11-06T05:26:24;99322.83;;;9.80;94.85
73624;BME280;61921;53.226;-1.296;2022-11-06T05:28:49;99320.48;;;9.80;95.15
73624;BME280;61921;53.226;-1.296;2022-11-06T05:31:14;99325.07;;;9.72;95.74
73624;BME280;61921;53.226;-1.296;2022-11-06T05:33:40;99326.71;;;9.69;96.15
73624;BME280;61921;53.226;-1.296;2022-11-06T05:36:06;99323.85;;;9.77;95.44
73624;BME280;61921;53.226;-1.296;2022-11-06T05:38:32;99317.47;;;9.86;94.86
73624;BME280;61921;53.226;-1.296;2022-11-06T05:40:57;99315.10;;;10.03;94.61
73624;BME280;61921;53.226;-1.296;2022-11-06T05:43:22;99311.48;;;10.13;93.96
73624;BME280;61921;53.226;-1.296;2022-11-06T05:45:48;99308.62;;;10.14;93.38
73624;BME280;61921;53.226;-1.296;2022-11-06T05:48:14;99307.76;;;10.14;93.28
73624;BME280;61921;53.226;-1.296;2022-11-06T05:50:39;99307.78;;;10.09;93.79
73624;BME280;61921;53.226;-1.296;2022-11-06T05:53:05;99306.19;;;9.92;94.37
73624;BME280;61921;53.226;-1.296;2022-11-06T05:55:30;99304.94;;;9.88;94.69
73624;BME280;61921;53.226;-1.296;2022-11-06T05:57:56;99298.87;;;9.73;94.47
73624;BME280;61921;53.226;-1.296;2022-11-06T06:00:21;99291.63;;;9.81;94.14
73624;BME280;61921;53.226;-1.296;2022-11-06T06:02:47;99286.32;;;9.83;93.68
73624;BME280;61921;53.226;-1.296;2022-11-06T06:05:12;99278.77;;;9.78;93.69
73624;BME280;61921;53.226;-1.296;2022-11-06T06:07:38;99278.43;;;9.69;93.06
73624;BME280;61921;53.226;-1.296;2022-11-06T06:10:04;99273.12;;;9.48;93.55
73624;BME280;61921;53.226;-1.296;2022-11-06T06:12:29;99266.22;;;9.38;93.36
73624;BME280;61921;53.226;-1.296;2022-11-06T06:14:54;99266.56;;;9.27;93.35
73624;BME280;61921;53.226;-1.296;2022-11-06T06:17:19;99256.47;;;9.34;93.36
73624;BME280;61921;53.226;-1.296;2022-11-06T06:19:45;99252.13;;;9.42;93.59
73624;BME280;61921;53.226;-1.296;2022-11-06T06:22:10;99254.22;;;9.50;93.25
73624;BME280;61921;53.226;-1.296;2022-11-06T06:24:36;99265.76;;;9.63;92.69
73624;BME280;61921;53.226;-1.296;2022-11-06T06:27:02;99268.96;;;9.75;91.91
73624;BME280;61921;53.226;-1.296;2022-11-06T06:29:27;99264.40;;;9.80;91.96
73624;BME280;61921;53.226;-1.296;2022-11-06T06:31:52;99255.22;;;9.98;91.42
73624;BME280;61921;53.226;-1.296;2022-11-06T06:34:18;99255.77;;;10.02;90.85
73624;BME280;61921;53.226;-1.296;2022-11-06T06:36:46;99252.84;;;9.97;91.01
73624;BME280;61921;53.226;-1.296;2022-11-06T06:39:09;99245.69;;;9.96;91.13
73624;BME280;61921;53.226;-1.296;2022-11-06T06:41:35;99239.60;;;9.93;91.09
73624;BME280;61921;53.226;-1.296;2022-11-06T06:44:01;99235.23;;;9.96;91.14
73624;BME280;61921;53.226;-1.296;2022-11-06T06:46:25;99228.36;;;9.75;91.14
73624;BME280;61921;53.226;-1.296;2022-11-06T06:48:51;99233.68;;;9.68;91.32
73624;BME280;61921;53.226;-1.296;2022-11-06T06:51:19;99238.90;;;9.50;91.95
73624;BME280;61921;53.226;-1.296;2022-11-06T06:53:42;99239.66;;;9.56;92.49
73624;BME280;61921;53.226;-1.296;2022-11-06T06:56:08;99237.09;;;9.79;91.63
73624;BME280;61921;53.226;-1.296;2022-11-06T06:58:33;99242.72;;;9.78;91.27
73624;BME280;61921;53.226;-1.296;2022-11-06T07:00:59;99245.34;;;9.70;91.55
73624;BME280;61921;53.226;-1.296;2022-11-06T07:03:23;99240.57;;;9.82;91.55
73624;BME280;61921;53.226;-1.296;2022-11-06T07:05:49;99232.58;;;10.07;90.88
73624;BME280;61921;53.226;-1.296;2022-11-06T07:08:14;99222.23;;;10.27;89.55
73624;BME280;61921;53.226;-1.296;2022-11-06T07:10:40;99216.04;;;10.26;89.28
73624;BME280;61921;53.226;-1.296;2022-11-06T07:13:06;99209.32;;;10.11;89.87
73624;BME280;61921;53.226;-1.296;2022-11-06T07:15:31;99201.74;;;10.27;89.61
73624;BME280;61921;53.226;-1.296;2022-11-06T07:18:01;99187.31;;;10.30;88.82
73624;BME280;61921;53.226;-1.296;2022-11-06T07:20:23;99182.66;;;10.33;88.85
73624;BME280;61921;53.226;-1.296;2022-11-06T07:22:48;99179.78;;;10.34;88.76
73624;BME280;61921;53.226;-1.296;2022-11-06T07:25:13;99181.24;;;10.17;88.93
73624;BME280;61921;53.226;-1.296;2022-11-06T07:27:39;99190.03;;;9.97;89.40
73624;BME280;61921;53.226;-1.296;2022-11-06T07:30:05;99188.36;;;9.92;90.02
73624;BME280;61921;53.226;-1.296;2022-11-06T07:32:29;99186.49;;;9.94;90.17
73624;BME280;61921;53.226;-1.296;2022-11-06T07:34:54;99186.46;;;10.02;89.90
73624;BME280;61921;53.226;-1.296;2022-11-06T07:37:20;99187.29;;;10.04;89.69
73624;BME280;61921;53.226;-1.296;2022-11-06T07:39:45;99180.52;;;10.15;89.54
73624;BME280;61921;53.226;-1.296;2022-11-06T07:42:11;99174.85;;;10.12;89.53
73624;BME280;61921;53.226;-1.296;2022-11-06T07:44:36;99177.46;;;10.08;89.72
73624;BME280;61921;53.226;-1.296;2022-11-06T07:47:02;99178.97;;;10.15;89.80
73624;BME280;61921;53.226;-1.296;2022-11-06T07:49:27;99181.95;;;10.11;89.86
73624;BME280;61921;53.226;-1.296;2022-11-06T07:51:53;99180.52;;;10.14;89.54
73624;BME280;61921;53.226;-1.296;2022-11-06T07:54:18;99169.35;;;10.13;89.86
73624;BME280;61921;53.226;-1.296;2022-11-06T07:56:43;99163.62;;;9.96;90.05
73624;BME280;61921;53.226;-1.296;2022-11-06T07:59:08;99158.23;;;9.93;90.62
73624;BME280;61921;53.226;-1.296;2022-11-06T08:01:34;99158.20;;;9.98;90.26
73624;BME280;61921;53.226;-1.296;2022-11-06T08:03:59;99154.11;;;9.93;90.38
73624;BME280;61921;53.226;-1.296;2022-11-06T08:06:25;99153.26;;;10.01;90.69
73624;BME280;61921;53.226;-1.296;2022-11-06T08:08:51;99150.31;;;9.95;90.78
73624;BME280;61921;53.226;-1.296;2022-11-06T08:11:16;99154.56;;;10.02;90.83
73624;BME280;61921;53.226;-1.296;2022-11-06T08:13:41;99146.39;;;9.95;90.71
73624;BME280;61921;53.226;-1.296;2022-11-06T08:16:08;99141.15;;;9.82;91.18
73624;BME280;61921;53.226;-1.296;2022-11-06T08:18:33;99130.48;;;9.97;91.11
73624;BME280;61921;53.226;-1.296;2022-11-06T08:20:58;99123.13;;;9.98;90.79
73624;BME280;61921;53.226;-1.296;2022-11-06T08:23:24;99112.76;;;10.03;90.84
73624;BME280;61921;53.226;-1.296;2022-11-06T08:25:52;99105.67;;;10.17;90.32
73624;BME280;61921;53.226;-1.296;2022-11-06T08:28:14;99104.49;;;10.31;90.10
73624;BME280;61921;53.226;-1.296;2022-11-06T08:30:39;99100.63;;;10.28;89.92
73624;BME280;61921;53.226;-1.296;2022-11-06T08:33:07;99097.96;;;10.40;89.50
73624;BME280;61921;53.226;-1.296;2022-11-06T08:35:32;99086.15;;;10.14;89.72
73624;BME280;61921;53.226;-1.296;2022-11-06T08:37:56;99088.34;;;10.06;90.62
73624;BME280;61921;53.226;-1.296;2022-11-06T08:40:22;99095.12;;;10.14;90.36
73624;BME280;61921;53.226;-1.296;2022-11-06T08:42:47;99097.76;;;10.14;90.27
73624;BME280;61921;53.226;-1.296;2022-11-06T08:45:17;99103.65;;;10.05;91.07
73624;BME280;61921;53.226;-1.296;2022-11-06T08:47:38;99108.55;;;9.97;92.00
73624;BME280;61921;53.226;-1.296;2022-11-06T08:50:04;99101.26;;;9.93;91.99
73624;BME280;61921;53.226;-1.296;2022-11-06T08:52:29;99104.10;;;9.98;92.35
73624;BME280;61921;53.226;-1.296;2022-11-06T08:54:54;99109.85;;;10.09;91.73
73624;BME280;61921;53.226;-1.296;2022-11-06T08:57:20;99107.07;;;10.23;91.26
73624;BME280;61921;53.226;-1.296;2022-11-06T08:59:45;99119.07;;;10.36;90.87
73624;BME280;61921;53.226;-1.296;2022-11-06T09:02:12;99124.55;;;10.20;91.07
73624;BME280;61921;53.226;-1.296;2022-11-06T09:04:37;99125.94;;;10.18;91.10
73624;BME280;61921;53.226;-1.296;2022-11-06T09:07:02;99126.20;;;10.02;91.79
73624;BME280;61921;53.226;-1.296;2022-11-06T09:09:27;99121.84;;;9.95;92.58
73624;BME280;61921;53.226;-1.296;2022-11-06T09:11:53;99120.08;;;9.97;92.25
73624;BME280;61921;53.226;-1.296;2022-11-06T09:14:18;99119.90;;;10.03;92.16
73624;BME280;61921;53.226;-1.296;2022-11-06T09:16:44;99116.05;;;10.06;91.95
73624;BME280;61921;53.226;-1.296;2022-11-06T09:19:09;99114.08;;;10.12;91.59
73624;BME280;61921;53.226;-1.296;2022-11-06T09:21:35;99116.52;;;10.00;92.29
73624;BME280;61921;53.226;-1.296;2022-11-06T09:24:01;99110.15;;;9.98;92.47
73624;BME280;61921;53.226;-1.296;2022-11-06T09:26:26;99102.44;;;10.02;92.38
73624;BME280;61921;53.226;-1.296;2022-11-06T09:28:52;99102.91;;;9.98;92.57
73624;BME280;61921;53.226;-1.296;2022-11-06T09:31:17;99103.77;;;9.96;92.76
73624;BME280;61921;53.226;-1.296;2022-11-06T09:33:43;99105.25;;;10.04;92.46
73624;BME280;61921;53.226;-1.296;2022-11-06T09:36:08;99091.30;;;10.07;92.58
73624;BME280;61921;53.226;-1.296;2022-11-06T09:38:34;99077.97;;;10.24;92.38
73624;BME280;61921;53.226;-1.296;2022-11-06T09:41:01;99068.74;;;10.36;91.70
73624;BME280;61921;53.226;-1.296;2022-11-06T09:43:35;99058.19;;;10.55;91.33
73624;BME280;61921;53.226;-1.296;2022-11-06T09:45:51;99052.22;;;10.69;90.46
73624;BME280;61921;53.226;-1.296;2022-11-06T09:48:20;99040.29;;;10.81;90.05
73624;BME280;61921;53.226;-1.296;2022-11-06T09:50:46;99030.11;;;10.82;89.45
73624;BME280;61921;53.226;-1.296;2022-11-06T09:53:14;99021.71;;;10.88;89.45
73624;BME280;61921;53.226;-1.296;2022-11-06T09:55:37;99032.83;;;10.75;89.83
73624;BME280;61921;53.226;-1.296;2022-11-06T09:58:02;99048.80;;;10.82;90.15
73624;BME280;61921;53.226;-1.296;2022-11-06T10:00:24;99046.85;;;10.81;89.83
73624;BME280;61921;53.226;-1.296;2022-11-06T10:02:51;99050.10;;;10.87;89.65
73624;BME280;61921;53.226;-1.296;2022-11-06T10:05:23;99050.85;;;11.00;89.95
73624;BME280;61921;53.226;-1.296;2022-11-06T10:07:41;99046.06;;;10.94;89.98
73624;BME280;61921;53.226;-1.296;2022-11-06T10:10:10;99045.83;;;10.80;90.31
73624;BME280;61921;53.226;-1.296;2022-11-06T10:12:39;99051.68;;;10.71;90.73
73624;BME280;61921;53.226;-1.296;2022-11-06T10:15:04;99049.15;;;10.70;91.16
73624;BME280;61921;53.226;-1.296;2022-11-06T10:17:32;99050.16;;;10.60;91.33
73624;BME280;61921;53.226;-1.296;2022-11-06T10:19:52;99046.19;;;10.64;91.25
73624;BME280;61921;53.226;-1.296;2022-11-06T10:22:14;99042.75;;;10.71;91.54
73624;BME280;61921;53.226;-1.296;2022-11-06T10:24:43;99037.88;;;10.66;91.54
73624;BME280;61921;53.226;-1.296;2022-11-06T10:27:05;99040.38;;;10.71;91.62
73624;BME280;61921;53.226;-1.296;2022-11-06T10:29:43;99039.31;;;10.70;91.30
73624;BME280;61921;53.226;-1.296;2022-11-06T10:32:03;99023.86;;;10.76;91.24
73624;BME280;61921;53.226;-1.296;2022-11-06T10:34:21;99015.51;;;10.82;90.97
73624;BME280;61921;53.226;-1.296;2022-11-06T10:36:49;99011.82;;;10.80;90.77
73624;BME280;61921;53.226;-1.296;2022-11-06T10:39:15;99006.79;;;10.90;91.14
73624;BME280;61921;53.226;-1.296;2022-11-06T10:41:36;99006.45;;;11.01;90.63
73624;BME280;61921;53.226;-1.296;2022-11-06T10:44:05;99008.99;;;11.23;89.84
73624;BME280;61921;53.226;-1.296;2022-11-06T10:46:31;99006.89;;;11.27;89.12
73624;BME280;61921;53.226;-1.296;2022-11-06T10:48:56;99012.21;;;11.14;88.89
73624;BME280;61921;53.226;-1.296;2022-11-06T10:51:29;99012.45;;;11.30;89.14
73624;BME280;61921;53.226;-1.296;2022-11-06T10:53:51;99002.59;;;11.27;88.90
73624;BME280;61921;53.226;-1.296;2022-11-06T10:56:20;98996.39;;;11.45;88.89
73624;BME280;61921;53.226;-1.296;2022-11-06T10:58:34;98991.50;;;11.47;88.61
73624;BME280;61921;53.226;-1.296;2022-11-06T11:01:02;98978.06;;;11.43;88.70
73624;BME280;61921;53.226;-1.296;2022-11-06T11:03:27;98969.64;;;11.31;89.17
73624;BME280;61921;53.226;-1.296;2022-11-06T11:05:50;98962.69;;;11.47;89.00
73624;BME280;61921;53.226;-1.296;2022-11-06T11:08:31;98964.63;;;11.59;88.33
73624;BME280;61921;53.226;-1.296;2022-11-06T11:10:41;98961.73;;;11.71;87.41
73624;BME280;61921;53.226;-1.296;2022-11-06T11:13:18;98953.37;;;11.69;86.56
73624;BME280;61921;53.226;-1.296;2022-11-06T11:15:37;98945.22;;;11.98;86.56
73624;BME280;61921;53.226;-1.296;2022-11-06T11:18:13;98950.35;;;12.14;86.29
73624;BME280;61921;53.226;-1.296;2022-11-06T11:20:29;98938.37;;;11.95;86.14
73624;BME280;61921;53.226;-1.296;2022-11-06T11:25:23;98936.59;;;12.14;85.71
73624;BME280;61921;53.226;-1.296;2022-11-06T11:27:43;98940.91;;;12.37;85.00
73624;BME280;61921;53.226;-1.296;2022-11-06T11:30:05;98939.37;;;12.36;84.93
73624;BME280;61921;53.226;-1.296;2022-11-06T11:32:30;98936.01;;;12.52;83.74
73624;BME280;61921;53.226;-1.296;2022-11-06T11:34:56;98930.65;;;12.59;84.46
73624;BME280;61921;53.226;-1.296;2022-11-06T11:37:24;98931.18;;;12.52;83.25
73624;BME280;61921;53.226;-1.296;2022-11-06T11:39:47;98926.91;;;12.11;84.30
73624;BME280;61921;53.226;-1.296;2022-11-06T11:42:20;98923.79;;;12.26;84.93
73624;BME280;61921;53.226;-1.296;2022-11-06T11:44:37;98920.82;;;12.30;84.22
73624;BME280;61921;53.226;-1.296;2022-11-06T11:49:31;98908.95;;;12.44;84.49
73624;BME280;61921;53.226;-1.296;2022-11-06T11:51:55;98905.46;;;12.55;83.88
73624;BME280;61921;53.226;-1.296;2022-11-06T11:54:21;98901.16;;;12.88;83.45
73624;BME280;61921;53.226;-1.296;2022-11-06T11:56:48;98894.68;;;13.02;82.46
73624;BME280;61921;53.226;-1.296;2022-11-06T11:59:16;98886.19;;;12.75;82.00
73624;BME280;61921;53.226;-1.296;2022-11-06T12:01:38;98886.83;;;12.58;83.88
73624;BME280;61921;53.226;-1.296;2022-11-06T12:04:09;98879.21;;;12.65;83.27
73624;BME280;61921;53.226;-1.296;2022-11-06T12:06:27;98873.68;;;12.79;82.67
73624;BME280;61921;53.226;-1.296;2022-11-06T12:08:54;98868.25;;;12.76;82.98
73624;BME280;61921;53.226;-1.296;2022-11-06T12:11:21;98864.43;;;13.02;83.24
73624;BME280;61921;53.226;-1.296;2022-11-06T12:13:43;98857.82;;;12.87;82.81
73624;BME280;61921;53.226;-1.296;2022-11-06T12:16:14;98855.80;;;12.78;83.72
73624;BME280;61921;53.226;-1.296;2022-11-06T12:18:36;98856.21;;;12.67;83.82
73624;BME280;61921;53.226;-1.296;2022-11-06T12:21:04;98844.29;;;12.83;84.04
73624;BME280;61921;53.226;-1.296;2022-11-06T12:23:33;98844.12;;;12.86;83.89
73624;BME280;61921;53.226;-1.296;2022-11-06T12:25:58;98845.03;;;13.06;83.36
73624;BME280;61921;53.226;-1.296;2022-11-06T12:28:18;98843.17;;;13.10;82.48
73624;BME280;61921;53.226;-1.296;2022-11-06T12:30:44;98833.11;;;13.32;82.55
73624;BME280;61921;53.226;-1.296;2022-11-06T12:33:10;98825.15;;;13.29;81.87
73624;BME280;61921;53.226;-1.296;2022-11-06T12:35:36;98816.31;;;13.29;81.79
73624;BME280;61921;53.226;-1.296;2022-11-06T12:38:06;98808.15;;;13.28;82.54
73624;BME280;61921;53.226;-1.296;2022-11-06T12:40:27;98801.05;;;13.44;82.37
73624;BME280;61921;53.226;-1.296;2022-11-06T12:42:58;98788.61;;;13.50;81.63
73624;BME280;61921;53.226;-1.296;2022-11-06T12:45:14;98782.86;;;13.49;81.58
73624;BME280;61921;53.226;-1.296;2022-11-06T12:47:45;98775.69;;;13.55;81.91
73624;BME280;61921;53.226;-1.296;2022-11-06T12:50:20;98771.00;;;13.56;81.66
73624;BME280;61921;53.226;-1.296;2022-11-06T12:52:42;98760.73;;;13.80;81.67