sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51922;DHT22;37948;53.260;6.394;2022-12-16T00:01:31;0.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:03:57;0.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:06:26;0.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:08:53;0.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:11:19;0.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:13:44;0.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:16:12;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:18:39;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:21:05;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:23:31;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:25:57;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:28:23;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:30:50;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:33:16;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:35:43;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:38:09;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:40:34;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:43:00;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:45:26;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:47:52;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:50:18;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:52:45;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:55:11;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T00:57:37;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:00:03;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:02:30;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:04:55;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:07:21;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:09:47;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:12:12;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:14:38;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:17:03;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:19:29;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:21:55;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:24:20;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:26:46;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:29:11;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:31:37;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:34:03;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:36:28;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:38:54;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:41:20;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:43:46;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:48:41;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:51:29;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:54:25;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:56:55;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T01:59:23;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T02:01:51;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T02:04:17;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T02:06:42;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T02:09:10;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T02:12:04;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T02:41:59;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T02:47:16;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T02:49:48;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T02:52:16;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T02:54:43;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:05:11;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:07:39;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:10:09;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:12:37;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:15:05;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:17:33;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:20:23;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:22:50;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:25:20;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:28:17;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:30:53;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:33:29;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:36:03;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:38:32;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:40:59;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:43:26;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:45:53;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:48:25;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:50:51;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:53:16;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:55:43;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T03:58:08;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:00:35;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:03:00;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:05:26;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:07:52;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:10:18;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:13:03;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:15:47;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:18:31;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:21:16;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:24:00;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:26:45;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:29:30;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:31:56;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:34:22;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:36:53;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:39:37;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:42:21;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:45:06;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:47:52;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:50:36;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:53:20;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:56:04;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T04:58:49;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:01:33;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:04:17;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:07:01;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:09:46;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:12:30;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:15:14;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:18:07;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:20:51;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:23:35;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:26:20;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:29:04;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:31:48;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:34:32;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:37:16;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:40:01;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:42:47;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:45:31;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:48:15;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:50:59;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:53:44;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:56:28;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T05:59:12;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:01:57;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:04:41;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:07:25;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:10:10;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:12:54;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:15:38;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:18:23;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:21:07;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:23:51;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:26:36;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:29:20;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:32:04;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:34:48;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:37:33;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:40:17;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:43:01;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:45:45;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:48:30;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:51:14;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:53:58;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:56:43;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T06:59:27;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:02:11;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:04:55;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:07:47;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:10:32;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:13:17;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:16:01;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:18:45;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:21:30;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:24:14;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:26:58;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:29:42;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:32:27;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:35:11;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:37:55;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:40:39;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:43:24;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:46:08;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:48:52;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:51:37;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:54:21;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:57:05;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T07:59:50;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:02:34;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:05:18;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:08:03;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:10:47;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:13:31;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:16:20;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:19:04;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:21:48;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:24:33;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:27:17;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:30:01;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:32:45;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:35:29;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:38:13;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:40:57;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:43:42;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:46:26;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:49:10;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:51:54;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:54:38;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T08:57:22;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:00:07;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:02:54;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:05:39;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:08:23;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:11:07;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:13:52;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:16:36;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:19:20;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:22:05;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:24:49;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:27:33;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:30:31;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:33:16;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:35:59;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:38:44;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:41:44;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:50:23;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:53:19;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:56:12;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T09:58:59;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:01:44;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:04:29;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:07:20;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:13:08;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:22:34;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:25:43;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:28:47;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:31:32;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:34:25;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:37:13;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:39:59;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:42:49;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:45:41;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:48:27;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:51:14;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T10:54:53;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:00:39;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:03:26;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:06:15;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:18:14;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:21:04;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:26:57;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:29:49;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:32:34;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:35:24;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:38:39;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:41:28;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:44:20;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:47:34;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:50:16;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:53:01;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T11:55:51;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:01:44;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:04:30;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:07:41;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:10:52;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:22:48;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:25:54;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:31:59;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:37:57;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:40:56;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:43:56;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:46:56;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:49:48;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T12:59:14;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:02:02;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:04:49;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:07:34;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:16:10;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:19:39;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:22:31;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:25:31;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:31:19;1.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:34:21;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:37:20;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:42:56;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:45:43;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:48:46;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:54:32;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T13:57:21;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:00:17;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:03:04;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:05:53;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:08:37;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:11:44;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:14:36;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:17:43;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:20:43;1.00;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:26:17;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:29:02;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:31:46;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:34:35;0.90;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:37:34;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:40:28;0.80;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:43:22;0.70;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:46:27;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:49:27;0.60;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:52:25;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:55:51;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T14:58:28;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:01:15;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:04:03;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:06:51;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:09:47;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:12:41;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:18:20;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:21:06;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:23:50;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:26:34;0.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:40:58;0.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:43:44;0.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:46:30;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:52:21;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:55:30;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T15:58:35;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:01:24;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:04:27;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:07:17;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:10:19;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:13:04;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:15:48;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:18:33;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:21:17;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:24:01;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:26:45;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:29:29;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:32:14;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:34:58;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:37:43;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:40:34;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:43:19;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:49:11;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:51:56;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:54:40;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T16:57:26;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:00:12;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:02:56;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:05:41;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:08:25;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:11:20;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:14:07;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:16:53;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:19:37;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:22:21;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:25:06;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:27:51;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:30:35;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:33:19;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:36:04;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:38:48;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:41:32;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:44:17;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:47:02;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:49:46;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:52:31;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:55:15;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T17:57:59;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:00:44;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:03:28;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:06:13;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:08:57;0.50;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:11:42;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:14:26;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:17:11;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:19:55;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:22:39;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:25:24;0.40;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:28:08;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:30:52;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:33:37;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:36:21;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:39:05;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:41:50;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:44:34;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:47:18;0.30;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:50:04;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:52:48;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:55:32;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T18:58:16;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:01:01;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:03:46;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:06:30;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:09:15;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:11:59;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:14:43;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:17:28;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:20:12;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:22:56;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:25:41;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:28:25;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:31:09;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:33:54;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:36:39;0.20;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:39:23;0.10;99.90
51922;DHT22;37948;53.260;6.394;2022-12-16T19:42:07;0.10;99.90