sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47161;SDS011;32921;53.256;8.198;2022-11-23T00:00:26;11.07;;;5.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:03:01;19.95;;;7.38;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:05:27;16.67;;;6.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:07:54;13.75;;;6.25;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:10:20;14.48;;;5.85;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:12:46;13.35;;;5.97;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:15:12;13.40;;;5.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:17:39;11.48;;;5.10;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:20:05;15.25;;;5.22;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:22:32;16.77;;;6.15;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:24:58;13.82;;;5.18;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:27:24;9.57;;;4.28;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:29:49;13.18;;;5.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:32:15;13.23;;;5.18;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:34:40;13.85;;;5.43;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:37:06;8.38;;;4.43;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:39:32;13.02;;;5.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:41:57;13.27;;;5.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:44:23;11.15;;;5.13;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:46:48;12.23;;;5.07;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:49:14;11.93;;;5.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:51:39;10.18;;;5.18;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:54:05;11.93;;;5.40;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:56:31;10.63;;;5.15;;
47161;SDS011;32921;53.256;8.198;2022-11-23T00:58:59;9.95;;;5.57;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:01:26;9.75;;;5.05;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:03:55;10.57;;;4.90;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:06:32;10.63;;;5.22;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:09:00;12.32;;;5.80;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:11:35;11.10;;;6.15;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:14:02;13.73;;;5.43;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:16:28;10.35;;;5.82;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:18:56;9.55;;;5.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:21:24;14.93;;;5.75;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:23:51;9.18;;;4.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:26:17;10.27;;;5.32;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:28:42;10.80;;;5.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:31:12;9.82;;;5.70;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:33:45;13.98;;;5.97;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:36:15;9.82;;;5.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:41:11;9.35;;;5.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:43:37;15.10;;;5.43;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:46:03;12.77;;;5.90;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:48:50;12.45;;;5.82;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:51:31;12.13;;;5.40;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:54:04;9.02;;;5.65;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:56:36;11.63;;;6.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T01:59:07;14.25;;;6.15;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:01:36;10.13;;;6.05;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:04:02;11.25;;;5.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:06:29;11.57;;;5.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:08:56;10.98;;;5.03;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:11:22;13.07;;;6.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:13:49;9.45;;;5.70;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:16:15;9.10;;;5.80;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:18:43;14.15;;;6.75;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:21:10;11.93;;;6.57;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:23:58;11.00;;;5.53;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:26:32;16.73;;;5.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:29:05;10.60;;;6.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:31:33;12.60;;;6.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:33:59;16.67;;;6.55;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:36:30;10.13;;;5.97;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:38:58;11.10;;;5.47;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:47:02;8.93;;;5.70;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:49:29;12.82;;;5.80;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:51:54;11.43;;;6.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:54:20;11.77;;;6.43;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:56:45;13.23;;;6.28;;
47161;SDS011;32921;53.256;8.198;2022-11-23T02:59:11;16.40;;;6.70;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:01:36;12.70;;;5.55;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:04:04;10.85;;;6.97;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:06:30;13.30;;;6.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:08:56;11.48;;;6.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:11:21;11.40;;;6.90;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:13:47;13.32;;;6.82;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:16:13;16.13;;;7.22;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:18:38;15.13;;;7.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:21:04;9.82;;;6.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:23:32;13.60;;;6.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:25:58;12.80;;;6.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:28:24;11.48;;;6.18;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:30:50;12.55;;;7.22;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:33:16;11.88;;;6.47;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:35:42;15.52;;;6.75;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:38:08;16.80;;;6.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:40:33;12.05;;;7.57;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:42:59;12.95;;;7.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:45:24;15.63;;;7.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:47:50;13.52;;;7.80;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:50:15;21.15;;;9.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:52:41;13.88;;;8.13;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:55:07;13.00;;;8.40;;
47161;SDS011;32921;53.256;8.198;2022-11-23T03:57:39;13.95;;;9.05;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:00:05;15.30;;;8.93;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:02:32;17.38;;;9.07;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:04:58;17.13;;;9.38;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:07:25;18.38;;;10.38;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:09:50;19.80;;;10.57;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:12:16;16.42;;;10.05;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:14:41;18.17;;;10.57;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:17:07;16.08;;;11.18;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:19:32;14.63;;;11.32;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:21:58;15.38;;;9.48;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:24:24;18.20;;;11.55;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:26:49;14.98;;;11.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:29:15;18.15;;;11.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:31:40;21.27;;;10.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:34:06;19.73;;;12.35;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:36:31;24.88;;;13.38;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:38:57;22.65;;;13.25;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:41:22;19.88;;;13.10;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:43:48;18.73;;;13.77;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:46:15;23.63;;;13.52;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:48:41;24.33;;;13.98;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:51:07;19.50;;;13.02;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:53:32;22.42;;;13.10;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:55:58;22.55;;;13.82;;
47161;SDS011;32921;53.256;8.198;2022-11-23T04:58:24;23.13;;;13.65;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:00:49;28.23;;;14.43;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:03:15;25.60;;;15.25;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:05:40;23.55;;;15.07;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:08:07;22.88;;;14.27;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:10:33;26.65;;;14.65;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:12:59;22.25;;;14.07;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:15:24;23.83;;;14.77;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:17:50;27.48;;;15.07;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:20:16;22.88;;;15.05;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:22:42;23.33;;;14.05;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:25:08;22.48;;;14.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:27:34;27.88;;;14.40;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:30:00;26.02;;;14.32;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:32:27;21.85;;;14.35;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:34:52;26.13;;;14.68;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:37:18;33.45;;;15.20;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:39:43;24.73;;;15.25;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:42:09;26.38;;;15.65;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:44:34;21.58;;;14.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:47:00;25.58;;;16.23;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:49:25;26.65;;;16.38;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:51:51;29.15;;;16.73;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:54:17;27.27;;;15.70;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:56:42;30.15;;;17.83;;
47161;SDS011;32921;53.256;8.198;2022-11-23T05:59:09;26.50;;;17.05;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:01:35;45.17;;;17.85;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:04:00;25.33;;;17.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:06:26;33.53;;;18.58;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:08:52;30.70;;;18.13;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:11:17;30.10;;;18.02;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:13:45;33.28;;;18.75;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:16:11;29.00;;;19.85;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:18:37;32.45;;;19.13;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:21:03;32.05;;;18.23;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:23:28;30.63;;;19.90;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:25:54;33.88;;;20.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:28:23;41.15;;;28.48;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:30:48;37.20;;;20.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:33:14;38.95;;;20.70;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:35:39;36.33;;;21.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:38:05;55.03;;;38.08;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:40:30;29.10;;;19.58;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:42:59;34.67;;;20.70;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:45:25;40.42;;;23.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:47:53;36.78;;;21.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:50:20;31.63;;;19.58;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:52:46;35.42;;;21.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:55:11;32.67;;;18.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T06:57:37;44.75;;;25.67;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:00:03;58.13;;;38.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:02:29;34.55;;;21.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:04:54;39.28;;;21.48;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:07:20;36.25;;;22.25;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:09:46;47.42;;;27.10;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:12:11;40.97;;;24.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:14:37;46.45;;;26.77;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:17:03;42.42;;;26.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:19:28;48.83;;;21.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:21:54;39.08;;;19.42;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:24:19;34.63;;;20.58;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:26:45;36.85;;;21.15;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:29:11;35.92;;;23.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:31:36;42.45;;;25.45;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:34:02;47.53;;;28.20;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:36:28;45.85;;;25.58;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:38:54;39.70;;;22.17;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:41:20;37.78;;;21.90;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:43:45;40.53;;;20.35;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:46:11;36.08;;;20.33;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:48:37;31.85;;;19.58;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:51:02;37.75;;;19.67;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:53:28;41.22;;;20.25;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:55:54;34.83;;;19.25;;
47161;SDS011;32921;53.256;8.198;2022-11-23T07:58:21;36.47;;;22.55;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:00:47;40.53;;;21.45;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:03:12;35.90;;;20.42;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:05:38;36.33;;;20.23;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:08:04;36.30;;;18.92;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:10:30;36.15;;;20.83;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:13:05;36.58;;;18.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:15:31;32.53;;;18.40;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:17:57;30.40;;;18.02;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:20:23;30.42;;;18.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:22:50;29.25;;;18.42;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:25:15;31.65;;;17.90;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:27:41;31.45;;;18.42;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:30:07;35.80;;;16.33;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:32:32;28.77;;;16.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:34:58;28.45;;;15.80;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:37:24;28.60;;;15.65;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:39:49;28.80;;;15.25;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:42:15;28.05;;;14.18;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:44:40;28.98;;;14.75;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:47:06;23.98;;;14.38;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:49:31;27.63;;;13.35;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:51:57;27.17;;;13.05;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:54:23;26.02;;;16.10;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:56:49;29.85;;;16.58;;
47161;SDS011;32921;53.256;8.198;2022-11-23T08:59:16;23.02;;;13.77;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:01:42;41.33;;;23.17;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:04:08;25.95;;;13.73;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:06:34;30.08;;;18.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:09:00;23.38;;;15.43;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:11:26;28.67;;;16.10;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:13:51;22.13;;;14.23;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:16:17;26.40;;;14.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:18:43;29.10;;;14.80;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:21:08;28.63;;;15.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:23:35;25.98;;;15.35;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:26:01;22.85;;;15.35;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:28:28;28.70;;;17.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:30:54;22.52;;;14.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:33:21;25.70;;;15.55;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:35:55;25.90;;;16.27;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:38:24;24.15;;;14.80;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:40:52;22.92;;;15.35;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:49:16;28.30;;;16.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T09:56:57;21.75;;;14.23;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:01:48;26.45;;;14.65;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:04:17;23.90;;;13.45;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:06:44;23.35;;;14.27;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:23:24;23.00;;;15.45;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:26:16;24.52;;;15.90;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:28:45;20.08;;;13.85;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:31:15;22.55;;;12.85;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:36:19;21.10;;;14.15;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:38:46;22.17;;;13.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:41:17;27.02;;;16.23;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:43:47;21.85;;;13.73;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:46:28;21.48;;;12.73;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:51:33;21.65;;;12.38;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:53:59;19.48;;;13.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:56:27;22.65;;;13.20;;
47161;SDS011;32921;53.256;8.198;2022-11-23T10:58:53;20.13;;;13.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:01:20;11.23;;;6.82;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:03:48;24.25;;;13.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:06:22;19.33;;;10.25;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:08:50;19.40;;;11.43;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:11:25;17.00;;;10.77;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:16:33;23.33;;;12.65;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:19:23;20.67;;;11.35;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:21:54;18.63;;;11.98;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:24:22;24.75;;;11.23;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:27:11;17.88;;;11.52;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:32:09;18.48;;;10.68;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:34:51;20.20;;;11.35;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:37:39;22.88;;;11.18;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:40:18;17.73;;;11.43;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:43:08;17.77;;;11.02;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:45:41;19.20;;;10.75;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:50:41;22.73;;;10.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:53:26;21.33;;;10.73;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:56:02;23.25;;;10.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T11:58:35;18.73;;;10.52;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:01:07;17.98;;;9.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:03:53;21.65;;;9.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:06:32;21.58;;;9.13;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:09:07;21.55;;;9.45;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:11:42;19.23;;;9.02;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:14:10;18.25;;;8.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:16:41;18.75;;;8.40;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:19:26;15.05;;;8.40;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:24:59;15.32;;;7.80;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:27:42;20.45;;;6.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:30:38;17.25;;;6.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:33:16;18.35;;;7.60;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:55:22;18.42;;;5.47;;
47161;SDS011;32921;53.256;8.198;2022-11-23T12:57:55;10.48;;;4.13;;
47161;SDS011;32921;53.256;8.198;2022-11-23T13:00:46;22.23;;;9.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T13:16:50;15.82;;;5.03;;
47161;SDS011;32921;53.256;8.198;2022-11-23T13:19:30;14.90;;;4.75;;
47161;SDS011;32921;53.256;8.198;2022-11-23T13:22:18;13.68;;;4.10;;
47161;SDS011;32921;53.256;8.198;2022-11-23T13:40:38;15.65;;;5.07;;
47161;SDS011;32921;53.256;8.198;2022-11-23T13:48:40;14.07;;;3.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T13:51:21;10.38;;;2.78;;
47161;SDS011;32921;53.256;8.198;2022-11-23T13:53:53;15.02;;;3.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T13:56:40;13.98;;;2.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:04:36;13.68;;;4.03;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:09:42;15.20;;;3.70;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:12:15;18.05;;;2.58;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:14:54;11.30;;;2.20;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:20:26;11.93;;;2.95;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:25:57;12.18;;;2.88;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:28:43;12.70;;;2.42;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:33:58;13.70;;;2.97;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:36:53;9.52;;;2.03;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:42:30;9.05;;;2.35;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:45:02;12.85;;;2.70;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:47:30;10.93;;;2.38;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:49:56;12.60;;;3.05;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:52:23;8.52;;;1.77;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:54:52;9.88;;;2.03;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:57:20;12.68;;;2.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T14:59:48;16.38;;;2.40;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:02:18;12.60;;;2.30;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:04:55;14.02;;;2.97;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:07:27;8.82;;;3.08;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:13:14;14.00;;;3.20;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:15:43;11.90;;;3.78;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:18:09;10.38;;;2.72;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:20:40;11.98;;;3.47;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:23:21;12.50;;;3.22;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:25:52;12.82;;;3.40;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:28:21;15.65;;;3.90;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:30:53;12.40;;;3.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:33:19;14.40;;;3.38;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:35:46;24.40;;;5.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:38:13;12.52;;;4.15;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:40:42;12.35;;;3.67;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:43:16;12.82;;;4.00;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:48:10;15.07;;;3.85;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:50:56;15.00;;;3.97;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:53:23;11.65;;;3.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:55:57;15.95;;;4.85;;
47161;SDS011;32921;53.256;8.198;2022-11-23T15:58:25;20.63;;;4.10;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:00:57;16.70;;;4.65;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:03:30;11.93;;;4.05;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:06:08;10.60;;;3.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:08:40;12.57;;;4.10;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:13:43;16.98;;;3.67;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:16:19;21.17;;;3.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:18:47;13.95;;;3.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:21:17;17.70;;;3.92;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:23:46;19.98;;;4.85;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:26:15;16.13;;;4.23;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:28:49;16.15;;;4.13;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:31:30;18.30;;;4.47;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:34:01;20.20;;;4.72;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:36:26;22.25;;;8.50;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:38:52;28.83;;;13.18;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:41:19;37.40;;;16.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:43:46;27.52;;;12.15;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:46:17;20.73;;;6.57;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:48:43;19.30;;;5.63;;
47161;SDS011;32921;53.256;8.198;2022-11-23T16:51:09;19.98;;;6.78;;