sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70184;DHT22;57554;51.546;6.776;2023-08-06T00:02:21;17.90;70.70
70184;DHT22;57554;51.546;6.776;2023-08-06T00:04:46;17.90;70.70
70184;DHT22;57554;51.546;6.776;2023-08-06T00:07:12;17.90;70.80
70184;DHT22;57554;51.546;6.776;2023-08-06T00:09:37;17.90;70.70
70184;DHT22;57554;51.546;6.776;2023-08-06T00:12:03;17.90;70.70
70184;DHT22;57554;51.546;6.776;2023-08-06T00:14:29;17.80;70.80
70184;DHT22;57554;51.546;6.776;2023-08-06T00:16:54;17.80;70.90
70184;DHT22;57554;51.546;6.776;2023-08-06T00:19:20;17.80;71.00
70184;DHT22;57554;51.546;6.776;2023-08-06T00:21:45;17.70;71.10
70184;DHT22;57554;51.546;6.776;2023-08-06T00:24:11;17.70;71.20
70184;DHT22;57554;51.546;6.776;2023-08-06T00:26:36;17.70;71.40
70184;DHT22;57554;51.546;6.776;2023-08-06T00:29:02;17.70;71.40
70184;DHT22;57554;51.546;6.776;2023-08-06T00:31:27;17.70;71.50
70184;DHT22;57554;51.546;6.776;2023-08-06T00:33:53;17.70;71.60
70184;DHT22;57554;51.546;6.776;2023-08-06T00:36:19;17.70;71.60
70184;DHT22;57554;51.546;6.776;2023-08-06T00:38:44;17.70;71.60
70184;DHT22;57554;51.546;6.776;2023-08-06T00:41:10;17.70;71.70
70184;DHT22;57554;51.546;6.776;2023-08-06T00:43:35;17.70;71.80
70184;DHT22;57554;51.546;6.776;2023-08-06T00:46:01;17.70;71.90
70184;DHT22;57554;51.546;6.776;2023-08-06T00:48:27;17.70;71.90
70184;DHT22;57554;51.546;6.776;2023-08-06T00:50:53;17.70;71.80
70184;DHT22;57554;51.546;6.776;2023-08-06T00:53:18;17.70;71.90
70184;DHT22;57554;51.546;6.776;2023-08-06T00:55:45;17.70;72.00
70184;DHT22;57554;51.546;6.776;2023-08-06T00:58:11;17.70;72.00
70184;DHT22;57554;51.546;6.776;2023-08-06T01:00:36;17.60;72.00
70184;DHT22;57554;51.546;6.776;2023-08-06T01:03:03;17.60;72.10
70184;DHT22;57554;51.546;6.776;2023-08-06T01:05:28;17.60;72.10
70184;DHT22;57554;51.546;6.776;2023-08-06T01:08:27;17.60;72.20
70184;DHT22;57554;51.546;6.776;2023-08-06T01:11:08;17.60;72.30
70184;DHT22;57554;51.546;6.776;2023-08-06T01:13:48;17.60;72.30
70184;DHT22;57554;51.546;6.776;2023-08-06T01:16:18;17.60;72.20
70184;DHT22;57554;51.546;6.776;2023-08-06T01:18:47;17.60;72.20
70184;DHT22;57554;51.546;6.776;2023-08-06T01:21:15;17.60;72.30
70184;DHT22;57554;51.546;6.776;2023-08-06T01:23:41;17.60;72.30
70184;DHT22;57554;51.546;6.776;2023-08-06T01:31:32;17.50;72.60
70184;DHT22;57554;51.546;6.776;2023-08-06T01:34:01;17.50;72.40
70184;DHT22;57554;51.546;6.776;2023-08-06T01:36:28;17.50;72.60
70184;DHT22;57554;51.546;6.776;2023-08-06T01:38:54;17.50;72.60
70184;DHT22;57554;51.546;6.776;2023-08-06T01:41:19;17.50;72.70
70184;DHT22;57554;51.546;6.776;2023-08-06T01:43:45;17.50;72.80
70184;DHT22;57554;51.546;6.776;2023-08-06T01:46:11;17.50;72.90
70184;DHT22;57554;51.546;6.776;2023-08-06T01:48:36;17.50;73.00
70184;DHT22;57554;51.546;6.776;2023-08-06T01:51:04;17.40;73.10
70184;DHT22;57554;51.546;6.776;2023-08-06T01:53:31;17.40;73.10
70184;DHT22;57554;51.546;6.776;2023-08-06T01:55:57;17.40;73.10
70184;DHT22;57554;51.546;6.776;2023-08-06T01:58:22;17.40;73.10
70184;DHT22;57554;51.546;6.776;2023-08-06T02:00:48;17.40;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T02:03:14;17.40;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T02:05:40;17.50;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T02:08:05;17.50;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T02:10:31;17.50;73.10
70184;DHT22;57554;51.546;6.776;2023-08-06T02:12:57;17.50;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T02:15:22;17.50;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T02:17:48;17.50;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T02:20:14;17.50;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T02:22:39;17.50;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T02:25:05;17.50;73.30
70184;DHT22;57554;51.546;6.776;2023-08-06T02:27:31;17.50;73.40
70184;DHT22;57554;51.546;6.776;2023-08-06T02:29:56;17.50;73.50
70184;DHT22;57554;51.546;6.776;2023-08-06T02:32:22;17.50;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T02:34:47;17.50;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T02:37:13;17.50;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T02:39:38;17.40;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T02:42:06;17.40;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T02:44:33;17.40;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T02:46:59;17.40;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T02:49:25;17.40;73.90
70184;DHT22;57554;51.546;6.776;2023-08-06T02:51:50;17.40;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T02:54:16;17.40;73.90
70184;DHT22;57554;51.546;6.776;2023-08-06T02:56:45;17.40;73.90
70184;DHT22;57554;51.546;6.776;2023-08-06T02:59:12;17.40;73.90
70184;DHT22;57554;51.546;6.776;2023-08-06T03:01:37;17.40;74.00
70184;DHT22;57554;51.546;6.776;2023-08-06T03:04:03;17.30;73.90
70184;DHT22;57554;51.546;6.776;2023-08-06T03:06:29;17.40;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:08:55;17.30;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:11:20;17.30;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:13:47;17.30;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:16:13;17.30;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:18:38;17.30;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:21:04;17.30;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:23:30;17.30;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T03:25:55;17.20;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T03:28:21;17.20;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T03:30:47;17.20;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T03:33:13;17.20;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T03:35:39;17.20;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T03:38:05;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:40:30;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:42:56;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:45:21;17.20;73.90
70184;DHT22;57554;51.546;6.776;2023-08-06T03:47:47;17.20;73.90
70184;DHT22;57554;51.546;6.776;2023-08-06T03:50:12;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:52:38;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:55:04;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:57:29;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T03:59:55;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T04:02:20;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T04:04:46;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T04:07:11;17.20;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T04:09:58;17.20;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T04:12:24;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T04:14:50;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T04:17:17;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T04:19:54;17.20;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T04:22:21;17.20;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T04:24:47;17.20;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T04:27:13;17.20;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T04:29:39;17.20;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T04:32:07;17.20;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T04:34:34;17.20;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T04:37:00;17.20;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T04:39:26;17.30;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T04:41:51;17.30;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T04:44:17;17.30;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T04:46:42;17.30;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T04:49:08;17.30;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T04:51:34;17.30;73.50
70184;DHT22;57554;51.546;6.776;2023-08-06T04:53:59;17.30;73.40
70184;DHT22;57554;51.546;6.776;2023-08-06T04:56:25;17.30;73.40
70184;DHT22;57554;51.546;6.776;2023-08-06T04:58:50;17.30;73.30
70184;DHT22;57554;51.546;6.776;2023-08-06T05:01:16;17.30;73.30
70184;DHT22;57554;51.546;6.776;2023-08-06T05:03:42;17.30;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T05:06:07;17.30;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T05:08:33;17.30;73.10
70184;DHT22;57554;51.546;6.776;2023-08-06T05:10:59;17.30;73.10
70184;DHT22;57554;51.546;6.776;2023-08-06T05:13:24;17.30;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T05:15:51;17.30;73.30
70184;DHT22;57554;51.546;6.776;2023-08-06T05:18:16;17.40;73.50
70184;DHT22;57554;51.546;6.776;2023-08-06T05:20:42;17.40;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T05:23:08;17.40;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T05:25:40;17.50;73.80
70184;DHT22;57554;51.546;6.776;2023-08-06T05:28:05;17.60;73.90
70184;DHT22;57554;51.546;6.776;2023-08-06T05:30:31;17.60;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T05:32:57;17.70;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T05:35:22;17.70;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T05:37:49;17.70;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T05:40:15;17.70;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T05:42:41;17.80;73.50
70184;DHT22;57554;51.546;6.776;2023-08-06T05:45:07;17.80;73.50
70184;DHT22;57554;51.546;6.776;2023-08-06T05:47:33;17.80;73.50
70184;DHT22;57554;51.546;6.776;2023-08-06T05:49:59;17.80;73.50
70184;DHT22;57554;51.546;6.776;2023-08-06T05:52:25;17.90;73.50
70184;DHT22;57554;51.546;6.776;2023-08-06T05:54:50;17.90;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T05:57:17;17.90;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T05:59:42;17.90;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T06:02:08;18.00;73.70
70184;DHT22;57554;51.546;6.776;2023-08-06T06:04:34;18.00;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T06:06:59;18.00;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T06:09:25;18.10;73.50
70184;DHT22;57554;51.546;6.776;2023-08-06T06:11:50;18.10;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T06:14:17;18.20;73.60
70184;DHT22;57554;51.546;6.776;2023-08-06T06:16:43;18.40;73.40
70184;DHT22;57554;51.546;6.776;2023-08-06T06:19:08;18.50;73.30
70184;DHT22;57554;51.546;6.776;2023-08-06T06:21:34;18.70;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T06:23:59;18.80;73.00
70184;DHT22;57554;51.546;6.776;2023-08-06T06:26:25;18.90;72.40
70184;DHT22;57554;51.546;6.776;2023-08-06T06:28:50;18.90;71.90
70184;DHT22;57554;51.546;6.776;2023-08-06T06:31:16;18.90;71.80
70184;DHT22;57554;51.546;6.776;2023-08-06T06:33:42;18.90;71.70
70184;DHT22;57554;51.546;6.776;2023-08-06T06:36:07;18.90;71.80
70184;DHT22;57554;51.546;6.776;2023-08-06T06:38:34;18.90;72.00
70184;DHT22;57554;51.546;6.776;2023-08-06T06:40:59;18.90;72.00
70184;DHT22;57554;51.546;6.776;2023-08-06T06:43:25;19.00;72.00
70184;DHT22;57554;51.546;6.776;2023-08-06T06:45:58;19.00;71.90
70184;DHT22;57554;51.546;6.776;2023-08-06T06:48:26;19.00;71.90
70184;DHT22;57554;51.546;6.776;2023-08-06T06:50:52;19.00;71.90
70184;DHT22;57554;51.546;6.776;2023-08-06T06:53:17;19.10;71.70
70184;DHT22;57554;51.546;6.776;2023-08-06T06:55:43;19.10;71.60
70184;DHT22;57554;51.546;6.776;2023-08-06T06:58:09;19.20;71.50
70184;DHT22;57554;51.546;6.776;2023-08-06T07:00:37;19.20;71.60
70184;DHT22;57554;51.546;6.776;2023-08-06T07:03:03;19.30;71.40
70184;DHT22;57554;51.546;6.776;2023-08-06T07:05:29;19.40;71.10
70184;DHT22;57554;51.546;6.776;2023-08-06T07:07:54;19.40;71.00
70184;DHT22;57554;51.546;6.776;2023-08-06T07:10:20;19.50;70.80
70184;DHT22;57554;51.546;6.776;2023-08-06T07:12:45;19.60;70.40
70184;DHT22;57554;51.546;6.776;2023-08-06T07:15:11;19.60;70.10
70184;DHT22;57554;51.546;6.776;2023-08-06T07:17:37;19.70;69.80
70184;DHT22;57554;51.546;6.776;2023-08-06T07:20:03;19.70;69.40
70184;DHT22;57554;51.546;6.776;2023-08-06T07:22:29;19.70;69.20
70184;DHT22;57554;51.546;6.776;2023-08-06T07:24:55;19.80;69.20
70184;DHT22;57554;51.546;6.776;2023-08-06T07:27:20;19.80;69.00
70184;DHT22;57554;51.546;6.776;2023-08-06T07:29:46;19.90;68.80
70184;DHT22;57554;51.546;6.776;2023-08-06T07:32:13;20.00;68.90
70184;DHT22;57554;51.546;6.776;2023-08-06T07:34:38;20.10;68.50
70184;DHT22;57554;51.546;6.776;2023-08-06T07:37:04;20.20;68.20
70184;DHT22;57554;51.546;6.776;2023-08-06T07:39:31;20.30;68.60
70184;DHT22;57554;51.546;6.776;2023-08-06T07:41:56;20.50;67.90
70184;DHT22;57554;51.546;6.776;2023-08-06T07:44:22;20.60;67.30
70184;DHT22;57554;51.546;6.776;2023-08-06T07:46:49;20.70;67.60
70184;DHT22;57554;51.546;6.776;2023-08-06T07:49:14;20.80;67.70
70184;DHT22;57554;51.546;6.776;2023-08-06T07:51:40;20.90;67.50
70184;DHT22;57554;51.546;6.776;2023-08-06T07:54:06;21.00;67.20
70184;DHT22;57554;51.546;6.776;2023-08-06T07:56:32;21.00;66.10
70184;DHT22;57554;51.546;6.776;2023-08-06T07:58:57;21.00;65.80
70184;DHT22;57554;51.546;6.776;2023-08-06T08:01:23;20.90;65.40
70184;DHT22;57554;51.546;6.776;2023-08-06T08:03:48;20.80;65.80
70184;DHT22;57554;51.546;6.776;2023-08-06T08:06:14;20.70;65.80
70184;DHT22;57554;51.546;6.776;2023-08-06T08:08:39;20.70;65.70
70184;DHT22;57554;51.546;6.776;2023-08-06T08:11:05;20.60;65.80
70184;DHT22;57554;51.546;6.776;2023-08-06T08:13:31;20.70;66.10
70184;DHT22;57554;51.546;6.776;2023-08-06T08:15:58;20.70;66.30
70184;DHT22;57554;51.546;6.776;2023-08-06T08:18:24;20.80;66.00
70184;DHT22;57554;51.546;6.776;2023-08-06T08:20:50;20.90;65.90
70184;DHT22;57554;51.546;6.776;2023-08-06T08:23:15;20.90;65.70
70184;DHT22;57554;51.546;6.776;2023-08-06T08:25:41;21.00;65.60
70184;DHT22;57554;51.546;6.776;2023-08-06T08:28:07;21.10;65.40
70184;DHT22;57554;51.546;6.776;2023-08-06T08:30:32;21.20;65.20
70184;DHT22;57554;51.546;6.776;2023-08-06T08:32:58;21.20;65.30
70184;DHT22;57554;51.546;6.776;2023-08-06T08:35:24;21.30;65.10
70184;DHT22;57554;51.546;6.776;2023-08-06T08:37:49;21.30;64.70
70184;DHT22;57554;51.546;6.776;2023-08-06T08:40:16;21.40;64.20
70184;DHT22;57554;51.546;6.776;2023-08-06T08:42:42;21.40;64.50
70184;DHT22;57554;51.546;6.776;2023-08-06T08:45:12;21.50;64.40
70184;DHT22;57554;51.546;6.776;2023-08-06T08:47:43;21.60;63.00
70184;DHT22;57554;51.546;6.776;2023-08-06T08:50:09;21.40;62.20
70184;DHT22;57554;51.546;6.776;2023-08-06T08:52:38;21.20;62.80
70184;DHT22;57554;51.546;6.776;2023-08-06T08:55:04;21.10;63.10
70184;DHT22;57554;51.546;6.776;2023-08-06T08:57:31;21.00;63.50
70184;DHT22;57554;51.546;6.776;2023-08-06T08:59:57;21.00;63.50
70184;DHT22;57554;51.546;6.776;2023-08-06T09:02:25;21.00;63.80
70184;DHT22;57554;51.546;6.776;2023-08-06T09:04:55;21.00;63.60
70184;DHT22;57554;51.546;6.776;2023-08-06T09:07:22;21.00;63.60
70184;DHT22;57554;51.546;6.776;2023-08-06T09:09:49;20.90;63.60
70184;DHT22;57554;51.546;6.776;2023-08-06T09:12:16;20.90;64.00
70184;DHT22;57554;51.546;6.776;2023-08-06T09:14:42;20.90;64.40
70184;DHT22;57554;51.546;6.776;2023-08-06T09:17:08;20.90;64.40
70184;DHT22;57554;51.546;6.776;2023-08-06T09:19:36;20.90;64.50
70184;DHT22;57554;51.546;6.776;2023-08-06T09:22:01;20.80;64.50
70184;DHT22;57554;51.546;6.776;2023-08-06T09:24:27;20.80;64.80
70184;DHT22;57554;51.546;6.776;2023-08-06T09:26:53;20.80;65.10
70184;DHT22;57554;51.546;6.776;2023-08-06T09:29:20;20.80;65.20
70184;DHT22;57554;51.546;6.776;2023-08-06T09:31:50;20.80;65.40
70184;DHT22;57554;51.546;6.776;2023-08-06T09:34:20;20.80;65.90
70184;DHT22;57554;51.546;6.776;2023-08-06T09:36:51;20.90;66.00
70184;DHT22;57554;51.546;6.776;2023-08-06T09:39:19;20.90;66.00
70184;DHT22;57554;51.546;6.776;2023-08-06T09:41:45;20.90;65.80
70184;DHT22;57554;51.546;6.776;2023-08-06T09:44:18;21.00;65.50
70184;DHT22;57554;51.546;6.776;2023-08-06T09:46:55;21.00;65.50
70184;DHT22;57554;51.546;6.776;2023-08-06T09:49:41;20.90;65.70
70184;DHT22;57554;51.546;6.776;2023-08-06T09:52:12;20.90;65.80
70184;DHT22;57554;51.546;6.776;2023-08-06T09:54:39;20.80;65.60
70184;DHT22;57554;51.546;6.776;2023-08-06T09:57:05;20.70;65.20
70184;DHT22;57554;51.546;6.776;2023-08-06T09:59:32;20.70;65.60
70184;DHT22;57554;51.546;6.776;2023-08-06T10:01:58;20.70;66.10
70184;DHT22;57554;51.546;6.776;2023-08-06T10:04:24;20.70;66.10
70184;DHT22;57554;51.546;6.776;2023-08-06T10:06:50;20.80;66.00
70184;DHT22;57554;51.546;6.776;2023-08-06T10:09:16;20.70;65.90
70184;DHT22;57554;51.546;6.776;2023-08-06T10:11:50;20.70;66.00
70184;DHT22;57554;51.546;6.776;2023-08-06T10:14:23;20.70;66.00
70184;DHT22;57554;51.546;6.776;2023-08-06T10:16:50;20.70;66.30
70184;DHT22;57554;51.546;6.776;2023-08-06T10:19:16;20.70;66.40
70184;DHT22;57554;51.546;6.776;2023-08-06T10:22:12;20.80;66.20
70184;DHT22;57554;51.546;6.776;2023-08-06T10:32:49;20.90;67.00
70184;DHT22;57554;51.546;6.776;2023-08-06T10:35:35;21.00;66.90
70184;DHT22;57554;51.546;6.776;2023-08-06T10:40:30;21.30;67.00
70184;DHT22;57554;51.546;6.776;2023-08-06T10:42:59;21.30;66.60
70184;DHT22;57554;51.546;6.776;2023-08-06T10:45:25;21.40;65.30
70184;DHT22;57554;51.546;6.776;2023-08-06T10:47:54;21.50;65.20
70184;DHT22;57554;51.546;6.776;2023-08-06T10:50:21;21.50;63.70
70184;DHT22;57554;51.546;6.776;2023-08-06T10:52:47;21.50;63.30
70184;DHT22;57554;51.546;6.776;2023-08-06T10:55:13;21.50;62.00
70184;DHT22;57554;51.546;6.776;2023-08-06T10:57:39;21.40;62.30
70184;DHT22;57554;51.546;6.776;2023-08-06T11:00:06;21.40;62.80
70184;DHT22;57554;51.546;6.776;2023-08-06T11:02:36;21.40;63.10
70184;DHT22;57554;51.546;6.776;2023-08-06T11:05:09;21.40;62.70
70184;DHT22;57554;51.546;6.776;2023-08-06T11:07:36;21.30;62.50
70184;DHT22;57554;51.546;6.776;2023-08-06T11:10:06;21.10;62.70
70184;DHT22;57554;51.546;6.776;2023-08-06T11:12:32;20.60;63.00
70184;DHT22;57554;51.546;6.776;2023-08-06T11:14:58;20.20;63.90
70184;DHT22;57554;51.546;6.776;2023-08-06T11:17:24;19.80;64.90
70184;DHT22;57554;51.546;6.776;2023-08-06T11:19:51;19.50;65.60
70184;DHT22;57554;51.546;6.776;2023-08-06T11:22:18;19.30;66.00
70184;DHT22;57554;51.546;6.776;2023-08-06T11:24:43;19.10;66.70
70184;DHT22;57554;51.546;6.776;2023-08-06T11:27:16;18.90;67.50
70184;DHT22;57554;51.546;6.776;2023-08-06T11:29:42;18.70;68.40
70184;DHT22;57554;51.546;6.776;2023-08-06T11:32:09;18.70;68.80
70184;DHT22;57554;51.546;6.776;2023-08-06T11:34:35;18.50;69.20
70184;DHT22;57554;51.546;6.776;2023-08-06T11:37:03;18.50;69.80
70184;DHT22;57554;51.546;6.776;2023-08-06T11:39:33;18.40;70.10
70184;DHT22;57554;51.546;6.776;2023-08-06T11:41:59;18.30;70.30
70184;DHT22;57554;51.546;6.776;2023-08-06T11:44:30;18.20;70.40
70184;DHT22;57554;51.546;6.776;2023-08-06T11:47:00;18.00;70.80
70184;DHT22;57554;51.546;6.776;2023-08-06T11:49:46;17.90;71.50
70184;DHT22;57554;51.546;6.776;2023-08-06T11:52:22;17.70;72.00
70184;DHT22;57554;51.546;6.776;2023-08-06T11:57:32;17.60;72.40
70184;DHT22;57554;51.546;6.776;2023-08-06T12:00:04;17.60;72.50
70184;DHT22;57554;51.546;6.776;2023-08-06T12:02:31;17.50;72.20
70184;DHT22;57554;51.546;6.776;2023-08-06T12:05:10;17.50;72.30
70184;DHT22;57554;51.546;6.776;2023-08-06T12:07:38;17.50;72.60
70184;DHT22;57554;51.546;6.776;2023-08-06T12:10:04;17.50;72.20
70184;DHT22;57554;51.546;6.776;2023-08-06T12:12:30;17.50;71.70
70184;DHT22;57554;51.546;6.776;2023-08-06T12:14:55;17.50;71.00
70184;DHT22;57554;51.546;6.776;2023-08-06T12:17:22;17.40;70.80
70184;DHT22;57554;51.546;6.776;2023-08-06T12:19:48;17.40;70.60
70184;DHT22;57554;51.546;6.776;2023-08-06T12:22:14;17.40;71.20
70184;DHT22;57554;51.546;6.776;2023-08-06T12:24:43;17.40;71.30
70184;DHT22;57554;51.546;6.776;2023-08-06T12:27:09;17.50;71.30
70184;DHT22;57554;51.546;6.776;2023-08-06T12:29:36;17.50;71.50
70184;DHT22;57554;51.546;6.776;2023-08-06T12:32:03;17.50;71.70
70184;DHT22;57554;51.546;6.776;2023-08-06T12:34:29;17.60;72.10
70184;DHT22;57554;51.546;6.776;2023-08-06T12:36:54;17.70;71.70
70184;DHT22;57554;51.546;6.776;2023-08-06T12:39:20;17.70;71.30
70184;DHT22;57554;51.546;6.776;2023-08-06T12:41:45;17.80;71.60
70184;DHT22;57554;51.546;6.776;2023-08-06T12:44:12;17.80;71.80
70184;DHT22;57554;51.546;6.776;2023-08-06T12:46:37;17.90;71.70
70184;DHT22;57554;51.546;6.776;2023-08-06T12:49:03;17.90;70.30
70184;DHT22;57554;51.546;6.776;2023-08-06T12:51:29;17.90;70.90
70184;DHT22;57554;51.546;6.776;2023-08-06T12:53:54;17.90;71.00
70184;DHT22;57554;51.546;6.776;2023-08-06T12:56:20;17.90;71.40
70184;DHT22;57554;51.546;6.776;2023-08-06T12:58:45;17.90;71.30
70184;DHT22;57554;51.546;6.776;2023-08-06T13:01:11;18.00;71.50
70184;DHT22;57554;51.546;6.776;2023-08-06T13:03:36;17.90;72.30
70184;DHT22;57554;51.546;6.776;2023-08-06T13:06:02;17.90;72.80
70184;DHT22;57554;51.546;6.776;2023-08-06T13:08:28;17.90;72.60
70184;DHT22;57554;51.546;6.776;2023-08-06T13:10:53;17.90;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T13:13:19;17.90;73.90
70184;DHT22;57554;51.546;6.776;2023-08-06T13:15:44;17.90;74.60
70184;DHT22;57554;51.546;6.776;2023-08-06T13:18:10;17.90;74.70
70184;DHT22;57554;51.546;6.776;2023-08-06T13:20:38;17.90;74.60
70184;DHT22;57554;51.546;6.776;2023-08-06T13:23:05;17.90;74.60
70184;DHT22;57554;51.546;6.776;2023-08-06T13:25:30;17.80;74.80
70184;DHT22;57554;51.546;6.776;2023-08-06T13:28:02;17.70;75.20
70184;DHT22;57554;51.546;6.776;2023-08-06T13:30:28;17.70;75.50
70184;DHT22;57554;51.546;6.776;2023-08-06T13:32:53;17.60;75.40
70184;DHT22;57554;51.546;6.776;2023-08-06T13:35:21;17.50;75.70
70184;DHT22;57554;51.546;6.776;2023-08-06T13:37:46;17.40;76.10
70184;DHT22;57554;51.546;6.776;2023-08-06T13:40:13;17.40;76.30
70184;DHT22;57554;51.546;6.776;2023-08-06T13:42:39;17.40;76.60
70184;DHT22;57554;51.546;6.776;2023-08-06T13:45:06;17.40;77.10
70184;DHT22;57554;51.546;6.776;2023-08-06T13:47:31;17.40;77.20
70184;DHT22;57554;51.546;6.776;2023-08-06T13:49:57;17.50;76.90
70184;DHT22;57554;51.546;6.776;2023-08-06T13:52:26;17.50;76.00
70184;DHT22;57554;51.546;6.776;2023-08-06T13:54:51;17.50;75.90
70184;DHT22;57554;51.546;6.776;2023-08-06T13:57:17;17.50;76.50
70184;DHT22;57554;51.546;6.776;2023-08-06T13:59:43;17.50;75.00
70184;DHT22;57554;51.546;6.776;2023-08-06T14:02:09;17.40;74.80
70184;DHT22;57554;51.546;6.776;2023-08-06T14:04:35;17.40;75.20
70184;DHT22;57554;51.546;6.776;2023-08-06T14:07:01;17.40;75.10
70184;DHT22;57554;51.546;6.776;2023-08-06T14:09:26;17.40;75.40
70184;DHT22;57554;51.546;6.776;2023-08-06T14:11:52;17.40;74.50
70184;DHT22;57554;51.546;6.776;2023-08-06T14:14:17;17.40;74.80
70184;DHT22;57554;51.546;6.776;2023-08-06T14:16:43;17.50;74.00
70184;DHT22;57554;51.546;6.776;2023-08-06T14:19:08;17.60;73.90
70184;DHT22;57554;51.546;6.776;2023-08-06T14:21:34;17.60;73.20
70184;DHT22;57554;51.546;6.776;2023-08-06T14:23:59;17.70;72.60
70184;DHT22;57554;51.546;6.776;2023-08-06T14:26:25;17.60;71.80
70184;DHT22;57554;51.546;6.776;2023-08-06T14:28:50;17.60;72.30
70184;DHT22;57554;51.546;6.776;2023-08-06T14:31:20;17.70;72.40
70184;DHT22;57554;51.546;6.776;2023-08-06T14:33:46;17.80;72.40
70184;DHT22;57554;51.546;6.776;2023-08-06T14:36:11;17.90;71.10
70184;DHT22;57554;51.546;6.776;2023-08-06T14:38:37;17.90;70.90
70184;DHT22;57554;51.546;6.776;2023-08-06T14:41:02;17.90;69.90
70184;DHT22;57554;51.546;6.776;2023-08-06T14:43:28;17.90;69.90
70184;DHT22;57554;51.546;6.776;2023-08-06T14:45:53;17.90;70.20
70184;DHT22;57554;51.546;6.776;2023-08-06T14:48:19;17.90;70.60
70184;DHT22;57554;51.546;6.776;2023-08-06T14:50:44;17.90;69.80
70184;DHT22;57554;51.546;6.776;2023-08-06T14:53:10;18.00;69.40
70184;DHT22;57554;51.546;6.776;2023-08-06T14:55:37;18.00;69.00
70184;DHT22;57554;51.546;6.776;2023-08-06T14:58:02;17.90;69.50
70184;DHT22;57554;51.546;6.776;2023-08-06T15:00:28;17.90;69.40
70184;DHT22;57554;51.546;6.776;2023-08-06T15:02:54;18.00;69.80
70184;DHT22;57554;51.546;6.776;2023-08-06T15:05:19;18.10;69.60
70184;DHT22;57554;51.546;6.776;2023-08-06T15:07:45;18.10;69.10
70184;DHT22;57554;51.546;6.776;2023-08-06T15:10:10;18.20;68.70
70184;DHT22;57554;51.546;6.776;2023-08-06T15:12:36;18.20;68.70
70184;DHT22;57554;51.546;6.776;2023-08-06T15:15:02;18.20;68.70
70184;DHT22;57554;51.546;6.776;2023-08-06T15:17:27;18.10;68.70
70184;DHT22;57554;51.546;6.776;2023-08-06T15:19:56;18.10;69.50
70184;DHT22;57554;51.546;6.776;2023-08-06T15:22:23;18.20;69.50
70184;DHT22;57554;51.546;6.776;2023-08-06T15:24:49;18.20;69.50
70184;DHT22;57554;51.546;6.776;2023-08-06T15:27:14;18.30;69.20
70184;DHT22;57554;51.546;6.776;2023-08-06T15:29:40;18.40;68.90
70184;DHT22;57554;51.546;6.776;2023-08-06T15:32:08;18.40;68.40
70184;DHT22;57554;51.546;6.776;2023-08-06T15:34:35;18.30;68.00
70184;DHT22;57554;51.546;6.776;2023-08-06T15:37:00;18.30;68.60
70184;DHT22;57554;51.546;6.776;2023-08-06T15:39:26;18.30;68.50
70184;DHT22;57554;51.546;6.776;2023-08-06T15:41:51;18.30;68.70
70184;DHT22;57554;51.546;6.776;2023-08-06T15:44:17;18.30;68.90
70184;DHT22;57554;51.546;6.776;2023-08-06T15:46:43;18.30;68.40