sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41693;SDS011;27377;50.666;9.150;2022-09-25T00:00:13;13.40;;;8.57;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:02:39;10.88;;;8.73;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:05:04;12.25;;;8.50;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:07:31;11.52;;;8.63;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:09:56;11.67;;;9.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:12:22;10.87;;;8.33;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:14:48;10.50;;;8.23;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:17:18;11.65;;;8.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:19:43;13.27;;;9.27;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:22:19;11.57;;;9.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:24:47;11.45;;;8.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:27:14;13.60;;;8.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:29:40;11.07;;;8.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:32:07;11.82;;;8.88;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:34:38;12.93;;;9.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:37:05;11.75;;;9.93;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:39:32;13.32;;;9.48;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:41:58;13.40;;;9.82;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:47:42;12.57;;;10.13;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:53:22;15.07;;;10.25;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:55:49;14.02;;;10.45;;
41693;SDS011;27377;50.666;9.150;2022-09-25T00:58:17;14.00;;;10.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:00:47;14.98;;;11.02;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:03:13;12.77;;;9.75;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:05:41;15.77;;;10.82;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:08:10;13.65;;;10.32;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:10:38;13.03;;;9.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:13:04;14.20;;;10.77;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:15:45;13.98;;;10.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:18:41;15.15;;;11.02;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:26:54;14.43;;;11.02;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:32:19;14.43;;;11.15;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:35:42;17.02;;;11.13;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:38:22;14.63;;;10.32;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:41:31;14.18;;;10.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:43:59;14.13;;;10.75;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:46:33;14.27;;;10.98;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:49:05;15.82;;;11.43;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:51:54;15.23;;;10.97;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:54:23;14.18;;;11.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:56:55;14.17;;;11.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T01:59:38;17.40;;;12.33;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:02:05;16.55;;;12.27;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:04:35;14.97;;;11.57;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:07:05;15.93;;;11.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:09:45;15.45;;;11.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:12:22;13.35;;;10.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:14:55;13.85;;;10.68;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:17:28;16.02;;;11.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:20:16;15.00;;;11.38;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:22:58;14.93;;;10.43;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:28:02;15.10;;;10.95;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:30:28;16.07;;;11.43;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:32:53;14.83;;;11.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:35:22;14.77;;;11.68;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:37:48;15.82;;;11.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:40:14;14.57;;;11.32;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:51:13;14.83;;;11.50;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:56:46;14.17;;;11.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T02:59:34;15.02;;;11.57;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:02:03;17.30;;;12.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:04:30;16.43;;;11.33;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:06:59;15.40;;;12.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:09:26;15.45;;;11.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:11:55;15.20;;;11.85;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:14:21;15.93;;;11.52;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:16:47;15.17;;;11.50;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:19:16;15.93;;;11.27;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:21:45;16.40;;;11.87;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:24:12;15.85;;;12.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:26:38;17.70;;;12.57;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:29:04;15.65;;;12.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:31:30;14.47;;;12.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:33:56;15.90;;;12.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:36:22;18.05;;;12.48;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:38:50;14.27;;;11.18;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:41:19;12.88;;;10.25;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:43:46;15.00;;;10.75;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:46:15;12.70;;;10.05;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:48:42;12.52;;;9.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:51:08;12.63;;;10.83;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:53:35;14.13;;;10.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:56:02;14.85;;;11.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T03:58:29;16.83;;;11.73;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:00:55;15.85;;;12.25;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:03:21;15.07;;;11.50;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:05:48;15.40;;;12.63;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:08:14;16.10;;;12.52;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:10:40;14.30;;;11.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:13:05;18.03;;;12.63;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:15:34;16.48;;;12.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:17:59;17.55;;;13.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:20:25;19.10;;;13.53;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:22:51;19.50;;;13.93;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:25:16;18.93;;;14.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:27:45;18.30;;;15.18;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:30:11;19.23;;;15.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:32:37;20.77;;;16.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:35:21;21.27;;;16.23;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:37:47;21.60;;;16.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:40:12;20.65;;;16.83;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:42:38;22.42;;;16.95;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:45:04;23.52;;;17.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:47:30;29.40;;;20.97;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:49:55;31.27;;;23.57;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:52:21;34.43;;;25.57;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:54:46;36.57;;;27.03;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:57:13;36.33;;;26.52;;
41693;SDS011;27377;50.666;9.150;2022-09-25T04:59:40;38.50;;;27.67;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:02:06;36.88;;;27.95;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:04:31;35.28;;;26.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:06:57;39.80;;;27.67;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:09:22;39.90;;;28.23;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:11:48;40.85;;;27.63;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:14:13;40.03;;;28.53;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:16:39;38.13;;;27.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:19:04;38.17;;;28.07;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:21:30;39.00;;;27.87;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:23:56;37.35;;;27.95;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:26:22;38.43;;;27.43;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:28:48;37.87;;;28.67;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:31:14;37.53;;;27.98;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:33:40;39.83;;;28.35;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:36:07;38.53;;;27.67;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:38:35;38.75;;;27.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:41:06;37.60;;;27.88;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:43:33;37.25;;;27.67;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:46:03;35.90;;;27.45;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:48:28;41.70;;;28.13;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:50:55;37.53;;;27.23;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:53:22;35.45;;;27.05;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:55:55;35.35;;;26.85;;
41693;SDS011;27377;50.666;9.150;2022-09-25T05:58:23;35.00;;;25.92;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:00:49;37.05;;;25.85;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:03:16;37.38;;;26.02;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:05:42;34.85;;;24.92;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:08:10;34.72;;;24.88;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:10:40;32.88;;;24.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:13:06;33.47;;;24.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:15:35;32.92;;;23.92;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:18:06;32.22;;;24.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:20:33;32.58;;;23.77;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:22:59;32.38;;;23.77;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:25:27;31.85;;;23.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:27:55;31.00;;;23.88;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:30:22;30.67;;;22.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:32:57;31.38;;;23.38;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:35:24;30.35;;;22.88;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:37:50;31.73;;;23.17;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:40:16;30.92;;;23.02;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:42:42;32.03;;;23.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:45:10;32.10;;;23.17;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:47:36;29.80;;;22.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:50:02;31.75;;;22.73;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:52:28;31.43;;;22.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:54:53;31.30;;;23.07;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:57:19;30.33;;;23.03;;
41693;SDS011;27377;50.666;9.150;2022-09-25T06:59:45;30.38;;;22.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:02:10;32.55;;;23.33;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:04:55;31.33;;;22.88;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:07:20;31.25;;;23.33;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:09:47;32.97;;;23.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:12:13;32.22;;;23.25;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:14:41;32.47;;;23.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:17:08;31.42;;;22.08;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:19:36;33.97;;;23.77;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:22:02;32.63;;;23.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:24:29;32.40;;;22.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:26:55;30.35;;;22.98;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:29:20;31.67;;;23.13;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:31:46;30.92;;;22.42;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:34:12;30.20;;;22.23;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:36:39;30.13;;;22.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:39:08;30.40;;;22.95;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:41:34;33.00;;;22.83;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:44:01;29.08;;;22.02;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:46:27;29.53;;;22.73;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:48:53;31.33;;;22.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:51:18;30.15;;;22.33;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:53:48;31.60;;;23.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:56:13;28.60;;;21.50;;
41693;SDS011;27377;50.666;9.150;2022-09-25T07:58:39;29.05;;;22.08;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:01:06;29.53;;;22.43;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:03:33;29.35;;;22.17;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:06:00;30.57;;;22.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:08:27;30.17;;;22.58;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:10:58;30.60;;;22.43;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:13:25;28.95;;;21.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:15:50;31.70;;;22.73;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:18:16;30.73;;;21.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:20:42;29.07;;;21.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:23:07;30.47;;;22.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:25:33;30.37;;;22.87;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:27:58;31.83;;;22.57;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:30:24;31.77;;;22.47;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:32:50;28.60;;;21.53;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:35:16;29.75;;;21.73;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:37:42;29.63;;;21.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:40:17;30.77;;;21.97;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:42:44;28.20;;;21.02;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:45:26;30.25;;;22.23;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:48:21;29.90;;;22.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:51:09;30.63;;;21.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:53:34;29.23;;;22.23;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:56:02;31.35;;;22.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T08:58:40;28.63;;;21.67;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:01:09;29.55;;;21.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:03:49;30.50;;;22.98;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:06:21;29.95;;;22.38;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:08:57;30.88;;;22.45;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:11:38;33.03;;;22.87;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:14:10;28.38;;;21.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:19:09;30.77;;;21.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:21:41;30.35;;;21.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:27:15;26.25;;;19.33;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:29:57;26.70;;;19.98;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:35:26;29.17;;;19.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:37:59;26.25;;;19.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:51:26;21.43;;;14.73;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:53:59;19.65;;;13.43;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:56:31;20.35;;;13.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T09:59:00;20.70;;;12.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:01:35;18.55;;;12.45;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:06:34;18.80;;;12.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:09:03;18.27;;;12.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:11:30;18.42;;;11.93;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:13:57;19.10;;;12.38;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:18:59;18.67;;;12.07;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:21:57;19.75;;;11.98;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:27:20;18.92;;;11.57;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:30:00;18.35;;;10.75;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:32:30;17.67;;;11.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:34:58;17.42;;;10.93;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:37:25;19.98;;;11.38;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:40:06;19.80;;;10.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:42:46;15.63;;;10.25;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:47:47;15.73;;;9.75;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:50:33;15.40;;;9.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:53:01;14.77;;;8.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T10:58:11;16.63;;;9.13;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:03:21;14.45;;;7.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:05:54;14.48;;;7.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:08:25;14.65;;;7.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:10:55;12.68;;;6.57;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:13:23;12.95;;;6.68;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:16:07;13.60;;;6.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:18:44;11.70;;;5.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:27:01;11.80;;;5.03;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:34:55;11.27;;;4.85;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:37:38;11.68;;;4.50;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:40:23;9.40;;;4.22;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:43:11;10.07;;;4.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:48:18;9.57;;;4.07;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:51:04;9.80;;;3.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T11:54:14;9.67;;;3.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:02:44;8.00;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:08:23;9.25;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:13:59;9.13;;;3.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:22:13;9.32;;;2.95;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:27:46;7.63;;;2.88;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:30:22;9.20;;;3.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:33:15;7.93;;;2.80;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:35:57;9.45;;;2.92;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:41:10;8.65;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:49:16;8.07;;;3.17;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:51:51;10.07;;;3.07;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:54:35;7.20;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T12:57:19;9.35;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:00:07;7.35;;;2.53;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:02:43;7.85;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:05:32;6.70;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:08:26;10.13;;;3.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:14:14;6.80;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:17:03;7.20;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:19:30;9.40;;;2.92;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:22:06;8.48;;;2.88;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:25:00;7.55;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:27:36;11.25;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:30:04;6.90;;;2.73;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:32:31;6.97;;;2.73;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:35:05;9.48;;;2.88;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:37:41;10.43;;;2.87;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:40:14;8.77;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:43:15;9.30;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:45:40;7.95;;;2.47;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:48:10;10.30;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:50:40;7.03;;;2.42;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:53:19;7.20;;;2.63;;
41693;SDS011;27377;50.666;9.150;2022-09-25T13:58:22;9.30;;;2.75;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:00:51;7.30;;;2.33;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:06:12;10.57;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:08:50;9.90;;;2.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:11:21;7.03;;;2.28;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:13:51;7.30;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:19:23;7.93;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:21:53;8.27;;;2.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:24:28;10.20;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:26:56;7.40;;;2.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:29:24;10.20;;;2.78;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:37:21;6.97;;;2.35;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:42:52;7.37;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:45:59;7.10;;;2.13;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:51:03;7.07;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:53:40;9.73;;;2.47;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:56:10;7.70;;;1.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T14:58:43;8.18;;;2.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:03:54;6.17;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:06:24;9.18;;;2.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:08:54;6.97;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:11:20;6.03;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:13:49;6.13;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:16:24;5.93;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:19:19;8.55;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:21:49;8.38;;;2.75;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:24:16;9.57;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:26:49;11.67;;;3.70;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:29:20;9.32;;;3.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:31:47;13.75;;;4.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:34:21;9.23;;;3.53;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:36:49;11.23;;;3.55;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:39:25;12.20;;;3.50;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:41:53;9.55;;;3.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:44:23;10.45;;;3.50;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:46:54;9.15;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:49:34;9.13;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:52:24;10.18;;;3.45;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:55:01;13.40;;;3.92;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:57:31;10.00;;;3.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T15:59:57;9.75;;;3.42;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:02:49;8.45;;;3.08;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:05:43;10.27;;;3.20;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:08:26;10.50;;;3.60;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:13:48;8.73;;;3.45;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:16:25;9.10;;;3.40;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:18:56;11.00;;;3.45;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:21:30;8.25;;;2.90;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:23:59;8.70;;;3.03;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:31:37;8.02;;;2.58;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:34:04;8.05;;;2.42;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:36:40;7.97;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:41:36;7.77;;;2.13;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:44:13;6.00;;;2.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:46:40;5.63;;;2.00;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:49:10;7.07;;;2.08;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:51:37;7.10;;;2.17;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:54:11;7.40;;;2.47;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:56:38;10.02;;;3.10;;
41693;SDS011;27377;50.666;9.150;2022-09-25T16:59:14;12.60;;;2.83;;
41693;SDS011;27377;50.666;9.150;2022-09-25T17:01:41;11.02;;;2.92;;
41693;SDS011;27377;50.666;9.150;2022-09-25T17:04:07;7.95;;;2.38;;
41693;SDS011;27377;50.666;9.150;2022-09-25T17:06:33;6.25;;;2.30;;
41693;SDS011;27377;50.666;9.150;2022-09-25T17:09:07;8.67;;;2.50;;
41693;SDS011;27377;50.666;9.150;2022-09-25T17:11:36;6.68;;;2.08;;
41693;SDS011;27377;50.666;9.150;2022-09-25T17:14:03;11.57;;;2.10;;