sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23815;DHT22;12088;53.078;8.720;2022-12-07T00:01:22;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:03:50;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:06:17;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:08:44;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:11:12;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:13:39;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:16:10;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:18:36;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:21:03;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:23:29;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:25:55;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:28:20;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:30:46;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:33:11;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:35:37;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:38:02;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:40:28;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:42:53;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:45:19;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:47:44;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:50:10;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:52:35;3.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:55:01;3.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:57:27;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T00:59:53;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:02:21;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:04:47;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:07:12;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:09:38;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:12:04;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:14:29;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:16:55;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:19:20;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:21:46;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:24:11;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:26:37;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:29:03;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:31:29;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:33:57;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:36:33;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:39:02;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:41:30;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:44:12;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:46:39;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:49:06;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:51:34;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:54:00;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:56:26;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T01:58:54;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:01:21;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:03:47;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:06:16;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:08:43;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:11:09;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:13:38;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:24:37;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:30:08;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:32:51;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:35:41;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:38:14;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:40:48;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:43:16;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:45:44;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:48:13;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:50:53;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:53:48;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T02:59:29;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:10:14;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:13:06;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:18:21;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:20:50;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:23:18;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:25:50;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:28:19;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:30:53;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:33:26;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:38:44;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:41:24;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:43:51;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:49:17;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:54:40;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:57:08;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T03:59:34;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:02:03;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:04:29;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:06:54;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:09:20;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:11:46;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:14:11;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:16:54;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:19:27;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:21:54;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:24:20;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:26:46;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:29:13;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:31:39;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:34:05;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:36:32;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:38:57;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:41:24;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:44:03;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:46:31;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:48:57;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:51:26;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:53:52;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:56:18;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T04:58:45;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:01:11;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:03:37;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:06:04;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:08:29;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:10:55;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:13:21;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:15:47;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:18:13;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:20:39;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:23:05;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:25:30;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:27:56;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:30:23;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:32:49;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:35:15;2.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:37:40;2.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:40:06;2.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:42:32;2.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:44:57;2.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:47:23;2.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:49:48;2.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:52:14;2.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:54:40;2.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:57:05;2.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T05:59:31;2.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:02:00;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:04:28;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:06:54;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:09:21;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:11:47;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:14:31;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:16:58;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:19:24;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:21:50;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:24:16;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:26:42;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:29:08;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:31:35;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:34:03;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:36:29;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:38:55;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:41:20;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:43:46;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:46:12;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:48:37;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:51:03;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:53:28;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:55:54;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T06:58:19;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:00:45;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:03:10;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:05:36;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:08:02;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:10:28;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:12:53;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:15:19;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:17:45;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:20:11;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:22:36;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:25:02;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:27:27;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:29:53;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:32:18;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:34:44;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:37:10;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:39:38;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:42:03;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:44:29;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:46:54;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:49:20;2.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:51:45;2.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:54:11;2.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:56:36;2.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T07:59:02;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:01:28;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:03:53;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:06:19;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:08:44;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:11:10;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:13:36;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:16:07;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:18:38;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:21:05;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:23:31;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:26:04;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:28:31;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:31:01;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:33:26;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:35:52;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:38:17;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:40:43;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:43:08;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:45:34;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:48:06;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:50:33;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:53:00;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:55:26;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T08:57:52;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:00:18;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:02:45;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:05:11;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:07:37;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:10:04;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:12:30;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:14:56;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:17:21;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:19:47;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:22:12;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:24:38;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:27:04;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:29:29;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:31:55;4.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:34:20;4.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:36:47;4.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:39:12;4.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:41:39;4.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:44:11;4.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:46:40;4.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:49:16;4.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:51:43;4.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:54:13;4.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:56:39;3.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T09:59:04;3.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:01:32;4.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:04:13;5.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:06:39;5.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:09:12;5.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:12:10;5.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:14:48;4.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:17:37;4.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:20:25;4.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:22:55;4.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:25:23;4.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:30:50;4.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:35:57;5.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:38:25;5.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:41:04;5.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:43:29;6.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T10:46:36;7.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:00:21;6.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:05:45;5.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:11:34;5.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:14:05;5.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:24:21;5.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:27:11;6.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:29:58;6.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:33:01;5.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:35:44;5.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:38:20;5.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:40:49;5.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:43:31;5.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:46:04;5.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:48:45;6.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:51:12;6.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:53:49;6.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T11:56:20;6.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:01:58;6.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:04:54;6.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:07:24;6.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:10:06;6.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:18:03;7.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:23:41;7.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:26:18;7.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:28:52;7.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:33:52;6.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:46:56;6.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:52:01;5.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T12:57:36;5.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:00:22;5.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:05:16;5.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:15:46;5.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:23:37;5.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:26:12;5.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:28:42;5.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:31:31;5.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:33:57;5.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:36:25;5.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:38:52;5.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:41:20;5.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:43:55;5.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:49:17;5.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:51:43;5.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:54:10;5.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:56:37;4.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T13:59:07;5.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:01:36;4.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:04:34;4.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:07:00;4.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:09:28;4.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:11:56;4.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:14:29;4.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:17:01;4.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:19:54;4.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:22:25;4.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:24:58;4.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:27:24;4.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:29:56;4.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:32:27;4.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:37:29;4.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:39:55;4.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:42:23;4.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:44:49;3.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:47:14;3.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:49:40;3.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:52:12;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:54:38;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:57:04;3.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T14:59:29;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:01:55;3.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:04:20;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:07:00;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:09:26;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:11:51;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:14:17;3.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:16:42;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:19:19;3.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:21:48;3.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:24:14;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:26:40;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:29:06;3.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:31:33;3.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:33:58;3.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:36:26;3.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:38:52;3.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:41:18;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:43:43;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:46:39;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:49:10;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:51:36;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:54:02;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:56:27;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T15:58:53;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:01:19;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:03:45;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:06:12;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:08:44;2.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:11:09;2.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:13:35;2.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:16:11;2.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:18:37;2.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:21:03;2.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:23:29;2.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:25:54;2.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:28:20;2.10;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:30:46;2.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:33:11;2.20;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:35:40;2.30;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:38:06;2.40;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:40:32;2.50;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:42:57;2.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:45:23;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:47:48;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:50:14;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:52:39;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:55:05;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:57:31;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T16:59:57;3.00;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:02:22;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:04:48;2.90;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:07:14;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:09:39;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:12:05;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:14:31;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:17:15;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:19:41;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:22:07;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:24:33;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:26:59;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:29:24;2.60;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:31:50;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:34:16;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:36:41;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:39:09;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:41:35;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:44:20;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:46:48;2.80;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:49:13;2.70;99.90
23815;DHT22;12088;53.078;8.720;2022-12-07T17:51:39;2.70;99.90