sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6131;SDS011;3097;42.692;23.278;2023-04-01T00:01:43;29.53;;;15.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:04:09;29.27;;;16.47;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:06:34;25.63;;;15.23;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:09:01;35.27;;;15.67;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:11:26;27.47;;;15.17;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:13:53;25.27;;;15.17;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:16:19;34.37;;;18.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:18:44;30.37;;;16.60;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:21:12;35.53;;;18.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:23:37;27.47;;;15.93;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:26:03;32.30;;;17.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:28:28;31.53;;;16.37;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:30:54;31.63;;;16.67;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:33:20;30.83;;;17.13;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:35:46;29.57;;;16.43;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:38:11;29.33;;;16.43;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:40:39;29.83;;;16.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:43:15;23.63;;;14.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:45:46;29.70;;;17.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:48:17;23.70;;;14.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:50:53;22.37;;;13.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:53:21;25.60;;;14.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:55:56;23.90;;;14.43;;
6131;SDS011;3097;42.692;23.278;2023-04-01T00:58:26;23.77;;;13.63;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:00:55;25.90;;;13.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:03:23;22.07;;;13.57;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:09:03;25.03;;;13.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:11:54;24.93;;;13.53;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:22:36;23.13;;;12.97;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:27:49;25.53;;;13.87;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:31:09;26.97;;;14.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:33:44;24.70;;;13.77;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:36:25;26.23;;;14.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:38:55;24.20;;;13.87;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:41:22;20.53;;;12.87;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:43:51;20.43;;;13.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:46:21;22.00;;;12.63;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:48:49;23.93;;;12.83;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:51:17;22.67;;;13.40;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:53:43;18.40;;;12.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:56:10;17.67;;;10.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T01:58:45;21.80;;;12.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:03:46;23.57;;;11.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:06:15;21.87;;;12.03;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:08:50;22.47;;;11.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:11:19;18.83;;;11.60;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:14:07;15.70;;;9.60;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:16:44;19.20;;;10.63;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:19:14;16.27;;;9.47;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:21:47;18.23;;;10.57;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:24:18;16.47;;;10.97;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:26:47;19.70;;;11.73;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:29:15;21.07;;;13.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:31:44;30.17;;;13.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:34:10;25.10;;;12.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:36:36;20.33;;;12.07;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:39:03;22.40;;;12.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:41:30;23.73;;;12.73;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:43:56;26.27;;;13.40;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:46:23;23.07;;;13.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:48:49;26.00;;;13.23;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:51:14;23.47;;;13.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:53:40;31.23;;;16.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:56:06;31.17;;;17.07;;
6131;SDS011;3097;42.692;23.278;2023-04-01T02:58:31;28.27;;;16.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:00:57;29.30;;;16.83;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:03:22;29.77;;;15.47;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:05:48;30.83;;;16.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:08:13;27.10;;;14.97;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:10:39;21.00;;;12.57;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:13:04;18.27;;;11.67;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:15:31;25.97;;;14.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:17:56;20.37;;;12.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:20:22;21.87;;;12.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:22:47;16.53;;;9.77;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:25:13;15.87;;;9.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:27:39;18.53;;;10.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:30:05;23.90;;;11.13;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:32:31;17.87;;;10.53;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:34:57;17.53;;;10.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:37:23;19.97;;;9.47;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:39:49;16.07;;;9.47;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:42:15;12.30;;;8.47;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:44:40;11.37;;;7.77;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:47:06;23.93;;;10.77;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:49:32;24.47;;;11.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:51:58;27.77;;;11.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:54:23;23.03;;;11.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:56:49;21.03;;;12.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T03:59:14;18.40;;;10.73;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:01:40;15.07;;;10.43;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:04:06;18.20;;;10.93;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:06:32;18.40;;;11.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:08:58;16.30;;;10.23;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:11:23;19.00;;;10.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:13:49;19.47;;;11.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:16:15;20.07;;;10.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:18:41;20.23;;;11.60;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:21:07;22.63;;;12.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:23:39;23.13;;;12.97;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:26:08;20.23;;;11.73;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:28:36;19.67;;;11.13;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:31:02;19.60;;;11.13;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:33:29;29.63;;;15.97;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:35:55;26.87;;;14.77;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:38:22;26.57;;;14.43;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:40:48;23.83;;;14.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:43:14;24.63;;;13.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:45:41;24.33;;;12.93;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:48:07;31.20;;;16.13;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:50:34;37.53;;;19.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:53:00;31.37;;;15.87;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:55:25;28.17;;;16.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T04:57:51;29.70;;;15.47;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:00:16;36.03;;;17.77;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:02:42;31.67;;;17.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:05:08;21.47;;;12.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:07:33;30.50;;;12.77;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:09:59;28.60;;;15.03;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:12:25;29.90;;;16.03;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:14:50;25.77;;;15.37;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:17:16;28.37;;;15.63;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:19:41;26.47;;;15.40;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:22:07;19.30;;;11.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:24:33;21.57;;;11.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:26:58;20.77;;;11.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:29:24;17.40;;;11.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:31:50;18.97;;;11.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:34:16;15.10;;;10.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:36:42;15.17;;;9.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:39:08;18.67;;;10.23;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:41:36;20.23;;;10.37;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:44:03;18.67;;;10.60;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:46:30;20.60;;;10.13;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:48:55;12.47;;;8.17;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:51:21;17.13;;;9.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:53:46;16.63;;;9.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:56:12;11.80;;;9.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T05:58:38;12.77;;;9.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T06:01:04;12.47;;;9.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T06:03:34;11.60;;;8.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T06:06:00;9.10;;;7.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T06:08:26;9.45;;;6.40;;
6131;SDS011;3097;42.692;23.278;2023-04-01T06:25:01;11.43;;;6.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T06:33:00;10.27;;;5.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T06:38:11;6.57;;;5.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T06:57:00;8.03;;;5.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T06:59:32;11.03;;;5.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:05:11;9.80;;;4.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:07:48;8.03;;;5.73;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:13:06;8.83;;;5.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:15:42;9.17;;;5.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:18:16;5.30;;;4.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:20:47;6.73;;;5.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:23:24;7.33;;;5.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:26:00;8.57;;;5.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:28:32;7.57;;;6.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:31:18;5.47;;;4.93;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:36:48;7.73;;;5.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:39:41;12.83;;;5.63;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:54:06;9.50;;;5.60;;
6131;SDS011;3097;42.692;23.278;2023-04-01T07:56:45;9.10;;;6.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T08:22:35;12.00;;;7.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T08:25:06;9.53;;;6.17;;
6131;SDS011;3097;42.692;23.278;2023-04-01T08:27:41;8.80;;;6.43;;
6131;SDS011;3097;42.692;23.278;2023-04-01T08:32:43;8.87;;;5.87;;
6131;SDS011;3097;42.692;23.278;2023-04-01T08:35:18;7.90;;;6.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T08:37:45;9.77;;;6.17;;
6131;SDS011;3097;42.692;23.278;2023-04-01T08:40:22;8.03;;;6.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T08:43:14;6.80;;;5.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T08:46:15;7.73;;;5.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T08:52:12;9.87;;;5.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T09:16:17;6.07;;;4.13;;
6131;SDS011;3097;42.692;23.278;2023-04-01T09:19:11;4.67;;;4.17;;
6131;SDS011;3097;42.692;23.278;2023-04-01T09:21:57;5.77;;;4.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T09:36:03;6.90;;;4.40;;
6131;SDS011;3097;42.692;23.278;2023-04-01T09:46:50;6.17;;;4.43;;
6131;SDS011;3097;42.692;23.278;2023-04-01T09:49:23;6.97;;;2.87;;
6131;SDS011;3097;42.692;23.278;2023-04-01T10:08:55;2.67;;;1.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T10:37:15;4.73;;;3.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T10:43:04;5.77;;;3.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T10:45:59;5.20;;;3.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T10:57:28;5.83;;;3.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T11:28:17;3.00;;;2.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T11:33:42;2.83;;;2.57;;
6131;SDS011;3097;42.692;23.278;2023-04-01T11:42:02;8.17;;;4.67;;
6131;SDS011;3097;42.692;23.278;2023-04-01T11:50:23;7.13;;;4.43;;
6131;SDS011;3097;42.692;23.278;2023-04-01T12:12:29;15.07;;;8.77;;
6131;SDS011;3097;42.692;23.278;2023-04-01T12:20:36;17.80;;;9.60;;
6131;SDS011;3097;42.692;23.278;2023-04-01T12:26:19;7.47;;;5.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T12:37:10;11.83;;;6.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T12:46:25;10.07;;;6.60;;
6131;SDS011;3097;42.692;23.278;2023-04-01T12:49:02;11.83;;;7.23;;
6131;SDS011;3097;42.692;23.278;2023-04-01T13:05:15;8.37;;;6.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T13:14:13;4.80;;;3.63;;
6131;SDS011;3097;42.692;23.278;2023-04-01T13:16:18;7.77;;;4.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T13:26:38;12.17;;;8.93;;
6131;SDS011;3097;42.692;23.278;2023-04-01T13:32:22;7.53;;;6.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T13:35:04;9.90;;;6.37;;
6131;SDS011;3097;42.692;23.278;2023-04-01T13:51:52;2.77;;;1.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T13:59:51;1.37;;;1.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T14:13:40;3.13;;;1.67;;
6131;SDS011;3097;42.692;23.278;2023-04-01T14:22:21;4.07;;;3.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T14:30:50;2.30;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T14:47:24;3.03;;;1.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T14:50:44;2.20;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T14:52:59;2.07;;;1.93;;
6131;SDS011;3097;42.692;23.278;2023-04-01T15:00:43;2.30;;;1.53;;
6131;SDS011;3097;42.692;23.278;2023-04-01T15:03:48;2.07;;;1.67;;
6131;SDS011;3097;42.692;23.278;2023-04-01T15:06:39;1.50;;;1.40;;
6131;SDS011;3097;42.692;23.278;2023-04-01T15:09:28;3.53;;;3.33;;
6131;SDS011;3097;42.692;23.278;2023-04-01T15:12:11;3.40;;;1.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T15:31:15;2.10;;;1.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T15:36:39;4.70;;;4.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T15:42:24;3.80;;;3.43;;
6131;SDS011;3097;42.692;23.278;2023-04-01T15:49:53;1.80;;;1.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T15:55:14;2.07;;;1.93;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:00:45;3.40;;;3.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:03:51;3.77;;;3.47;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:07:15;4.47;;;2.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:23:42;5.77;;;4.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:26:19;5.07;;;4.57;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:29:03;4.53;;;4.13;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:31:38;5.53;;;4.53;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:36:52;7.23;;;5.73;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:39:45;6.10;;;4.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:47:30;5.03;;;4.07;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:55:24;16.70;;;9.53;;
6131;SDS011;3097;42.692;23.278;2023-04-01T16:58:00;10.63;;;6.77;;
6131;SDS011;3097;42.692;23.278;2023-04-01T17:00:27;5.53;;;4.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T17:09:13;9.10;;;6.77;;
6131;SDS011;3097;42.692;23.278;2023-04-01T17:14:59;7.20;;;5.63;;
6131;SDS011;3097;42.692;23.278;2023-04-01T17:25:58;8.27;;;6.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T17:34:35;9.80;;;6.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T17:40:32;10.10;;;7.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T17:45:53;10.20;;;7.57;;
6131;SDS011;3097;42.692;23.278;2023-04-01T17:48:30;8.37;;;6.83;;
6131;SDS011;3097;42.692;23.278;2023-04-01T17:54:04;20.83;;;10.97;;
6131;SDS011;3097;42.692;23.278;2023-04-01T18:16:55;3.67;;;3.37;;
6131;SDS011;3097;42.692;23.278;2023-04-01T18:22:43;4.50;;;4.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T18:27:54;5.30;;;4.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T18:30:28;5.20;;;4.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T18:33:00;6.23;;;5.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T18:38:28;11.50;;;8.83;;
6131;SDS011;3097;42.692;23.278;2023-04-01T18:49:21;13.37;;;8.73;;
6131;SDS011;3097;42.692;23.278;2023-04-01T18:51:55;12.60;;;7.87;;
6131;SDS011;3097;42.692;23.278;2023-04-01T18:57:01;10.13;;;7.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T18:59:55;9.50;;;6.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:02:36;6.80;;;6.13;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:05:13;8.27;;;6.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:07:48;9.70;;;7.13;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:13:19;6.83;;;5.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:21:29;7.27;;;5.53;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:24:06;8.63;;;6.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:27:42;7.10;;;5.27;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:35:21;4.70;;;4.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:37:56;6.47;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:40:29;6.07;;;3.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T19:56:30;10.80;;;6.87;;
6131;SDS011;3097;42.692;23.278;2023-04-01T20:04:34;8.90;;;6.63;;
6131;SDS011;3097;42.692;23.278;2023-04-01T20:07:22;13.57;;;8.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T20:09:58;15.07;;;8.50;;
6131;SDS011;3097;42.692;23.278;2023-04-01T20:12:38;7.27;;;6.40;;
6131;SDS011;3097;42.692;23.278;2023-04-01T20:17:53;8.30;;;5.60;;
6131;SDS011;3097;42.692;23.278;2023-04-01T20:20:26;9.57;;;6.07;;
6131;SDS011;3097;42.692;23.278;2023-04-01T20:28:41;6.30;;;5.17;;
6131;SDS011;3097;42.692;23.278;2023-04-01T20:50:24;4.00;;;3.60;;
6131;SDS011;3097;42.692;23.278;2023-04-01T20:56:15;4.50;;;3.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T20:58:23;4.00;;;3.70;;
6131;SDS011;3097;42.692;23.278;2023-04-01T21:06:18;4.90;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T21:09:31;3.70;;;3.40;;
6131;SDS011;3097;42.692;23.278;2023-04-01T21:11:56;3.70;;;3.40;;
6131;SDS011;3097;42.692;23.278;2023-04-01T21:17:38;4.13;;;3.63;;
6131;SDS011;3097;42.692;23.278;2023-04-01T21:20:18;3.50;;;3.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T21:25:45;3.20;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T21:33:53;2.50;;;2.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T22:09:53;3.10;;;2.80;;
6131;SDS011;3097;42.692;23.278;2023-04-01T22:12:31;3.50;;;3.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T22:23:31;3.43;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T22:28:37;4.60;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T22:31:32;3.77;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T22:34:16;3.60;;;3.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T22:42:29;3.40;;;3.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T22:45:10;3.60;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-04-01T22:56:04;3.53;;;2.63;;
6131;SDS011;3097;42.692;23.278;2023-04-01T22:58:38;3.93;;;2.83;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:01:12;2.40;;;2.17;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:03:48;3.80;;;2.87;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:06:21;4.93;;;2.67;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:09:05;2.73;;;2.53;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:19:49;2.97;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:24:49;2.80;;;2.40;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:27:34;2.27;;;2.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:33:19;2.23;;;2.03;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:38:13;3.37;;;1.87;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:40:39;5.10;;;2.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:43:13;2.50;;;1.90;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:45:50;1.33;;;0.97;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:48:16;1.70;;;1.20;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:50:46;1.77;;;1.10;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:53:19;1.20;;;1.00;;
6131;SDS011;3097;42.692;23.278;2023-04-01T23:55:48;1.20;;;1.10;;
