sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47054;BME280;32811;52.382;5.270;2023-07-20T00:02:21;101522.38;;;15.24;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:04:47;101511.19;;;15.05;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:07:14;101542.31;;;15.20;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:09:41;101534.53;;;15.17;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:12:08;101541.47;;;15.10;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:14:34;101525.06;;;14.96;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:17:02;101538.91;;;15.01;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:19:29;101535.47;;;14.93;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:21:56;101536.31;;;15.00;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:24:23;101534.59;;;14.94;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:26:50;101521.66;;;14.79;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:29:16;101536.34;;;14.81;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:31:43;101524.25;;;14.69;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:34:10;101516.47;;;14.63;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:36:37;101507.78;;;14.52;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:39:04;101520.81;;;14.57;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:41:30;101524.25;;;14.52;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:43:58;101502.59;;;14.30;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:46:24;101525.09;;;14.38;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:48:53;101526.84;;;14.37;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:51:21;101524.25;;;14.34;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:53:49;101519.03;;;14.31;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:56:16;101522.53;;;14.31;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T00:58:43;101525.09;;;14.38;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:01:11;101528.59;;;14.43;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:03:37;101523.38;;;14.43;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:08:50;101531.22;;;14.58;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:11:33;101524.25;;;14.57;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:14:02;101528.59;;;14.58;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:16:29;101511.25;;;14.51;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:18:56;101526.00;;;14.63;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:21:39;101514.72;;;14.62;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:24:32;101534.66;;;14.68;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:27:36;101526.88;;;14.59;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:32:38;101524.25;;;14.68;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:35:06;101532.03;;;14.72;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:37:35;101530.31;;;14.74;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:40:03;101523.38;;;14.72;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:42:30;101513.88;;;14.69;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:44:57;101511.25;;;14.66;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:47:24;101508.66;;;14.66;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:49:50;101526.81;;;14.76;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:52:17;101519.03;;;14.76;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:54:44;101528.59;;;14.72;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:57:10;101515.59;;;14.70;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T01:59:37;101519.06;;;14.66;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:02:04;101509.53;;;14.59;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:04:30;101513.00;;;14.52;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:06:57;101513.88;;;14.45;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:09:23;101512.13;;;14.36;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:11:50;101513.00;;;14.33;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:14:17;101515.63;;;14.29;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:16:43;101523.41;;;14.29;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:19:10;101519.06;;;14.23;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:21:37;101515.59;;;14.12;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:24:04;101523.38;;;14.09;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:26:30;101525.97;;;14.04;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:28:57;101524.22;;;14.02;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:31:24;101519.03;;;13.94;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:33:50;101518.19;;;13.89;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:36:17;101526.84;;;13.96;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:38:44;101508.63;;;13.83;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:41:11;101522.47;;;13.93;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:43:37;101529.38;;;13.83;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:46:04;101534.59;;;13.83;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:48:31;101534.56;;;13.79;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:50:57;101524.19;;;13.73;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:53:24;101519.88;;;13.73;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:55:50;101520.72;;;13.67;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T02:58:17;101525.03;;;13.67;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:00:43;101538.84;;;13.66;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:03:10;101535.41;;;13.62;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:05:40;101537.09;;;13.53;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:08:07;101526.69;;;13.45;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:10:41;101545.72;;;13.47;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:13:07;101547.44;;;13.43;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:15:34;101538.78;;;13.35;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:18:00;101555.19;;;13.37;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:20:27;101547.41;;;13.31;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:22:54;101554.28;;;13.29;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:25:21;101558.59;;;13.30;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:27:47;101560.34;;;13.31;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:30:14;101558.56;;;13.24;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:32:41;101573.28;;;13.28;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:35:08;101567.19;;;13.26;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:37:34;101558.53;;;13.21;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:40:02;101561.97;;;13.17;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:42:31;101549.84;;;13.09;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:44:57;101555.00;;;13.05;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:47:24;101565.38;;;13.09;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:49:51;101572.28;;;13.04;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:52:17;101579.19;;;13.07;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:54:44;101574.84;;;13.03;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:57:10;101575.72;;;13.03;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T03:59:38;101578.28;;;12.97;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:02:05;101566.19;;;12.99;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:04:32;101578.31;;;13.03;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:06:59;101581.78;;;13.05;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:09:25;101557.56;;;12.97;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:11:52;101569.59;;;12.92;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:14:19;101583.50;;;13.02;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:16:48;101571.38;;;12.98;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:19:15;101567.88;;;12.94;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:21:41;101584.34;;;13.02;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:24:08;101573.94;;;12.95;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:26:35;101575.66;;;12.94;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:29:02;101588.63;;;12.94;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:31:28;101585.19;;;12.95;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:33:55;101588.66;;;12.97;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:36:22;101594.72;;;13.02;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:38:48;101592.97;;;13.00;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:41:15;101588.66;;;13.00;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:43:42;101603.38;;;13.06;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:46:10;101599.06;;;13.05;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:48:37;101590.38;;;13.01;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:51:04;101598.25;;;13.14;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:53:30;101599.97;;;13.13;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:55:57;101602.59;;;13.21;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T04:58:24;101609.56;;;13.26;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:00:51;101607.00;;;13.33;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:03:18;101602.69;;;13.30;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:05:46;101609.69;;;13.42;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:08:15;101620.97;;;13.52;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:10:42;101620.13;;;13.62;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:13:09;101604.63;;;13.76;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:15:36;101614.19;;;13.95;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:18:02;101609.94;;;14.19;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:20:29;101613.44;;;14.50;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:22:58;101612.59;;;14.92;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:25:24;101595.22;;;15.21;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:27:52;101604.56;;;15.79;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:30:19;101594.91;;;15.96;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:32:45;101602.84;;;15.73;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:35:18;101591.13;;;16.42;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:37:45;101600.06;;;17.12;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:40:12;101581.34;;;17.53;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:42:39;101595.41;;;17.41;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:45:06;101591.34;;;17.17;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:47:33;101595.75;;;17.09;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:50:00;101587.22;;;16.92;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:52:27;101587.22;;;16.95;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:54:53;101583.56;;;17.10;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:57:20;101598.19;;;17.26;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T05:59:47;101592.38;;;17.75;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:02:13;101583.56;;;18.41;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:04:40;101599.25;;;18.41;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:07:07;101585.84;;;18.07;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:09:36;101567.13;;;17.74;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:12:03;101592.69;;;17.49;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:14:30;101577.38;;;17.18;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:16:56;101591.34;;;17.14;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:19:23;101587.31;;;16.84;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:21:50;101596.09;;;16.68;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:24:17;101594.50;;;16.54;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:26:44;101600.63;;;16.49;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:29:10;101604.09;;;16.49;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:31:37;101607.59;;;16.45;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:34:04;101607.38;;;17.59;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:36:31;101603.66;;;17.77;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:38:58;101589.28;;;18.65;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:41:27;101588.44;;;19.13;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:43:57;101602.22;;;19.66;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:46:25;101605.50;;;19.77;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:48:53;101610.03;;;20.09;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:51:24;101602.34;;;20.39;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:53:51;101605.94;;;20.33;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:56:18;101606.28;;;20.57;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T06:58:48;101603.66;;;20.59;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T07:01:14;101613.34;;;20.53;94.94
47054;BME280;32811;52.382;5.270;2023-07-20T07:03:41;101614.97;;;20.61;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T07:06:08;101612.56;;;20.50;95.08
47054;BME280;32811;52.382;5.270;2023-07-20T07:08:34;101608.31;;;20.44;97.15
47054;BME280;32811;52.382;5.270;2023-07-20T07:11:02;101603.06;;;20.44;100.00
47054;BME280;32811;52.382;5.270;2023-07-20T07:13:29;101609.28;;;20.40;99.47
47054;BME280;32811;52.382;5.270;2023-07-20T07:15:56;101608.81;;;20.62;92.07
47054;BME280;32811;52.382;5.270;2023-07-20T07:18:23;101608.44;;;20.76;83.85
47054;BME280;32811;52.382;5.270;2023-07-20T07:20:52;101611.09;;;20.74;77.79
47054;BME280;32811;52.382;5.270;2023-07-20T07:23:19;101614.34;;;20.85;83.12
47054;BME280;32811;52.382;5.270;2023-07-20T07:25:46;101599.94;;;20.67;82.85
47054;BME280;32811;52.382;5.270;2023-07-20T07:28:13;101603.31;;;20.71;86.41
47054;BME280;32811;52.382;5.270;2023-07-20T07:30:40;101614.53;;;20.76;87.40
47054;BME280;32811;52.382;5.270;2023-07-20T07:33:07;101618.41;;;20.96;87.18
47054;BME280;32811;52.382;5.270;2023-07-20T07:35:35;101608.16;;;20.86;90.15
47054;BME280;32811;52.382;5.270;2023-07-20T07:38:02;101607.84;;;20.99;88.26
47054;BME280;32811;52.382;5.270;2023-07-20T07:40:49;101606.34;;;20.90;82.26
47054;BME280;32811;52.382;5.270;2023-07-20T07:43:16;101612.09;;;21.03;75.51
47054;BME280;32811;52.382;5.270;2023-07-20T07:45:42;101607.44;;;20.81;77.13
47054;BME280;32811;52.382;5.270;2023-07-20T07:48:09;101613.53;;;20.82;81.75
47054;BME280;32811;52.382;5.270;2023-07-20T07:50:38;101612.44;;;21.23;74.11
47054;BME280;32811;52.382;5.270;2023-07-20T07:53:07;101621.28;;;21.52;71.18
47054;BME280;32811;52.382;5.270;2023-07-20T07:55:35;101620.44;;;21.50;71.34
47054;BME280;32811;52.382;5.270;2023-07-20T07:58:02;101615.91;;;21.24;71.37
47054;BME280;32811;52.382;5.270;2023-07-20T08:00:28;101624.22;;;21.08;71.21
47054;BME280;32811;52.382;5.270;2023-07-20T08:02:55;101611.81;;;21.46;70.29
47054;BME280;32811;52.382;5.270;2023-07-20T08:05:22;101623.81;;;21.85;63.08
47054;BME280;32811;52.382;5.270;2023-07-20T08:07:49;101615.84;;;21.58;65.44
47054;BME280;32811;52.382;5.270;2023-07-20T08:10:15;101623.03;;;21.81;65.99
47054;BME280;32811;52.382;5.270;2023-07-20T08:12:42;101625.72;;;21.80;70.84
47054;BME280;32811;52.382;5.270;2023-07-20T08:15:11;101630.41;;;21.98;67.23
47054;BME280;32811;52.382;5.270;2023-07-20T08:17:39;101628.41;;;21.78;67.90
47054;BME280;32811;52.382;5.270;2023-07-20T08:20:06;101619.66;;;21.77;68.06
47054;BME280;32811;52.382;5.270;2023-07-20T08:22:33;101622.81;;;21.89;68.65
47054;BME280;32811;52.382;5.270;2023-07-20T08:25:00;101613.06;;;21.92;64.78
47054;BME280;32811;52.382;5.270;2023-07-20T08:27:26;101622.81;;;21.89;68.44
47054;BME280;32811;52.382;5.270;2023-07-20T08:29:53;101620.00;;;21.95;68.64
47054;BME280;32811;52.382;5.270;2023-07-20T08:32:19;101632.72;;;22.09;70.78
47054;BME280;32811;52.382;5.270;2023-07-20T08:34:46;101628.25;;;22.41;67.64
47054;BME280;32811;52.382;5.270;2023-07-20T08:42:37;101637.84;;;22.13;65.46
47054;BME280;32811;52.382;5.270;2023-07-20T08:45:08;101635.50;;;22.32;67.26
47054;BME280;32811;52.382;5.270;2023-07-20T08:47:36;101635.75;;;22.25;65.09
47054;BME280;32811;52.382;5.270;2023-07-20T08:50:05;101635.09;;;22.16;63.02
47054;BME280;32811;52.382;5.270;2023-07-20T08:52:34;101629.19;;;22.38;64.83
47054;BME280;32811;52.382;5.270;2023-07-20T08:55:01;101637.78;;;22.43;63.89
47054;BME280;32811;52.382;5.270;2023-07-20T08:57:33;101633.47;;;22.12;65.31
47054;BME280;32811;52.382;5.270;2023-07-20T09:00:05;101621.13;;;22.14;64.50
47054;BME280;32811;52.382;5.270;2023-07-20T09:02:35;101627.63;;;22.32;63.56
47054;BME280;32811;52.382;5.270;2023-07-20T09:05:07;101623.09;;;22.64;62.00
47054;BME280;32811;52.382;5.270;2023-07-20T09:07:36;101642.22;;;22.69;63.00
47054;BME280;32811;52.382;5.270;2023-07-20T09:10:03;101628.78;;;22.50;60.08
47054;BME280;32811;52.382;5.270;2023-07-20T09:12:36;101636.38;;;22.33;61.34
47054;BME280;32811;52.382;5.270;2023-07-20T09:15:04;101641.88;;;22.53;62.18
47054;BME280;32811;52.382;5.270;2023-07-20T09:17:31;101629.81;;;22.46;65.97
47054;BME280;32811;52.382;5.270;2023-07-20T09:19:58;101614.84;;;22.20;63.85
47054;BME280;32811;52.382;5.270;2023-07-20T09:22:31;101632.69;;;22.38;62.72
47054;BME280;32811;52.382;5.270;2023-07-20T09:24:58;101630.16;;;22.35;59.99
47054;BME280;32811;52.382;5.270;2023-07-20T09:27:35;101624.25;;;22.55;63.03
47054;BME280;32811;52.382;5.270;2023-07-20T09:30:04;101627.84;;;22.79;61.65
47054;BME280;32811;52.382;5.270;2023-07-20T09:32:41;101627.75;;;23.08;60.08
47054;BME280;32811;52.382;5.270;2023-07-20T09:35:16;101627.88;;;23.05;58.62
47054;BME280;32811;52.382;5.270;2023-07-20T09:40:15;101626.16;;;22.77;57.98
47054;BME280;32811;52.382;5.270;2023-07-20T09:42:43;101636.13;;;22.67;57.57
47054;BME280;32811;52.382;5.270;2023-07-20T09:45:33;101631.72;;;22.68;58.30
47054;BME280;32811;52.382;5.270;2023-07-20T09:48:04;101631.38;;;22.52;56.21
47054;BME280;32811;52.382;5.270;2023-07-20T09:50:43;101632.94;;;22.01;61.99
47054;BME280;32811;52.382;5.270;2023-07-20T09:53:14;101628.28;;;22.11;59.40
47054;BME280;32811;52.382;5.270;2023-07-20T09:55:45;101624.84;;;21.49;64.05
47054;BME280;32811;52.382;5.270;2023-07-20T09:58:13;101631.00;;;22.08;61.17
47054;BME280;32811;52.382;5.270;2023-07-20T10:00:41;101617.38;;;22.51;59.87
47054;BME280;32811;52.382;5.270;2023-07-20T10:03:19;101612.53;;;22.91;55.09
47054;BME280;32811;52.382;5.270;2023-07-20T10:06:13;101618.91;;;23.34;53.83
47054;BME280;32811;52.382;5.270;2023-07-20T10:08:42;101611.53;;;22.68;53.52
47054;BME280;32811;52.382;5.270;2023-07-20T10:11:15;101628.34;;;22.08;56.57
47054;BME280;32811;52.382;5.270;2023-07-20T10:13:43;101625.84;;;22.05;54.97
47054;BME280;32811;52.382;5.270;2023-07-20T10:16:12;101621.22;;;21.83;55.74
47054;BME280;32811;52.382;5.270;2023-07-20T10:21:17;101624.34;;;21.96;56.77
47054;BME280;32811;52.382;5.270;2023-07-20T10:23:46;101618.75;;;21.79;60.50
47054;BME280;32811;52.382;5.270;2023-07-20T10:26:14;101617.28;;;21.98;55.89
47054;BME280;32811;52.382;5.270;2023-07-20T10:28:41;101613.22;;;22.16;57.42
47054;BME280;32811;52.382;5.270;2023-07-20T10:31:10;101623.31;;;22.30;57.98
47054;BME280;32811;52.382;5.270;2023-07-20T10:33:38;101612.41;;;22.14;59.34
47054;BME280;32811;52.382;5.270;2023-07-20T10:36:05;101615.84;;;22.16;55.96
47054;BME280;32811;52.382;5.270;2023-07-20T10:41:16;101617.66;;;21.56;60.32
47054;BME280;32811;52.382;5.270;2023-07-20T10:43:46;101608.59;;;21.66;62.34
47054;BME280;32811;52.382;5.270;2023-07-20T10:46:14;101616.06;;;22.38;59.42
47054;BME280;32811;52.382;5.270;2023-07-20T10:49:00;101606.19;;;22.16;56.09
47054;BME280;32811;52.382;5.270;2023-07-20T10:51:47;101603.91;;;21.48;55.92
47054;BME280;32811;52.382;5.270;2023-07-20T10:56:47;101601.31;;;22.32;60.11
47054;BME280;32811;52.382;5.270;2023-07-20T10:59:36;101601.25;;;22.87;56.46
47054;BME280;32811;52.382;5.270;2023-07-20T11:02:07;101590.72;;;23.12;58.99
47054;BME280;32811;52.382;5.270;2023-07-20T11:04:42;101589.84;;;22.35;59.61
47054;BME280;32811;52.382;5.270;2023-07-20T11:07:10;101592.19;;;22.44;62.11
47054;BME280;32811;52.382;5.270;2023-07-20T11:09:38;101599.75;;;22.27;55.67
47054;BME280;32811;52.382;5.270;2023-07-20T11:12:18;101575.69;;;23.16;59.35
47054;BME280;32811;52.382;5.270;2023-07-20T11:28:42;101592.22;;;23.67;55.78
47054;BME280;32811;52.382;5.270;2023-07-20T11:31:09;101585.63;;;23.08;56.07
47054;BME280;32811;52.382;5.270;2023-07-20T11:33:35;101574.06;;;23.12;55.11
47054;BME280;32811;52.382;5.270;2023-07-20T11:36:02;101584.44;;;23.16;55.93
47054;BME280;32811;52.382;5.270;2023-07-20T11:38:49;101574.03;;;23.13;57.98
47054;BME280;32811;52.382;5.270;2023-07-20T11:41:15;101575.19;;;23.53;57.36
47054;BME280;32811;52.382;5.270;2023-07-20T11:43:45;101569.88;;;23.77;58.45
47054;BME280;32811;52.382;5.270;2023-07-20T11:46:11;101574.72;;;23.42;57.85
47054;BME280;32811;52.382;5.270;2023-07-20T11:48:38;101568.56;;;22.68;59.38
47054;BME280;32811;52.382;5.270;2023-07-20T11:51:13;101562.13;;;22.51;60.40
47054;BME280;32811;52.382;5.270;2023-07-20T11:53:40;101563.28;;;22.43;60.23
47054;BME280;32811;52.382;5.270;2023-07-20T11:56:07;101562.72;;;22.59;60.35
47054;BME280;32811;52.382;5.270;2023-07-20T11:58:34;101566.63;;;22.48;61.52
47054;BME280;32811;52.382;5.270;2023-07-20T12:01:03;101571.44;;;22.35;64.01
47054;BME280;32811;52.382;5.270;2023-07-20T12:03:30;101556.16;;;22.46;64.85
47054;BME280;32811;52.382;5.270;2023-07-20T12:06:06;101553.50;;;22.73;62.94
47054;BME280;32811;52.382;5.270;2023-07-20T12:08:32;101568.34;;;22.21;67.76
47054;BME280;32811;52.382;5.270;2023-07-20T12:10:59;101567.53;;;21.64;68.54
47054;BME280;32811;52.382;5.270;2023-07-20T12:13:41;101568.47;;;21.30;69.10
47054;BME280;32811;52.382;5.270;2023-07-20T12:16:15;101560.03;;;21.50;66.90
47054;BME280;32811;52.382;5.270;2023-07-20T12:18:43;101553.50;;;21.63;68.28
47054;BME280;32811;52.382;5.270;2023-07-20T12:21:10;101559.97;;;21.53;67.41
47054;BME280;32811;52.382;5.270;2023-07-20T12:23:41;101560.63;;;20.99;67.75
47054;BME280;32811;52.382;5.270;2023-07-20T12:26:13;101545.63;;;21.02;71.54
47054;BME280;32811;52.382;5.270;2023-07-20T12:28:41;101545.66;;;21.32;69.23
47054;BME280;32811;52.382;5.270;2023-07-20T12:31:09;101557.72;;;21.39;69.77
47054;BME280;32811;52.382;5.270;2023-07-20T12:33:37;101557.31;;;21.23;73.75
47054;BME280;32811;52.382;5.270;2023-07-20T12:36:04;101558.84;;;21.30;73.08
47054;BME280;32811;52.382;5.270;2023-07-20T12:38:31;101564.72;;;21.39;75.07
47054;BME280;32811;52.382;5.270;2023-07-20T12:41:00;101553.56;;;21.90;75.33
47054;BME280;32811;52.382;5.270;2023-07-20T12:43:27;101548.97;;;21.96;70.71
47054;BME280;32811;52.382;5.270;2023-07-20T12:45:54;101558.09;;;22.13;69.73
47054;BME280;32811;52.382;5.270;2023-07-20T12:48:21;101540.94;;;22.29;67.00
47054;BME280;32811;52.382;5.270;2023-07-20T12:50:48;101556.03;;;22.49;69.40
47054;BME280;32811;52.382;5.270;2023-07-20T12:53:15;101549.25;;;22.69;69.30
47054;BME280;32811;52.382;5.270;2023-07-20T12:55:42;101540.97;;;22.79;65.11
47054;BME280;32811;52.382;5.270;2023-07-20T12:58:11;101544.97;;;22.66;67.38
47054;BME280;32811;52.382;5.270;2023-07-20T13:00:38;101533.50;;;22.67;67.43
47054;BME280;32811;52.382;5.270;2023-07-20T13:03:04;101538.59;;;22.72;68.57
47054;BME280;32811;52.382;5.270;2023-07-20T13:05:35;101530.94;;;22.39;68.16
47054;BME280;32811;52.382;5.270;2023-07-20T13:08:04;101533.81;;;22.58;70.87
47054;BME280;32811;52.382;5.270;2023-07-20T13:10:35;101540.63;;;22.38;67.29
47054;BME280;32811;52.382;5.270;2023-07-20T13:13:01;101534.88;;;22.52;68.91
47054;BME280;32811;52.382;5.270;2023-07-20T13:15:32;101542.56;;;22.58;67.98
47054;BME280;32811;52.382;5.270;2023-07-20T13:17:59;101532.38;;;22.99;65.30
47054;BME280;32811;52.382;5.270;2023-07-20T13:20:26;101535.59;;;22.83;68.21
47054;BME280;32811;52.382;5.270;2023-07-20T13:22:54;101535.13;;;22.46;69.81
47054;BME280;32811;52.382;5.270;2023-07-20T13:25:21;101526.25;;;22.49;66.85
47054;BME280;32811;52.382;5.270;2023-07-20T13:27:47;101530.22;;;22.35;67.56