sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63738;SDS011;68816;45.558;10.070;2023-04-06T00:01:24;16.25;;;10.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:03:50;17.15;;;9.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:06:16;15.43;;;9.68;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:08:41;16.77;;;9.25;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:11:07;15.68;;;9.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:13:32;14.55;;;9.07;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:15:58;17.58;;;8.73;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:18:23;12.50;;;9.05;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:20:49;15.38;;;8.93;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:23:16;15.98;;;8.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:25:41;13.20;;;9.52;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:28:07;14.13;;;8.73;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:30:32;13.10;;;8.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:32:58;15.88;;;8.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:35:24;12.93;;;8.77;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:37:49;12.30;;;8.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:40:15;13.05;;;8.52;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:42:41;13.30;;;7.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:45:06;14.23;;;8.23;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:47:32;11.27;;;7.75;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:49:58;12.50;;;7.47;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:52:23;10.68;;;7.47;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:54:49;11.50;;;7.35;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:57:15;13.35;;;7.05;;
63738;SDS011;68816;45.558;10.070;2023-04-06T00:59:41;11.27;;;7.35;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:02:07;11.88;;;7.15;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:04:33;10.68;;;7.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:06:59;13.38;;;7.68;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:09:24;10.75;;;7.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:11:52;10.88;;;7.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:14:17;10.32;;;6.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:16:43;10.88;;;6.55;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:19:09;10.77;;;7.13;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:21:35;12.98;;;7.53;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:24:02;13.73;;;7.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:26:27;14.35;;;7.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:28:54;12.63;;;7.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:31:20;14.25;;;7.05;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:33:46;11.00;;;7.20;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:36:12;11.38;;;7.38;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:38:38;12.43;;;7.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:41:03;9.55;;;6.93;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:43:29;13.63;;;7.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:45:54;11.20;;;6.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:48:20;10.82;;;7.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:50:46;11.30;;;7.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:53:11;12.38;;;6.93;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:55:37;12.57;;;7.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T01:58:02;13.65;;;6.95;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:00:28;12.85;;;7.22;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:02:53;11.82;;;6.85;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:05:19;12.77;;;6.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:07:45;11.05;;;6.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:10:13;12.07;;;6.75;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:12:39;12.40;;;7.03;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:15:05;11.77;;;7.30;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:17:31;11.18;;;7.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:19:57;12.98;;;7.45;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:22:22;12.07;;;7.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:24:47;14.50;;;7.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:27:13;13.15;;;7.55;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:29:39;11.68;;;7.53;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:32:05;12.98;;;8.00;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:34:31;11.13;;;7.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:36:56;11.60;;;7.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:39:22;13.88;;;7.45;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:41:47;14.13;;;7.78;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:44:13;11.07;;;7.30;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:46:39;12.77;;;7.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:49:05;10.50;;;6.97;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:51:30;10.18;;;7.28;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:53:56;13.40;;;7.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:56:22;12.77;;;8.00;;
63738;SDS011;68816;45.558;10.070;2023-04-06T02:58:47;11.27;;;7.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:01:13;13.30;;;8.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:03:38;14.43;;;7.75;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:06:04;13.05;;;8.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:08:29;13.70;;;7.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:10:55;12.30;;;7.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:13:20;12.50;;;7.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:15:46;12.23;;;8.07;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:18:12;11.93;;;8.45;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:20:37;15.50;;;8.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:23:03;18.25;;;8.55;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:25:29;14.23;;;8.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:27:55;15.27;;;8.13;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:30:21;12.05;;;8.00;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:32:46;15.35;;;8.38;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:35:12;11.23;;;8.00;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:37:37;14.50;;;8.27;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:40:04;14.13;;;8.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:42:30;13.45;;;9.38;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:44:56;15.25;;;10.55;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:47:21;21.27;;;12.48;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:49:47;20.73;;;11.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:52:13;17.23;;;10.57;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:54:38;17.85;;;9.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:57:04;16.73;;;9.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T03:59:30;15.95;;;8.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:01:55;15.95;;;9.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:04:21;19.58;;;10.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:06:46;23.73;;;12.68;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:09:12;24.83;;;13.27;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:11:37;20.52;;;12.52;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:14:03;22.60;;;11.05;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:16:29;20.52;;;10.02;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:18:54;16.02;;;9.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:21:20;16.27;;;9.10;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:23:45;15.82;;;9.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:26:11;18.17;;;9.45;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:28:37;14.23;;;8.63;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:31:02;15.00;;;8.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:33:28;15.35;;;8.20;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:35:53;15.05;;;9.05;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:38:19;12.48;;;7.85;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:40:44;14.38;;;7.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:43:10;16.73;;;8.00;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:45:35;12.57;;;7.93;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:48:01;16.00;;;9.15;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:50:27;14.18;;;8.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:52:52;12.88;;;8.45;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:55:17;15.20;;;8.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T04:57:43;14.65;;;8.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:00:09;17.15;;;8.63;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:02:35;17.25;;;8.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:05:00;20.38;;;10.10;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:07:26;19.13;;;10.27;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:09:51;17.67;;;9.77;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:12:18;14.45;;;10.07;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:14:44;24.27;;;10.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:17:10;18.77;;;10.38;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:19:35;20.73;;;11.13;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:22:01;18.33;;;10.63;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:24:27;15.63;;;10.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:26:52;16.58;;;10.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:29:18;14.73;;;10.23;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:31:45;17.23;;;10.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:34:11;21.55;;;11.55;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:36:37;20.33;;;11.57;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:39:03;18.75;;;10.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:41:28;20.70;;;10.63;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:43:54;19.70;;;10.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:46:20;22.38;;;10.02;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:48:46;19.17;;;10.57;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:51:11;26.23;;;11.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:53:37;22.27;;;10.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:56:03;19.02;;;9.63;;
63738;SDS011;68816;45.558;10.070;2023-04-06T05:58:28;18.30;;;9.55;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:00:58;19.13;;;9.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:03:24;15.55;;;8.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:05:49;14.65;;;9.13;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:08:15;17.80;;;8.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:10:41;16.55;;;8.57;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:13:06;15.70;;;8.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:15:32;19.17;;;9.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:17:57;21.40;;;11.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:20:23;20.65;;;12.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:22:48;21.23;;;12.20;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:25:14;21.02;;;12.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:27:40;21.70;;;12.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:30:06;28.77;;;13.13;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:32:32;20.80;;;12.52;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:34:58;20.30;;;12.55;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:37:23;23.63;;;13.35;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:39:49;24.25;;;12.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:42:14;27.20;;;13.20;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:44:40;25.55;;;14.00;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:47:05;23.33;;;13.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:49:31;24.83;;;12.02;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:51:56;17.05;;;11.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:54:22;18.88;;;10.45;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:56:47;20.00;;;9.93;;
63738;SDS011;68816;45.558;10.070;2023-04-06T06:59:13;15.73;;;10.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:01:38;14.77;;;9.85;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:04:04;17.60;;;10.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:06:29;16.27;;;10.63;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:08:55;16.10;;;10.52;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:11:20;16.60;;;10.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:13:46;19.83;;;11.95;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:16:11;15.45;;;10.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:18:37;22.27;;;10.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:21:02;17.48;;;11.05;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:23:28;15.40;;;9.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:25:54;14.98;;;10.30;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:28:19;16.42;;;9.68;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:30:45;13.27;;;9.02;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:33:11;10.48;;;6.35;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:35:36;9.65;;;6.75;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:38:02;13.93;;;7.13;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:40:28;11.23;;;7.22;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:42:54;12.18;;;7.03;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:45:19;11.90;;;6.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:47:45;15.77;;;7.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:50:11;10.52;;;5.95;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:52:37;9.57;;;6.72;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:55:03;12.60;;;7.13;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:57:29;10.73;;;7.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T07:59:55;10.68;;;7.10;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:02:20;9.35;;;6.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:04:47;13.57;;;5.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:07:13;9.38;;;5.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:09:38;11.40;;;5.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:12:04;7.57;;;5.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:14:30;9.75;;;5.28;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:16:56;6.40;;;3.85;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:19:23;10.32;;;5.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:21:55;9.07;;;6.20;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:24:24;9.30;;;5.25;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:26:52;8.95;;;5.95;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:29:20;9.65;;;5.63;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:31:45;12.05;;;5.85;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:34:12;11.43;;;6.78;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:36:38;8.93;;;5.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:39:03;9.10;;;6.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:41:29;8.75;;;5.28;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:43:59;9.35;;;5.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:46:26;8.68;;;5.72;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:48:58;6.05;;;5.03;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:51:28;9.27;;;5.72;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:53:58;7.25;;;4.93;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:56:26;9.48;;;5.75;;
63738;SDS011;68816;45.558;10.070;2023-04-06T08:58:53;8.35;;;5.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:01:21;9.95;;;5.00;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:03:50;7.65;;;5.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:06:18;9.30;;;5.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:08:44;9.10;;;6.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:11:10;13.27;;;6.78;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:13:57;8.23;;;4.78;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:16:22;8.32;;;6.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:18:50;10.63;;;7.03;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:21:18;11.52;;;6.53;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:23:44;10.57;;;6.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:26:17;8.00;;;5.07;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:28:50;8.88;;;6.30;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:31:23;8.95;;;6.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:33:50;9.13;;;5.97;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:36:19;15.85;;;7.45;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:38:55;12.57;;;7.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:41:31;11.15;;;7.07;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:44:16;10.05;;;7.35;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:46:43;13.82;;;7.25;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:49:10;12.25;;;7.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:54:12;11.10;;;8.20;;
63738;SDS011;68816;45.558;10.070;2023-04-06T09:59:44;9.95;;;6.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:02:41;14.50;;;8.85;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:08:15;14.40;;;8.50;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:10:42;15.07;;;8.68;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:13:15;13.88;;;9.15;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:15:44;13.20;;;8.73;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:18:10;12.75;;;7.97;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:23:15;7.85;;;4.28;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:25:58;10.32;;;5.45;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:28:31;16.58;;;9.23;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:30:58;14.32;;;10.57;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:33:26;14.07;;;9.00;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:35:52;12.75;;;8.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:38:19;11.05;;;8.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:40:49;11.65;;;7.03;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:43:18;15.18;;;9.25;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:45:54;13.70;;;8.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:48:20;16.45;;;9.55;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:50:52;12.32;;;8.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:53:24;13.15;;;9.02;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:55:51;13.48;;;9.23;;
63738;SDS011;68816;45.558;10.070;2023-04-06T10:58:19;14.90;;;7.45;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:00:48;16.58;;;9.48;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:03:14;14.27;;;9.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:05:44;14.43;;;9.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:08:31;9.15;;;6.30;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:11:08;13.18;;;9.57;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:13:44;14.02;;;10.00;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:16:14;15.43;;;10.65;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:18:50;13.85;;;9.82;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:24:18;13.48;;;9.10;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:26:51;16.63;;;9.93;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:31:49;27.92;;;15.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:34:16;16.02;;;10.35;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:36:46;15.48;;;10.13;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:39:17;22.10;;;10.93;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:41:47;15.10;;;10.93;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:44:14;16.25;;;10.68;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:46:39;16.60;;;11.38;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:49:05;16.98;;;11.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:51:34;15.23;;;10.30;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:54:02;15.30;;;10.25;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:56:28;15.38;;;10.90;;
63738;SDS011;68816;45.558;10.070;2023-04-06T11:58:55;13.13;;;7.85;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:01:21;14.38;;;10.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:03:47;10.55;;;7.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:06:13;16.52;;;10.38;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:08:39;15.65;;;10.73;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:11:05;16.75;;;10.27;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:13:31;16.25;;;10.38;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:15:56;13.93;;;10.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:18:22;15.45;;;10.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:20:47;14.85;;;11.02;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:23:13;14.82;;;9.07;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:25:42;18.30;;;10.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:28:07;15.95;;;10.95;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:30:36;13.25;;;10.23;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:33:02;14.98;;;9.98;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:35:27;15.65;;;10.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:37:53;17.67;;;11.20;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:40:18;18.17;;;11.95;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:42:48;13.05;;;9.77;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:45:15;15.38;;;10.02;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:47:41;14.93;;;10.27;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:50:09;14.55;;;8.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:52:35;14.15;;;10.77;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:55:03;14.35;;;9.98;;
63738;SDS011;68816;45.558;10.070;2023-04-06T12:57:30;15.68;;;10.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:00:00;14.32;;;9.85;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:02:25;17.73;;;10.07;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:04:52;16.45;;;10.35;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:07:17;13.65;;;9.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:09:43;16.67;;;10.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:12:09;17.05;;;10.15;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:14:36;14.07;;;10.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:17:04;17.25;;;10.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:19:34;11.43;;;7.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:22:00;15.48;;;10.32;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:24:28;14.23;;;8.93;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:27:00;17.88;;;10.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:29:28;18.73;;;10.80;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:31:53;16.05;;;10.73;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:34:18;22.35;;;10.15;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:36:44;13.80;;;10.18;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:39:09;17.95;;;9.98;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:41:35;15.30;;;10.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:44:00;18.75;;;10.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:46:26;14.18;;;10.57;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:48:55;12.80;;;8.73;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:51:21;13.98;;;10.02;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:53:46;15.75;;;10.88;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:56:15;18.83;;;11.50;;
63738;SDS011;68816;45.558;10.070;2023-04-06T13:58:43;16.83;;;11.57;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:01:08;16.58;;;11.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:03:34;14.32;;;9.68;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:06:00;14.85;;;10.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:10:59;16.17;;;11.60;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:13:24;16.70;;;10.95;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:15:52;17.08;;;11.73;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:18:20;15.52;;;10.43;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:20:53;15.23;;;10.40;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:23:19;18.60;;;11.98;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:25:45;18.75;;;12.05;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:28:11;14.73;;;10.73;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:30:36;12.35;;;7.70;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:33:01;16.02;;;11.57;;
63738;SDS011;68816;45.558;10.070;2023-04-06T14:35:27;17.38;;;11.98;;