sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10466;BME280;5280;42.600;23.556;2022-09-09T00:00:55;93641.63;;;18.70;71.69
10466;BME280;5280;42.600;23.556;2022-09-09T00:03:27;93653.53;;;18.76;72.42
10466;BME280;5280;42.600;23.556;2022-09-09T00:06:02;93623.19;;;18.59;73.21
10466;BME280;5280;42.600;23.556;2022-09-09T00:08:47;93614.63;;;18.47;73.29
10466;BME280;5280;42.600;23.556;2022-09-09T00:11:20;93646.97;;;18.62;74.56
10466;BME280;5280;42.600;23.556;2022-09-09T00:13:52;93648.47;;;18.65;72.42
10466;BME280;5280;42.600;23.556;2022-09-09T00:16:22;93647.63;;;18.64;72.64
10466;BME280;5280;42.600;23.556;2022-09-09T00:18:56;93626.41;;;18.63;72.99
10466;BME280;5280;42.600;23.556;2022-09-09T00:21:28;93644.47;;;18.61;73.68
10466;BME280;5280;42.600;23.556;2022-09-09T00:24:11;93606.41;;;18.41;74.23
10466;BME280;5280;42.600;23.556;2022-09-09T00:26:45;93588.94;;;18.29;73.29
10466;BME280;5280;42.600;23.556;2022-09-09T00:29:20;93586.97;;;18.31;72.24
10466;BME280;5280;42.600;23.556;2022-09-09T00:31:54;93600.75;;;18.52;72.35
10466;BME280;5280;42.600;23.556;2022-09-09T00:34:29;93626.41;;;18.71;71.89
10466;BME280;5280;42.600;23.556;2022-09-09T00:36:56;93624.22;;;18.66;70.36
10466;BME280;5280;42.600;23.556;2022-09-09T00:39:27;93629.44;;;18.68;71.53
10466;BME280;5280;42.600;23.556;2022-09-09T00:42:05;93584.47;;;18.37;71.57
10466;BME280;5280;42.600;23.556;2022-09-09T00:44:37;93613.00;;;18.63;71.37
10466;BME280;5280;42.600;23.556;2022-09-09T00:47:15;93572.94;;;18.37;72.59
10466;BME280;5280;42.600;23.556;2022-09-09T00:49:53;93604.06;;;18.46;73.42
10466;BME280;5280;42.600;23.556;2022-09-09T00:52:34;93599.56;;;18.46;73.60
10466;BME280;5280;42.600;23.556;2022-09-09T00:55:07;93601.53;;;18.44;73.05
10466;BME280;5280;42.600;23.556;2022-09-09T00:57:38;93602.03;;;18.32;74.36
10466;BME280;5280;42.600;23.556;2022-09-09T01:00:24;93605.69;;;18.31;72.99
10466;BME280;5280;42.600;23.556;2022-09-09T01:03:02;93604.84;;;18.30;73.22
10466;BME280;5280;42.600;23.556;2022-09-09T01:05:36;93591.63;;;18.29;73.30
10466;BME280;5280;42.600;23.556;2022-09-09T01:08:10;93599.28;;;18.24;73.82
10466;BME280;5280;42.600;23.556;2022-09-09T01:10:49;93593.31;;;18.30;74.04
10466;BME280;5280;42.600;23.556;2022-09-09T01:13:22;93607.03;;;18.35;73.45
10466;BME280;5280;42.600;23.556;2022-09-09T01:15:51;93605.03;;;18.37;72.77
10466;BME280;5280;42.600;23.556;2022-09-09T01:18:22;93609.34;;;18.30;73.97
10466;BME280;5280;42.600;23.556;2022-09-09T01:20:59;93592.66;;;18.28;74.44
10466;BME280;5280;42.600;23.556;2022-09-09T01:23:43;93592.78;;;18.26;74.74
10466;BME280;5280;42.600;23.556;2022-09-09T01:26:30;93612.88;;;18.30;72.87
10466;BME280;5280;42.600;23.556;2022-09-09T01:29:00;93605.13;;;18.19;72.42
10466;BME280;5280;42.600;23.556;2022-09-09T01:31:30;93601.94;;;18.16;74.54
10466;BME280;5280;42.600;23.556;2022-09-09T01:33:58;93604.97;;;18.21;74.64
10466;BME280;5280;42.600;23.556;2022-09-09T01:36:31;93601.97;;;18.24;74.87
10466;BME280;5280;42.600;23.556;2022-09-09T01:39:01;93578.50;;;18.01;75.05
10466;BME280;5280;42.600;23.556;2022-09-09T01:41:30;93600.97;;;18.17;75.37
10466;BME280;5280;42.600;23.556;2022-09-09T01:43:57;93605.63;;;18.15;75.67
10466;BME280;5280;42.600;23.556;2022-09-09T01:46:24;93599.25;;;18.08;74.06
10466;BME280;5280;42.600;23.556;2022-09-09T01:48:52;93608.28;;;18.06;73.74
10466;BME280;5280;42.600;23.556;2022-09-09T01:51:19;93609.28;;;18.14;73.39
10466;BME280;5280;42.600;23.556;2022-09-09T01:53:46;93606.94;;;18.11;73.97
10466;BME280;5280;42.600;23.556;2022-09-09T01:56:21;93603.94;;;18.14;73.82
10466;BME280;5280;42.600;23.556;2022-09-09T01:59:04;93607.28;;;18.08;71.79
10466;BME280;5280;42.600;23.556;2022-09-09T02:01:42;93625.78;;;17.93;74.97
10466;BME280;5280;42.600;23.556;2022-09-09T02:04:24;93631.34;;;18.08;74.81
10466;BME280;5280;42.600;23.556;2022-09-09T02:06:55;93633.06;;;18.17;74.77
10466;BME280;5280;42.600;23.556;2022-09-09T02:09:25;93635.41;;;18.20;74.48
10466;BME280;5280;42.600;23.556;2022-09-09T02:11:59;93623.00;;;18.11;74.95
10466;BME280;5280;42.600;23.556;2022-09-09T02:14:32;93637.91;;;18.13;75.92
10466;BME280;5280;42.600;23.556;2022-09-09T02:17:05;93638.22;;;18.10;75.94
10466;BME280;5280;42.600;23.556;2022-09-09T02:19:37;93634.56;;;18.19;75.64
10466;BME280;5280;42.600;23.556;2022-09-09T02:22:05;93595.22;;;18.03;74.98
10466;BME280;5280;42.600;23.556;2022-09-09T02:24:36;93625.66;;;18.11;74.60
10466;BME280;5280;42.600;23.556;2022-09-09T02:27:05;93625.34;;;18.14;75.81
10466;BME280;5280;42.600;23.556;2022-09-09T02:29:40;93614.22;;;17.92;76.38
10466;BME280;5280;42.600;23.556;2022-09-09T02:32:11;93602.16;;;17.88;75.19
10466;BME280;5280;42.600;23.556;2022-09-09T02:34:44;93597.16;;;17.93;75.70
10466;BME280;5280;42.600;23.556;2022-09-09T02:37:12;93611.94;;;18.05;75.19
10466;BME280;5280;42.600;23.556;2022-09-09T02:39:41;93610.38;;;17.95;72.02
10466;BME280;5280;42.600;23.556;2022-09-09T02:42:08;93594.53;;;18.01;74.19
10466;BME280;5280;42.600;23.556;2022-09-09T02:44:37;93610.59;;;18.01;74.51
10466;BME280;5280;42.600;23.556;2022-09-09T02:47:25;93602.41;;;18.03;73.97
10466;BME280;5280;42.600;23.556;2022-09-09T02:50:00;93614.47;;;18.07;73.22
10466;BME280;5280;42.600;23.556;2022-09-09T02:52:34;93591.53;;;18.04;72.41
10466;BME280;5280;42.600;23.556;2022-09-09T02:55:08;93610.59;;;18.01;72.79
10466;BME280;5280;42.600;23.556;2022-09-09T02:57:38;93591.19;;;17.99;72.36
10466;BME280;5280;42.600;23.556;2022-09-09T03:00:09;93616.56;;;17.95;73.46
10466;BME280;5280;42.600;23.556;2022-09-09T03:02:36;93619.63;;;18.08;73.49
10466;BME280;5280;42.600;23.556;2022-09-09T03:05:04;93618.50;;;18.11;72.28
10466;BME280;5280;42.600;23.556;2022-09-09T03:07:32;93623.69;;;18.13;72.08
10466;BME280;5280;42.600;23.556;2022-09-09T03:09:58;93557.16;;;17.76;72.11
10466;BME280;5280;42.600;23.556;2022-09-09T03:12:25;93610.97;;;18.15;71.70
10466;BME280;5280;42.600;23.556;2022-09-09T03:14:52;93605.59;;;18.06;73.00
10466;BME280;5280;42.600;23.556;2022-09-09T03:17:20;93605.25;;;18.01;73.44
10466;BME280;5280;42.600;23.556;2022-09-09T03:19:47;93586.09;;;17.88;72.54
10466;BME280;5280;42.600;23.556;2022-09-09T03:22:15;93606.94;;;18.11;72.73
10466;BME280;5280;42.600;23.556;2022-09-09T03:24:41;93604.28;;;18.11;71.83
10466;BME280;5280;42.600;23.556;2022-09-09T03:27:08;93611.66;;;18.17;72.49
10466;BME280;5280;42.600;23.556;2022-09-09T03:29:35;93621.19;;;18.19;72.13
10466;BME280;5280;42.600;23.556;2022-09-09T03:32:02;93620.31;;;18.11;72.19
10466;BME280;5280;42.600;23.556;2022-09-09T03:34:30;93622.66;;;18.14;72.60
10466;BME280;5280;42.600;23.556;2022-09-09T03:36:57;93627.03;;;18.15;72.09
10466;BME280;5280;42.600;23.556;2022-09-09T03:39:24;93623.84;;;18.11;72.00
10466;BME280;5280;42.600;23.556;2022-09-09T03:41:51;93631.34;;;18.08;72.75
10466;BME280;5280;42.600;23.556;2022-09-09T03:44:18;93569.81;;;17.66;73.22
10466;BME280;5280;42.600;23.556;2022-09-09T03:46:48;93621.28;;;18.01;73.83
10466;BME280;5280;42.600;23.556;2022-09-09T03:49:14;93618.75;;;17.92;73.86
10466;BME280;5280;42.600;23.556;2022-09-09T03:51:43;93621.91;;;17.95;74.15
10466;BME280;5280;42.600;23.556;2022-09-09T03:54:10;93632.41;;;17.89;74.38
10466;BME280;5280;42.600;23.556;2022-09-09T03:56:37;93631.06;;;17.85;74.80
10466;BME280;5280;42.600;23.556;2022-09-09T03:59:05;93638.41;;;17.83;74.75
10466;BME280;5280;42.600;23.556;2022-09-09T04:01:31;93642.38;;;17.79;75.21
10466;BME280;5280;42.600;23.556;2022-09-09T04:03:59;93551.66;;;17.26;76.02
10466;BME280;5280;42.600;23.556;2022-09-09T04:06:28;93633.13;;;17.65;76.34
10466;BME280;5280;42.600;23.556;2022-09-09T04:08:56;93580.94;;;17.35;77.13
10466;BME280;5280;42.600;23.556;2022-09-09T04:11:23;93631.75;;;17.61;77.33
10466;BME280;5280;42.600;23.556;2022-09-09T04:13:50;93622.28;;;17.49;78.06
10466;BME280;5280;42.600;23.556;2022-09-09T04:16:17;93633.28;;;17.46;77.28
10466;BME280;5280;42.600;23.556;2022-09-09T04:18:44;93642.38;;;17.53;78.11
10466;BME280;5280;42.600;23.556;2022-09-09T04:21:11;93588.19;;;17.17;78.71
10466;BME280;5280;42.600;23.556;2022-09-09T04:23:38;93605.09;;;17.26;80.11
10466;BME280;5280;42.600;23.556;2022-09-09T04:26:07;93642.47;;;17.43;80.10
10466;BME280;5280;42.600;23.556;2022-09-09T04:28:36;93648.00;;;17.50;80.46
10466;BME280;5280;42.600;23.556;2022-09-09T04:31:06;93645.97;;;17.44;80.23
10466;BME280;5280;42.600;23.556;2022-09-09T04:33:34;93644.31;;;17.43;80.69
10466;BME280;5280;42.600;23.556;2022-09-09T04:36:02;93642.41;;;17.35;81.20
10466;BME280;5280;42.600;23.556;2022-09-09T04:38:29;93646.06;;;17.34;81.43
10466;BME280;5280;42.600;23.556;2022-09-09T04:40:56;93643.75;;;17.39;81.93
10466;BME280;5280;42.600;23.556;2022-09-09T04:43:24;93640.56;;;17.36;81.92
10466;BME280;5280;42.600;23.556;2022-09-09T04:45:56;93636.06;;;17.36;82.40
10466;BME280;5280;42.600;23.556;2022-09-09T04:48:23;93629.03;;;17.35;83.30
10466;BME280;5280;42.600;23.556;2022-09-09T04:50:55;93640.09;;;17.40;83.63
10466;BME280;5280;42.600;23.556;2022-09-09T04:53:22;93646.88;;;17.52;84.99
10466;BME280;5280;42.600;23.556;2022-09-09T04:55:49;93642.38;;;17.53;84.17
10466;BME280;5280;42.600;23.556;2022-09-09T04:58:16;93634.66;;;17.50;84.07
10466;BME280;5280;42.600;23.556;2022-09-09T05:00:45;93583.69;;;17.17;84.30
10466;BME280;5280;42.600;23.556;2022-09-09T05:03:12;93621.97;;;17.52;84.21
10466;BME280;5280;42.600;23.556;2022-09-09T05:05:38;93627.25;;;17.61;83.73
10466;BME280;5280;42.600;23.556;2022-09-09T05:08:07;93630.66;;;17.54;84.61
10466;BME280;5280;42.600;23.556;2022-09-09T05:10:36;93616.00;;;17.58;84.12
10466;BME280;5280;42.600;23.556;2022-09-09T05:13:04;93614.41;;;17.65;85.15
10466;BME280;5280;42.600;23.556;2022-09-09T05:15:31;93602.25;;;17.71;85.33
10466;BME280;5280;42.600;23.556;2022-09-09T05:18:00;93594.22;;;17.71;84.73
10466;BME280;5280;42.600;23.556;2022-09-09T05:20:28;93595.22;;;17.70;85.73
10466;BME280;5280;42.600;23.556;2022-09-09T05:22:55;93600.81;;;17.84;84.25
10466;BME280;5280;42.600;23.556;2022-09-09T05:25:23;93594.34;;;17.95;82.23
10466;BME280;5280;42.600;23.556;2022-09-09T05:27:51;93604.03;;;17.96;81.51
10466;BME280;5280;42.600;23.556;2022-09-09T05:30:19;93593.91;;;18.08;83.79
10466;BME280;5280;42.600;23.556;2022-09-09T05:32:46;93511.84;;;17.74;83.00
10466;BME280;5280;42.600;23.556;2022-09-09T05:35:15;93572.06;;;18.28;83.33
10466;BME280;5280;42.600;23.556;2022-09-09T05:37:44;93576.59;;;18.36;82.85
10466;BME280;5280;42.600;23.556;2022-09-09T05:40:11;93589.72;;;18.55;82.23
10466;BME280;5280;42.600;23.556;2022-09-09T05:42:38;93582.88;;;18.69;82.76
10466;BME280;5280;42.600;23.556;2022-09-09T05:45:06;93578.06;;;18.80;81.55
10466;BME280;5280;42.600;23.556;2022-09-09T05:47:34;93583.09;;;18.91;81.83
10466;BME280;5280;42.600;23.556;2022-09-09T05:50:03;93591.81;;;19.02;78.95
10466;BME280;5280;42.600;23.556;2022-09-09T05:52:31;93589.94;;;19.18;78.73
10466;BME280;5280;42.600;23.556;2022-09-09T05:55:01;93575.22;;;19.14;78.87
10466;BME280;5280;42.600;23.556;2022-09-09T05:57:29;93598.50;;;19.30;76.54
10466;BME280;5280;42.600;23.556;2022-09-09T05:59:56;93594.47;;;19.34;76.14
10466;BME280;5280;42.600;23.556;2022-09-09T06:02:23;93611.91;;;19.54;76.04
10466;BME280;5280;42.600;23.556;2022-09-09T06:04:50;93610.03;;;19.63;74.94
10466;BME280;5280;42.600;23.556;2022-09-09T06:07:17;93607.50;;;19.77;75.86
10466;BME280;5280;42.600;23.556;2022-09-09T06:09:45;93603.28;;;19.83;76.79
10466;BME280;5280;42.600;23.556;2022-09-09T06:12:12;93594.38;;;19.99;77.55
10466;BME280;5280;42.600;23.556;2022-09-09T06:14:39;93590.00;;;19.98;75.51
10466;BME280;5280;42.600;23.556;2022-09-09T06:17:06;93610.78;;;20.12;74.53
10466;BME280;5280;42.600;23.556;2022-09-09T06:19:33;93619.16;;;20.17;75.16
10466;BME280;5280;42.600;23.556;2022-09-09T06:22:00;93555.69;;;19.85;74.45
10466;BME280;5280;42.600;23.556;2022-09-09T06:24:27;93596.31;;;20.13;74.59
10466;BME280;5280;42.600;23.556;2022-09-09T06:26:56;93619.72;;;20.43;72.37
10466;BME280;5280;42.600;23.556;2022-09-09T06:29:23;93614.03;;;20.46;73.88
10466;BME280;5280;42.600;23.556;2022-09-09T06:31:50;93617.81;;;20.60;72.93
10466;BME280;5280;42.600;23.556;2022-09-09T06:34:17;93601.28;;;20.40;72.92
10466;BME280;5280;42.600;23.556;2022-09-09T06:36:44;93624.63;;;20.71;72.42
10466;BME280;5280;42.600;23.556;2022-09-09T06:39:11;93619.56;;;20.76;72.67
10466;BME280;5280;42.600;23.556;2022-09-09T06:41:39;93623.19;;;20.91;72.32
10466;BME280;5280;42.600;23.556;2022-09-09T06:44:07;93620.09;;;21.02;71.29
10466;BME280;5280;42.600;23.556;2022-09-09T06:46:36;93611.47;;;21.07;71.12
10466;BME280;5280;42.600;23.556;2022-09-09T06:49:03;93616.13;;;21.21;69.46
10466;BME280;5280;42.600;23.556;2022-09-09T06:51:31;93615.50;;;21.33;69.37
10466;BME280;5280;42.600;23.556;2022-09-09T06:54:00;93603.72;;;21.34;69.23
10466;BME280;5280;42.600;23.556;2022-09-09T06:56:29;93618.53;;;21.53;68.09
10466;BME280;5280;42.600;23.556;2022-09-09T06:58:57;93621.63;;;21.65;68.19
10466;BME280;5280;42.600;23.556;2022-09-09T07:01:29;93623.50;;;21.79;66.88
10466;BME280;5280;42.600;23.556;2022-09-09T07:03:58;93627.78;;;21.88;65.28
10466;BME280;5280;42.600;23.556;2022-09-09T07:06:26;93586.28;;;21.68;66.23
10466;BME280;5280;42.600;23.556;2022-09-09T07:08:55;93612.84;;;21.85;66.60
10466;BME280;5280;42.600;23.556;2022-09-09T07:11:24;93644.38;;;22.14;64.53
10466;BME280;5280;42.600;23.556;2022-09-09T07:13:52;93605.00;;;22.13;63.68
10466;BME280;5280;42.600;23.556;2022-09-09T07:16:21;93577.53;;;22.03;62.18
10466;BME280;5280;42.600;23.556;2022-09-09T07:18:51;93635.38;;;22.51;61.26
10466;BME280;5280;42.600;23.556;2022-09-09T07:21:20;93622.19;;;22.56;63.18
10466;BME280;5280;42.600;23.556;2022-09-09T07:23:47;93615.56;;;22.59;60.93
10466;BME280;5280;42.600;23.556;2022-09-09T07:26:15;93627.72;;;22.69;62.16
10466;BME280;5280;42.600;23.556;2022-09-09T07:28:44;93609.53;;;22.71;60.56
10466;BME280;5280;42.600;23.556;2022-09-09T07:31:14;93620.09;;;22.88;60.64
10466;BME280;5280;42.600;23.556;2022-09-09T07:33:42;93620.00;;;22.96;60.21
10466;BME280;5280;42.600;23.556;2022-09-09T07:36:13;93616.41;;;23.10;58.73
10466;BME280;5280;42.600;23.556;2022-09-09T07:38:42;93601.25;;;23.09;59.15
10466;BME280;5280;42.600;23.556;2022-09-09T07:41:13;93615.38;;;23.32;58.82
10466;BME280;5280;42.600;23.556;2022-09-09T07:43:41;93604.16;;;23.29;59.02
10466;BME280;5280;42.600;23.556;2022-09-09T07:46:12;93589.75;;;23.22;57.53
10466;BME280;5280;42.600;23.556;2022-09-09T07:48:43;93558.44;;;23.21;57.03
10466;BME280;5280;42.600;23.556;2022-09-09T07:51:15;93606.84;;;23.71;58.19
10466;BME280;5280;42.600;23.556;2022-09-09T07:53:44;93611.72;;;23.82;58.52
10466;BME280;5280;42.600;23.556;2022-09-09T07:56:13;93555.88;;;23.55;57.11
10466;BME280;5280;42.600;23.556;2022-09-09T07:58:44;93614.13;;;23.98;59.90
10466;BME280;5280;42.600;23.556;2022-09-09T08:01:13;93605.78;;;23.93;58.82
10466;BME280;5280;42.600;23.556;2022-09-09T08:03:41;93609.47;;;24.14;57.80
10466;BME280;5280;42.600;23.556;2022-09-09T08:06:08;93574.22;;;23.94;58.74
10466;BME280;5280;42.600;23.556;2022-09-09T08:08:37;93548.06;;;23.94;57.74
10466;BME280;5280;42.600;23.556;2022-09-09T08:11:06;93599.66;;;24.34;58.07
10466;BME280;5280;42.600;23.556;2022-09-09T08:13:35;93606.97;;;24.40;53.63
10466;BME280;5280;42.600;23.556;2022-09-09T08:16:06;93610.41;;;24.68;55.69
10466;BME280;5280;42.600;23.556;2022-09-09T08:18:33;93564.81;;;24.52;56.00
10466;BME280;5280;42.600;23.556;2022-09-09T08:21:08;93616.81;;;24.95;55.77
10466;BME280;5280;42.600;23.556;2022-09-09T08:23:39;93585.53;;;24.86;54.35
10466;BME280;5280;42.600;23.556;2022-09-09T08:26:10;93609.59;;;25.22;54.53
10466;BME280;5280;42.600;23.556;2022-09-09T08:28:37;93615.84;;;25.22;51.74
10466;BME280;5280;42.600;23.556;2022-09-09T08:31:06;93614.84;;;25.30;53.85
10466;BME280;5280;42.600;23.556;2022-09-09T08:33:33;93609.44;;;25.43;52.07
10466;BME280;5280;42.600;23.556;2022-09-09T08:36:02;93613.19;;;25.49;53.95
10466;BME280;5280;42.600;23.556;2022-09-09T08:38:28;93591.13;;;25.39;51.97
10466;BME280;5280;42.600;23.556;2022-09-09T08:43:47;93597.22;;;25.67;52.25
10466;BME280;5280;42.600;23.556;2022-09-09T08:46:21;93603.25;;;25.76;52.81
10466;BME280;5280;42.600;23.556;2022-09-09T08:48:56;93608.03;;;25.87;50.48
10466;BME280;5280;42.600;23.556;2022-09-09T08:51:27;93601.59;;;25.81;52.57
10466;BME280;5280;42.600;23.556;2022-09-09T08:53:59;93600.53;;;25.95;52.53
10466;BME280;5280;42.600;23.556;2022-09-09T08:56:31;93604.28;;;26.01;51.00
10466;BME280;5280;42.600;23.556;2022-09-09T08:59:00;93594.09;;;26.03;52.82
10466;BME280;5280;42.600;23.556;2022-09-09T09:01:47;93602.63;;;26.13;50.20
10466;BME280;5280;42.600;23.556;2022-09-09T09:04:33;93609.91;;;26.06;49.10
10466;BME280;5280;42.600;23.556;2022-09-09T09:07:13;93566.38;;;25.94;50.39
10466;BME280;5280;42.600;23.556;2022-09-09T09:09:48;93594.06;;;26.16;50.72
10466;BME280;5280;42.600;23.556;2022-09-09T09:12:23;93592.00;;;26.25;49.19
10466;BME280;5280;42.600;23.556;2022-09-09T09:14:52;93588.22;;;26.32;49.09
10466;BME280;5280;42.600;23.556;2022-09-09T09:17:23;93586.97;;;26.41;50.47
10466;BME280;5280;42.600;23.556;2022-09-09T09:19:51;93587.81;;;26.35;51.35
10466;BME280;5280;42.600;23.556;2022-09-09T09:22:20;93592.81;;;26.38;51.61
10466;BME280;5280;42.600;23.556;2022-09-09T09:24:52;93594.44;;;26.46;52.49
10466;BME280;5280;42.600;23.556;2022-09-09T09:27:30;93594.44;;;26.52;51.06
10466;BME280;5280;42.600;23.556;2022-09-09T09:29:59;93593.56;;;26.65;50.70
10466;BME280;5280;42.600;23.556;2022-09-09T09:32:31;93573.31;;;26.68;49.93
10466;BME280;5280;42.600;23.556;2022-09-09T09:35:02;93580.19;;;26.70;49.20
10466;BME280;5280;42.600;23.556;2022-09-09T09:37:34;93573.53;;;26.73;49.69
10466;BME280;5280;42.600;23.556;2022-09-09T09:40:08;93550.59;;;26.62;49.91
10466;BME280;5280;42.600;23.556;2022-09-09T09:42:37;93574.75;;;26.77;49.45
10466;BME280;5280;42.600;23.556;2022-09-09T09:45:16;93590.59;;;26.86;49.63
10466;BME280;5280;42.600;23.556;2022-09-09T09:47:44;93579.53;;;26.88;49.00
10466;BME280;5280;42.600;23.556;2022-09-09T09:50:19;93586.41;;;26.90;48.04
10466;BME280;5280;42.600;23.556;2022-09-09T09:52:54;93588.72;;;26.80;47.19
10466;BME280;5280;42.600;23.556;2022-09-09T09:55:23;93588.72;;;26.80;47.62
10466;BME280;5280;42.600;23.556;2022-09-09T09:57:52;93585.19;;;26.80;50.55
10466;BME280;5280;42.600;23.556;2022-09-09T10:00:21;93571.00;;;26.78;50.59
10466;BME280;5280;42.600;23.556;2022-09-09T10:02:49;93584.13;;;26.81;50.65
10466;BME280;5280;42.600;23.556;2022-09-09T10:05:19;93572.63;;;26.92;48.90
10466;BME280;5280;42.600;23.556;2022-09-09T10:07:47;93571.97;;;26.96;50.31
10466;BME280;5280;42.600;23.556;2022-09-09T10:10:36;93569.25;;;27.03;48.67
10466;BME280;5280;42.600;23.556;2022-09-09T10:13:14;93555.31;;;26.93;48.25
10466;BME280;5280;42.600;23.556;2022-09-09T10:15:51;93573.16;;;27.14;48.14
10466;BME280;5280;42.600;23.556;2022-09-09T10:18:39;93574.84;;;27.08;48.52
10466;BME280;5280;42.600;23.556;2022-09-09T10:21:17;93559.16;;;27.10;50.17
10466;BME280;5280;42.600;23.556;2022-09-09T10:24:07;93563.91;;;27.21;48.96
10466;BME280;5280;42.600;23.556;2022-09-09T10:26:44;93566.25;;;27.18;47.11
10466;BME280;5280;42.600;23.556;2022-09-09T10:29:39;93569.84;;;27.05;48.89
10466;BME280;5280;42.600;23.556;2022-09-09T10:32:28;93584.44;;;27.11;49.37
10466;BME280;5280;42.600;23.556;2022-09-09T10:35:09;93584.22;;;27.12;49.98
10466;BME280;5280;42.600;23.556;2022-09-09T10:37:46;93548.41;;;26.97;49.72
10466;BME280;5280;42.600;23.556;2022-09-09T10:40:23;93573.19;;;27.07;49.51
10466;BME280;5280;42.600;23.556;2022-09-09T10:43:01;93571.28;;;27.14;50.17
10466;BME280;5280;42.600;23.556;2022-09-09T10:45:38;93552.56;;;27.00;51.00
10466;BME280;5280;42.600;23.556;2022-09-09T10:48:19;93586.09;;;27.12;50.61
10466;BME280;5280;42.600;23.556;2022-09-09T10:50:55;93575.25;;;27.12;50.15
10466;BME280;5280;42.600;23.556;2022-09-09T10:53:35;93581.72;;;27.11;51.42
10466;BME280;5280;42.600;23.556;2022-09-09T10:56:07;93587.78;;;27.06;50.57
10466;BME280;5280;42.600;23.556;2022-09-09T10:58:40;93584.06;;;27.01;50.29
10466;BME280;5280;42.600;23.556;2022-09-09T11:01:15;93588.06;;;26.98;51.08
10466;BME280;5280;42.600;23.556;2022-09-09T11:03:51;93586.81;;;26.94;52.44
10466;BME280;5280;42.600;23.556;2022-09-09T11:06:25;93582.41;;;27.00;52.92
10466;BME280;5280;42.600;23.556;2022-09-09T11:08:57;93587.84;;;27.00;52.93
10466;BME280;5280;42.600;23.556;2022-09-09T11:11:29;93568.50;;;26.89;50.83
10466;BME280;5280;42.600;23.556;2022-09-09T11:14:03;93591.19;;;26.95;50.98
10466;BME280;5280;42.600;23.556;2022-09-09T11:16:40;93573.69;;;26.84;50.49
10466;BME280;5280;42.600;23.556;2022-09-09T11:19:14;93593.94;;;26.88;51.64
10466;BME280;5280;42.600;23.556;2022-09-09T11:21:46;93596.03;;;26.86;52.46
10466;BME280;5280;42.600;23.556;2022-09-09T11:24:19;93588.09;;;26.78;53.38
10466;BME280;5280;42.600;23.556;2022-09-09T11:26:51;93593.72;;;26.83;52.55
10466;BME280;5280;42.600;23.556;2022-09-09T11:29:47;93590.81;;;26.78;52.93
10466;BME280;5280;42.600;23.556;2022-09-09T11:32:34;93581.09;;;26.58;50.60
10466;BME280;5280;42.600;23.556;2022-09-09T11:35:14;93579.41;;;26.56;51.83
10466;BME280;5280;42.600;23.556;2022-09-09T11:37:57;93575.28;;;26.41;50.63
10466;BME280;5280;42.600;23.556;2022-09-09T11:40:29;93576.16;;;26.35;50.81
10466;BME280;5280;42.600;23.556;2022-09-09T11:43:09;93566.56;;;26.19;52.67
10466;BME280;5280;42.600;23.556;2022-09-09T11:45:39;93577.19;;;26.27;52.41
10466;BME280;5280;42.600;23.556;2022-09-09T11:48:23;93569.06;;;26.27;52.42
10466;BME280;5280;42.600;23.556;2022-09-09T11:50:58;93551.97;;;26.27;52.00
10466;BME280;5280;42.600;23.556;2022-09-09T11:53:25;93541.13;;;26.27;50.72
10466;BME280;5280;42.600;23.556;2022-09-09T11:56:12;93555.31;;;26.22;51.52
10466;BME280;5280;42.600;23.556;2022-09-09T11:58:53;93548.19;;;26.21;53.15
10466;BME280;5280;42.600;23.556;2022-09-09T12:01:37;93541.78;;;26.22;52.16
10466;BME280;5280;42.600;23.556;2022-09-09T12:04:27;93524.88;;;26.20;52.78
10466;BME280;5280;42.600;23.556;2022-09-09T12:06:58;93527.38;;;26.22;53.38
10466;BME280;5280;42.600;23.556;2022-09-09T12:09:30;93511.94;;;26.29;52.52
10466;BME280;5280;42.600;23.556;2022-09-09T12:12:27;93505.25;;;26.31;52.42
10466;BME280;5280;42.600;23.556;2022-09-09T12:17:48;93512.34;;;26.32;52.23
10466;BME280;5280;42.600;23.556;2022-09-09T12:20:19;93513.38;;;26.38;54.15
10466;BME280;5280;42.600;23.556;2022-09-09T12:23:08;93507.31;;;26.36;54.58
10466;BME280;5280;42.600;23.556;2022-09-09T12:25:56;93512.53;;;26.37;52.79
10466;BME280;5280;42.600;23.556;2022-09-09T12:28:31;93506.50;;;26.35;50.87
10466;BME280;5280;42.600;23.556;2022-09-09T12:31:10;93499.84;;;26.31;51.53
10466;BME280;5280;42.600;23.556;2022-09-09T12:33:44;93498.41;;;26.29;51.02
10466;BME280;5280;42.600;23.556;2022-09-09T12:36:16;93486.75;;;26.22;55.32
10466;BME280;5280;42.600;23.556;2022-09-09T12:38:46;93499.00;;;26.31;57.16
10466;BME280;5280;42.600;23.556;2022-09-09T12:41:20;93502.78;;;26.30;57.54
10466;BME280;5280;42.600;23.556;2022-09-09T12:43:47;93496.09;;;26.26;58.36
10466;BME280;5280;42.600;23.556;2022-09-09T12:46:26;93488.38;;;26.16;57.49
10466;BME280;5280;42.600;23.556;2022-09-09T12:48:57;93479.03;;;26.12;56.25
10466;BME280;5280;42.600;23.556;2022-09-09T12:51:28;93468.63;;;26.09;54.80
10466;BME280;5280;42.600;23.556;2022-09-09T12:53:58;93450.13;;;25.99;56.92
10466;BME280;5280;42.600;23.556;2022-09-09T12:56:27;93483.84;;;26.10;56.42
10466;BME280;5280;42.600;23.556;2022-09-09T12:58:56;93478.22;;;26.05;51.93
10466;BME280;5280;42.600;23.556;2022-09-09T13:01:25;93483.22;;;26.08;54.30
10466;BME280;5280;42.600;23.556;2022-09-09T13:03:53;93481.75;;;26.05;54.91
10466;BME280;5280;42.600;23.556;2022-09-09T13:06:21;93450.38;;;25.85;55.12
10466;BME280;5280;42.600;23.556;2022-09-09T13:08:52;93471.56;;;26.01;56.88
10466;BME280;5280;42.600;23.556;2022-09-09T13:11:22;93470.31;;;26.03;57.21
10466;BME280;5280;42.600;23.556;2022-09-09T13:13:52;93461.53;;;26.08;53.45
10466;BME280;5280;42.600;23.556;2022-09-09T13:16:23;93453.66;;;26.00;54.78
10466;BME280;5280;42.600;23.556;2022-09-09T13:18:52;93417.03;;;25.71;53.86
10466;BME280;5280;42.600;23.556;2022-09-09T13:21:19;93411.44;;;25.73;53.44
10466;BME280;5280;42.600;23.556;2022-09-09T13:23:58;93461.16;;;26.04;54.34
10466;BME280;5280;42.600;23.556;2022-09-09T13:26:28;93392.91;;;25.69;56.21
10466;BME280;5280;42.600;23.556;2022-09-09T13:29:07;93434.06;;;25.91;53.60