sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25012;DHT22;13027;49.358;11.256;2022-08-24T00:01:59;15.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:04:25;14.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:06:51;14.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:09:16;14.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:11:42;14.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:14:07;14.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:16:33;14.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:18:59;14.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:21:25;14.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:23:51;14.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:26:17;14.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:28:42;14.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:31:08;14.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:33:34;14.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:36:00;14.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:38:26;14.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:40:51;14.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:43:21;14.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:45:50;13.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:48:21;14.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:50:48;14.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:53:25;14.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:55:52;14.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T00:58:21;13.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:00:50;13.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:03:17;13.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:05:43;13.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:08:09;13.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:10:39;13.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:13:06;13.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:15:33;13.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:17:59;13.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:20:48;13.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:26:22;13.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:28:54;13.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:31:21;13.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:33:47;13.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:36:17;13.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:38:44;13.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:41:09;13.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:43:35;13.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:46:01;13.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:48:26;13.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:50:52;13.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:53:18;13.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:55:44;13.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T01:58:10;13.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:00:36;13.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:03:01;13.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:05:27;13.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:07:53;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:10:19;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:12:45;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:15:23;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:17:52;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:20:17;12.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:22:43;12.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:25:09;12.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:27:34;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:30:00;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:32:25;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:34:51;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:37:16;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:39:43;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:42:08;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:44:34;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:46:59;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:49:25;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:51:50;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:54:17;13.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:56:42;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T02:59:08;12.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:01:33;12.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:03:59;12.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:06:25;12.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:08:50;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:11:16;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:13:41;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:16:07;12.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:18:32;12.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:20:59;12.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:23:25;12.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:25:52;12.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:28:18;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:30:44;12.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:33:09;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:35:35;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:38:01;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:40:26;12.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:42:52;12.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:45:18;12.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:47:44;12.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:50:11;12.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:52:36;12.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:55:03;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:57:29;12.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T03:59:54;12.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:02:20;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:04:45;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:07:11;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:09:37;12.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:12:03;12.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:14:28;12.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:16:54;12.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:19:19;12.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:21:45;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:24:11;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:26:38;12.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:29:04;12.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:31:30;12.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:33:56;12.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:36:21;12.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:38:47;12.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:41:14;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:43:40;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:46:09;13.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:48:36;13.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:51:02;13.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:53:27;13.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:55:53;12.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T04:58:18;12.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:00:44;12.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:03:10;12.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:05:54;12.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:08:20;13.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:10:46;13.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:13:13;13.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:15:39;13.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:18:05;13.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:20:32;13.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:23:00;13.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:25:26;13.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:27:51;13.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:30:17;13.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:32:42;13.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:35:08;14.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:37:34;14.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:40:04;14.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:42:30;14.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:44:56;14.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:47:21;14.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:49:47;14.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:52:16;14.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:54:41;14.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:57:07;15.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T05:59:32;15.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:01:58;15.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:04:23;16.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:06:49;16.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:09:14;17.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:11:40;18.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:14:07;18.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:16:34;19.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:19:00;19.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:21:26;19.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:23:52;19.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:26:18;19.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:29:03;19.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:31:28;21.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:33:54;22.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:36:20;22.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:38:46;22.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:41:11;21.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:43:37;20.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:46:03;20.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:48:29;20.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:50:55;20.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:53:20;20.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:55:50;20.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T06:58:16;20.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:00:42;20.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:03:08;20.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:05:34;20.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:07:59;20.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:10:25;20.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:12:50;20.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:15:16;20.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:17:43;20.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:20:10;20.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:22:36;20.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:25:04;20.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:27:29;20.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:29:55;20.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:32:21;20.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:34:47;20.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:37:13;21.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:39:39;21.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:42:04;21.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:44:30;21.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:46:56;21.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:49:22;21.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:51:47;21.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:54:13;21.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:56:40;21.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T07:59:05;22.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:01:31;22.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:03:57;22.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:06:23;22.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:08:48;21.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:11:14;21.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:13:40;22.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:16:06;22.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:18:31;22.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:20:57;22.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:23:22;22.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:26:11;22.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:28:36;22.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:31:02;22.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:33:29;22.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:36:05;22.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:38:32;22.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:41:21;23.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:44:00;23.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T08:59:02;23.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T09:01:51;23.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T09:04:43;23.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T09:12:48;23.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T09:22:40;24.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T09:28:13;24.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T09:33:07;24.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T09:54:25;24.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T09:56:41;23.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T10:01:45;23.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T10:07:05;24.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T10:12:31;24.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T10:14:57;24.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T10:38:08;25.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T10:41:12;25.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T10:48:41;26.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T10:53:52;25.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T10:56:19;25.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:01:30;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:04:11;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:06:41;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:09:09;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:11:45;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:16:41;26.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:19:12;26.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:21:45;26.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:26:51;25.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:29:19;25.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:31:47;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:34:16;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:36:42;25.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:39:21;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:41:49;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:44:37;25.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:49:54;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:52:29;25.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T11:57:27;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:00:04;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:05:03;26.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:15:17;26.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:17:46;26.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:20:26;26.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:22:56;26.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:25:22;26.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:28:07;25.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:30:34;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:33:10;25.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:35:41;25.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:40:41;25.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:43:10;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:45:36;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T12:48:17;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T13:01:24;25.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T13:06:40;26.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T13:14:49;26.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T13:17:17;26.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T13:19:43;26.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T13:32:16;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T13:34:46;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T13:52:52;26.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T13:55:37;27.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:01:00;26.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:06:20;26.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:11:45;26.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:14:15;26.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:22:02;26.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:24:36;26.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:27:04;26.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:29:33;26.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:34:29;26.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:39:35;26.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:42:12;26.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:50:04;26.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T14:55:23;26.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:00:25;26.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:03:06;26.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:05:48;26.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:08:28;26.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:10:58;26.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:13:26;26.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:15:54;26.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:21:03;26.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:26:10;25.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:28:37;25.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:31:11;25.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:33:58;25.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:36:24;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:38:52;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:41:22;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:46:21;25.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:48:47;25.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:54:04;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:56:42;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T15:59:11;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:01:37;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:04:38;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:07:04;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:09:32;25.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:12:00;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:14:34;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:17:16;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:19:47;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:22:14;25.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:24:48;25.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:30:38;25.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:33:03;25.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:35:29;25.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:37:55;25.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:40:21;25.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:42:47;25.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:45:15;25.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:47:42;25.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:50:08;25.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:52:33;25.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:54:59;24.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:57:29;24.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T16:59:55;24.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:02:21;24.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:04:47;24.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:07:15;24.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:09:41;24.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:12:07;24.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:14:34;24.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:17:02;24.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:19:28;24.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:21:55;24.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:24:22;24.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:26:47;24.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:29:15;24.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:31:40;24.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:34:06;24.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:36:32;24.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:38:58;24.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:41:25;24.20;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:43:51;24.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:46:16;24.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:48:42;24.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:51:09;24.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:53:34;23.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:56:01;23.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T17:58:27;23.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:00:52;23.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:03:18;23.50;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:05:43;23.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:08:09;23.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:10:34;23.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:13:00;23.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:15:27;23.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:17:55;22.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:20:23;22.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:22:49;22.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:25:16;22.40;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:27:42;22.30;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:30:10;22.10;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:32:38;22.00;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:35:04;21.90;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:37:29;21.80;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:39:55;21.70;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:42:25;21.60;99.90
25012;DHT22;13027;49.358;11.256;2022-08-24T18:44:51;21.60;99.90