sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2022-10-16T00:00:36;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:03:03;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:05:29;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:07:55;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:10:21;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:12:46;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:15:13;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:17:38;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:20:04;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:22:30;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:24:56;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:27:22;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:29:51;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:32:21;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:34:47;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:37:13;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:39:38;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:42:04;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:47:31;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:50:18;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:52:48;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:55:15;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T00:57:42;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:00:14;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:02:41;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:05:06;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:07:49;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:13:27;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:21:07;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:29:20;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:31:51;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:34:22;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:36:53;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:39:24;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:41:58;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:44:29;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:46:55;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:49:24;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:51:54;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:54:24;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:56:51;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T01:59:19;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:01:50;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:04:24;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:06:53;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:09:19;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:11:45;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:14:11;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:16:42;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:19:08;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:21:51;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:27:13;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:29:46;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:32:19;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:34:47;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:37:13;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:39:40;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:42:13;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:44:39;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:47:05;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:49:31;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:51:56;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:54:22;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:56:48;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T02:59:13;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:01:39;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:04:04;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:06:30;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:08:56;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:11:21;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:13:47;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:16:12;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:18:38;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:21:04;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:23:30;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:25:55;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:28:21;13.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:30:46;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:33:12;13.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:35:38;13.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:38:03;13.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:40:29;13.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:42:56;13.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:45:23;13.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:47:48;13.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:50:14;13.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:52:40;13.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:55:06;13.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:57:32;13.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T03:59:57;13.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:02:23;13.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:04:49;13.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:07:14;13.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:09:40;13.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:12:05;13.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:14:31;13.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:16:57;13.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:19:22;12.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:21:48;12.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:24:13;12.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:26:39;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:29:04;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:31:31;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:33:57;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:36:23;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:38:48;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:41:14;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:43:40;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:46:05;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:48:31;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:50:57;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:53:23;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:55:49;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T04:58:15;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:00:40;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:03:06;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:05:34;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:08:00;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:10:26;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:12:51;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:15:18;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:17:44;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:20:10;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:22:35;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:25:01;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:27:26;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:29:52;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:32:18;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:34:44;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:37:10;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:39:37;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:42:04;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:44:30;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:46:55;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:49:21;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:51:47;12.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:54:12;12.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:56:38;12.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T05:59:04;12.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:01:30;12.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:03:56;13.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:06:24;12.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:08:52;13.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:11:25;13.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:13:53;13.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:16:19;13.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:18:47;13.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:21:18;13.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:23:44;13.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:26:13;13.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:28:39;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:31:06;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:33:32;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:38:32;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:40:58;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:43:24;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:45:54;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:48:21;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:51:09;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:53:36;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:56:16;15.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T06:58:42;15.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:01:09;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:03:40;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:06:07;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:08:34;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:11:05;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:13:35;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:16:07;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:18:33;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:21:11;18.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:23:38;20.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:26:04;20.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:28:31;21.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:31:05;21.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:33:32;21.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:35:58;21.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:38:23;21.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:40:56;21.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:43:23;21.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:45:49;21.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:48:15;22.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:50:41;22.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:53:07;22.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:55:32;22.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T07:57:58;23.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:00:24;23.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:02:49;24.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:05:15;24.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:07:40;24.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:10:06;24.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:12:32;25.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:14:57;25.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:17:23;24.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:19:49;23.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:22:14;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:24:40;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:27:06;24.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:29:32;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:31:58;23.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:34:24;23.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:36:49;23.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:39:16;23.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:50:02;21.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:52:35;20.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:55:04;20.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T08:57:30;20.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:00:00;20.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:13:14;19.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:18:23;18.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:21:26;18.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:23:56;19.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:26:22;19.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:28:47;19.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:31:19;19.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:33:52;18.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:36:20;19.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:38:45;19.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:41:29;20.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:43:57;20.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:46:36;20.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:49:22;20.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:51:49;20.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:54:20;20.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:56:46;20.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T09:59:20;20.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T10:01:51;21.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T10:04:19;21.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T10:06:53;21.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T10:09:22;21.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T10:11:56;21.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T10:14:37;20.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T10:17:09;20.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T10:19:48;20.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T10:50:20;19.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:00:52;19.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:06:36;19.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:09:25;19.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:11:59;19.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:17:16;19.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:22:55;19.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:44:33;18.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:49:37;18.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:52:43;18.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:55:23;18.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T11:57:59;18.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:08:49;18.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:16:30;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:19:16;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:21:44;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:24:37;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:27:06;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:29:44;18.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:34:50;18.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:37:33;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:40:25;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:42:55;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:45:32;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:48:00;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:50:35;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:53:04;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T12:55:54;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:01:18;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:09:40;17.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:20:17;17.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:28:05;17.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:30:42;17.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:33:15;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:35:50;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:38:28;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:41:00;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:43:35;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:46:04;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:48:32;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:51:02;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:53:34;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:56:01;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T13:58:27;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:00:56;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:03:22;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:05:51;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:08:18;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:10:52;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:13:29;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:15:55;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:18:25;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:20:52;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:23:22;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:25:48;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:28:15;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:30:57;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:36:14;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:41:29;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:43:56;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:46:35;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:51:40;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:54:08;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T14:59:47;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:04:46;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:07:12;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:09:38;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:12:04;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:14:29;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:16:55;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:19:20;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:21:47;15.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:24:13;15.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:26:39;15.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:29:05;15.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:31:31;15.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:33:57;15.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:36:33;15.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:38:59;15.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:41:26;15.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:43:52;15.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:46:19;15.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:48:46;15.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:51:12;15.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:53:37;15.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:56:05;15.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T15:58:31;15.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:00:58;15.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:03:26;15.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:05:52;15.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:08:18;15.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:10:43;15.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:13:09;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:15:39;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:18:04;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:20:31;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:22:56;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:25:22;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:27:48;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:30:13;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:32:39;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:35:05;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:37:31;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:39:56;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:42:25;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:44:51;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:47:16;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:49:42;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:52:08;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:54:33;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:56:59;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T16:59:24;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:01:50;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:04:16;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:06:42;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:09:08;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:11:35;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:14:01;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:16:31;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:19:18;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:21:45;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:24:11;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:26:37;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:29:04;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:31:35;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:34:03;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:36:31;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:38:59;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:41:28;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:43:54;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:46:21;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:48:49;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:51:20;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:53:55;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:56:21;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T17:58:49;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T18:01:18;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T18:03:47;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-16T18:06:13;13.60;99.90