sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2022-07-29T00:00:42;18.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:03:13;18.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:05:40;18.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:08:07;18.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:10:33;18.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:13:00;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:15:25;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:17:51;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:20:17;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:22:43;18.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:25:09;14.70;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:27:35;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:30:03;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:32:29;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:34:55;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:37:39;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:40:06;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:42:41;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:45:08;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:47:34;17.70;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:50:00;17.70;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:52:26;17.60;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:54:52;17.50;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:57:18;17.50;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T00:59:44;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:02:10;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:04:36;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:07:02;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:09:29;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:11:56;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:14:22;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:22:21;17.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:25:11;17.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:30:20;17.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:32:50;17.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:35:23;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:40:49;17.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:43:20;17.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:48:24;17.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:51:04;16.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:53:35;16.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:56:03;16.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T01:58:31;16.80;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:00:58;16.80;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:03:26;16.70;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:05:53;16.70;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:08:21;16.70;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:10:49;16.60;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:13:17;16.50;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:15:44;16.50;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:18:15;16.50;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:20:47;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:23:18;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:25:51;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:28:19;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:30:46;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:33:14;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:35:42;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:38:13;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:41:03;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:43:33;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:46:00;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:48:36;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:51:17;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:53:47;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:56:16;16.50;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T02:58:52;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:01:29;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:03:56;16.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:06:24;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:08:51;14.50;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:11:18;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:13:44;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:16:11;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:18:38;16.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:21:04;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:23:30;16.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:25:57;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:28:23;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:30:49;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:33:15;15.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:35:41;16.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:38:07;15.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:40:52;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:43:19;15.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:45:47;15.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:48:17;15.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:50:45;15.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:53:11;15.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:55:41;15.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T03:58:09;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:00:36;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:03:04;15.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:05:30;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:07:56;15.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:10:22;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:12:50;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:15:16;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:17:42;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:20:09;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:22:35;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:25:01;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:27:27;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:29:52;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:32:18;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:34:44;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:37:12;16.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:39:38;16.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:42:04;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:44:30;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:46:56;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:49:23;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:51:48;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:54:14;16.50;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:56:40;16.60;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T04:59:07;16.60;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:01:33;16.80;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:03:58;16.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:06:24;17.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:08:50;17.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:11:16;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:13:42;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:16:08;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:18:34;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:21:00;17.60;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:23:26;17.70;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:25:52;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:28:18;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:30:43;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:33:10;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:35:36;18.10;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:38:03;17.50;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:40:29;18.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:42:55;18.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:45:21;18.60;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:47:47;18.60;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:50:13;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:52:39;18.70;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:55:05;18.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T05:57:34;19.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:00:00;19.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:02:26;19.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:04:51;19.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:07:17;19.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:09:43;19.40;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:12:09;19.50;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:14:35;19.60;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:17:03;19.70;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:19:30;19.90;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:21:55;20.00;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:24:21;20.20;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:26:49;20.30;99.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:29:15;20.40;99.60
63771;DHT22;60282;43.862;18.430;2022-07-29T06:31:41;20.50;99.40
63771;DHT22;60282;43.862;18.430;2022-07-29T06:34:07;20.70;99.30
63771;DHT22;60282;43.862;18.430;2022-07-29T06:36:36;20.80;99.00
63771;DHT22;60282;43.862;18.430;2022-07-29T06:39:08;20.80;98.80
63771;DHT22;60282;43.862;18.430;2022-07-29T06:41:34;21.00;98.60
63771;DHT22;60282;43.862;18.430;2022-07-29T06:44:00;21.10;98.50
63771;DHT22;60282;43.862;18.430;2022-07-29T06:46:26;21.20;97.80
63771;DHT22;60282;43.862;18.430;2022-07-29T06:48:53;21.30;97.90
63771;DHT22;60282;43.862;18.430;2022-07-29T06:51:20;21.30;98.00
63771;DHT22;60282;43.862;18.430;2022-07-29T06:53:46;21.40;98.00
63771;DHT22;60282;43.862;18.430;2022-07-29T06:56:12;21.60;97.80
63771;DHT22;60282;43.862;18.430;2022-07-29T06:58:39;21.70;97.70
63771;DHT22;60282;43.862;18.430;2022-07-29T07:01:06;21.50;97.10
63771;DHT22;60282;43.862;18.430;2022-07-29T07:03:32;21.90;96.80
63771;DHT22;60282;43.862;18.430;2022-07-29T07:05:58;22.00;96.50
63771;DHT22;60282;43.862;18.430;2022-07-29T07:10:51;22.30;95.90
63771;DHT22;60282;43.862;18.430;2022-07-29T07:13:18;22.50;95.90
63771;DHT22;60282;43.862;18.430;2022-07-29T07:15:45;22.50;95.70
63771;DHT22;60282;43.862;18.430;2022-07-29T07:18:10;22.50;95.50
63771;DHT22;60282;43.862;18.430;2022-07-29T07:20:37;22.60;95.60
63771;DHT22;60282;43.862;18.430;2022-07-29T07:23:03;22.80;94.80
63771;DHT22;60282;43.862;18.430;2022-07-29T07:25:30;22.80;94.70
63771;DHT22;60282;43.862;18.430;2022-07-29T07:27:56;22.90;94.90
63771;DHT22;60282;43.862;18.430;2022-07-29T07:30:21;23.00;94.40
63771;DHT22;60282;43.862;18.430;2022-07-29T07:32:47;23.20;94.70
63771;DHT22;60282;43.862;18.430;2022-07-29T07:35:13;23.30;93.80
63771;DHT22;60282;43.862;18.430;2022-07-29T07:37:39;23.30;93.70
63771;DHT22;60282;43.862;18.430;2022-07-29T07:40:06;23.40;93.70
63771;DHT22;60282;43.862;18.430;2022-07-29T07:42:32;23.50;93.20
63771;DHT22;60282;43.862;18.430;2022-07-29T07:44:58;23.70;93.00
63771;DHT22;60282;43.862;18.430;2022-07-29T07:47:24;23.70;92.80
63771;DHT22;60282;43.862;18.430;2022-07-29T07:49:51;23.70;92.80
63771;DHT22;60282;43.862;18.430;2022-07-29T07:52:19;24.00;92.70
63771;DHT22;60282;43.862;18.430;2022-07-29T07:54:45;24.20;92.20
63771;DHT22;60282;43.862;18.430;2022-07-29T07:57:11;24.40;91.80
63771;DHT22;60282;43.862;18.430;2022-07-29T07:59:38;24.40;91.90
63771;DHT22;60282;43.862;18.430;2022-07-29T08:02:05;24.50;91.60
63771;DHT22;60282;43.862;18.430;2022-07-29T08:04:31;24.50;91.40
63771;DHT22;60282;43.862;18.430;2022-07-29T08:06:58;25.00;90.60
63771;DHT22;60282;43.862;18.430;2022-07-29T08:09:25;24.90;91.00
63771;DHT22;60282;43.862;18.430;2022-07-29T08:11:52;25.00;90.50
63771;DHT22;60282;43.862;18.430;2022-07-29T08:14:18;24.90;90.50
63771;DHT22;60282;43.862;18.430;2022-07-29T08:16:43;25.10;90.20
63771;DHT22;60282;43.862;18.430;2022-07-29T08:19:10;25.30;89.40
63771;DHT22;60282;43.862;18.430;2022-07-29T08:21:36;25.50;88.60
63771;DHT22;60282;43.862;18.430;2022-07-29T08:24:01;25.70;88.30
63771;DHT22;60282;43.862;18.430;2022-07-29T08:26:46;25.90;87.10
63771;DHT22;60282;43.862;18.430;2022-07-29T08:29:12;25.80;85.90
63771;DHT22;60282;43.862;18.430;2022-07-29T08:31:38;25.90;85.80
63771;DHT22;60282;43.862;18.430;2022-07-29T08:34:04;26.20;85.20
63771;DHT22;60282;43.862;18.430;2022-07-29T08:36:31;26.40;83.10
63771;DHT22;60282;43.862;18.430;2022-07-29T08:38:58;26.40;83.70
63771;DHT22;60282;43.862;18.430;2022-07-29T08:41:24;26.70;82.90
63771;DHT22;60282;43.862;18.430;2022-07-29T08:43:50;26.90;82.70
63771;DHT22;60282;43.862;18.430;2022-07-29T08:46:16;26.90;81.50
63771;DHT22;60282;43.862;18.430;2022-07-29T08:48:42;27.10;81.60
63771;DHT22;60282;43.862;18.430;2022-07-29T08:51:13;26.30;80.40
63771;DHT22;60282;43.862;18.430;2022-07-29T08:53:42;27.10;80.30
63771;DHT22;60282;43.862;18.430;2022-07-29T08:56:12;27.50;80.50
63771;DHT22;60282;43.862;18.430;2022-07-29T08:58:39;27.40;80.20
63771;DHT22;60282;43.862;18.430;2022-07-29T09:01:06;27.50;79.40
63771;DHT22;60282;43.862;18.430;2022-07-29T09:03:34;27.60;79.60
63771;DHT22;60282;43.862;18.430;2022-07-29T09:06:02;27.60;79.20
63771;DHT22;60282;43.862;18.430;2022-07-29T09:08:30;27.80;78.60
63771;DHT22;60282;43.862;18.430;2022-07-29T09:10:57;27.90;77.70
63771;DHT22;60282;43.862;18.430;2022-07-29T09:13:24;28.00;77.40
63771;DHT22;60282;43.862;18.430;2022-07-29T09:18:38;28.10;75.00
63771;DHT22;60282;43.862;18.430;2022-07-29T09:21:06;28.30;76.20
63771;DHT22;60282;43.862;18.430;2022-07-29T09:26:30;28.30;74.70
63771;DHT22;60282;43.862;18.430;2022-07-29T09:28:58;28.70;74.90
63771;DHT22;60282;43.862;18.430;2022-07-29T09:31:37;25.60;71.40
63771;DHT22;60282;43.862;18.430;2022-07-29T09:34:04;29.00;72.40
63771;DHT22;60282;43.862;18.430;2022-07-29T09:36:30;29.10;72.00
63771;DHT22;60282;43.862;18.430;2022-07-29T09:39:00;29.00;72.40
63771;DHT22;60282;43.862;18.430;2022-07-29T09:41:27;29.10;72.70
63771;DHT22;60282;43.862;18.430;2022-07-29T09:44:04;29.30;72.60
63771;DHT22;60282;43.862;18.430;2022-07-29T09:46:31;30.00;72.10
63771;DHT22;60282;43.862;18.430;2022-07-29T09:49:14;29.80;71.00
63771;DHT22;60282;43.862;18.430;2022-07-29T09:52:04;30.00;70.80
63771;DHT22;60282;43.862;18.430;2022-07-29T09:54:29;29.80;71.60
63771;DHT22;60282;43.862;18.430;2022-07-29T09:57:08;29.30;70.80
63771;DHT22;60282;43.862;18.430;2022-07-29T09:59:59;29.70;70.10
63771;DHT22;60282;43.862;18.430;2022-07-29T10:02:30;30.00;69.60
63771;DHT22;60282;43.862;18.430;2022-07-29T10:08:29;30.60;67.90
63771;DHT22;60282;43.862;18.430;2022-07-29T10:11:12;30.20;67.70
63771;DHT22;60282;43.862;18.430;2022-07-29T10:13:40;30.40;66.00
63771;DHT22;60282;43.862;18.430;2022-07-29T10:16:09;30.50;66.00
63771;DHT22;60282;43.862;18.430;2022-07-29T10:18:37;29.80;65.80
63771;DHT22;60282;43.862;18.430;2022-07-29T10:21:03;30.70;66.10
63771;DHT22;60282;43.862;18.430;2022-07-29T10:26:19;30.90;65.00
63771;DHT22;60282;43.862;18.430;2022-07-29T10:28:49;30.50;63.10
63771;DHT22;60282;43.862;18.430;2022-07-29T10:31:29;31.40;63.70
63771;DHT22;60282;43.862;18.430;2022-07-29T10:34:16;31.20;61.50
63771;DHT22;60282;43.862;18.430;2022-07-29T10:43:33;31.90;59.90
63771;DHT22;60282;43.862;18.430;2022-07-29T10:46:02;31.10;57.50
63771;DHT22;60282;43.862;18.430;2022-07-29T10:48:34;31.40;57.10
63771;DHT22;60282;43.862;18.430;2022-07-29T10:51:15;30.90;56.40
63771;DHT22;60282;43.862;18.430;2022-07-29T10:53:54;32.00;57.10
63771;DHT22;60282;43.862;18.430;2022-07-29T10:56:27;31.80;56.60
63771;DHT22;60282;43.862;18.430;2022-07-29T11:01:49;32.30;55.70
63771;DHT22;60282;43.862;18.430;2022-07-29T11:07:13;32.80;53.90
63771;DHT22;60282;43.862;18.430;2022-07-29T11:09:44;36.10;57.00
63771;DHT22;60282;43.862;18.430;2022-07-29T11:15:14;32.90;53.80
63771;DHT22;60282;43.862;18.430;2022-07-29T11:20:47;33.30;54.00
63771;DHT22;60282;43.862;18.430;2022-07-29T11:23:32;34.40;53.10
63771;DHT22;60282;43.862;18.430;2022-07-29T11:26:14;34.00;52.80
63771;DHT22;60282;43.862;18.430;2022-07-29T11:37:34;35.40;52.20
63771;DHT22;60282;43.862;18.430;2022-07-29T11:40:10;34.80;51.70
63771;DHT22;60282;43.862;18.430;2022-07-29T11:42:46;34.80;49.20
63771;DHT22;60282;43.862;18.430;2022-07-29T11:45:21;34.80;50.40
63771;DHT22;60282;43.862;18.430;2022-07-29T11:47:56;34.70;50.70
63771;DHT22;60282;43.862;18.430;2022-07-29T11:53:17;37.00;51.50
63771;DHT22;60282;43.862;18.430;2022-07-29T11:55:43;36.00;47.40
63771;DHT22;60282;43.862;18.430;2022-07-29T11:58:09;36.00;48.30
63771;DHT22;60282;43.862;18.430;2022-07-29T12:00:38;36.10;45.80
63771;DHT22;60282;43.862;18.430;2022-07-29T12:03:09;36.10;45.70
63771;DHT22;60282;43.862;18.430;2022-07-29T12:05:45;36.40;44.20
63771;DHT22;60282;43.862;18.430;2022-07-29T12:08:19;36.40;43.80
63771;DHT22;60282;43.862;18.430;2022-07-29T12:10:48;36.90;43.90
63771;DHT22;60282;43.862;18.430;2022-07-29T12:13:16;36.40;42.80
63771;DHT22;60282;43.862;18.430;2022-07-29T12:15:51;37.20;43.20
63771;DHT22;60282;43.862;18.430;2022-07-29T12:18:19;37.20;43.10
63771;DHT22;60282;43.862;18.430;2022-07-29T12:20:49;37.60;43.00
63771;DHT22;60282;43.862;18.430;2022-07-29T12:23:24;38.40;42.30
63771;DHT22;60282;43.862;18.430;2022-07-29T12:25:53;38.20;42.20
63771;DHT22;60282;43.862;18.430;2022-07-29T12:28:19;38.30;42.00
63771;DHT22;60282;43.862;18.430;2022-07-29T12:30:48;38.80;42.00
63771;DHT22;60282;43.862;18.430;2022-07-29T12:33:19;39.90;40.80
63771;DHT22;60282;43.862;18.430;2022-07-29T12:35:48;39.80;40.10
63771;DHT22;60282;43.862;18.430;2022-07-29T12:38:14;38.80;40.20
63771;DHT22;60282;43.862;18.430;2022-07-29T12:40:41;38.70;41.00
63771;DHT22;60282;43.862;18.430;2022-07-29T12:43:17;36.70;40.10
63771;DHT22;60282;43.862;18.430;2022-07-29T12:45:50;39.00;41.90
63771;DHT22;60282;43.862;18.430;2022-07-29T12:48:35;38.80;40.70
63771;DHT22;60282;43.862;18.430;2022-07-29T12:51:03;35.60;38.10
63771;DHT22;60282;43.862;18.430;2022-07-29T12:53:29;38.40;40.30
63771;DHT22;60282;43.862;18.430;2022-07-29T12:56:05;39.50;41.90
63771;DHT22;60282;43.862;18.430;2022-07-29T12:58:45;39.60;40.40
63771;DHT22;60282;43.862;18.430;2022-07-29T13:01:16;40.00;41.20
63771;DHT22;60282;43.862;18.430;2022-07-29T13:09:05;39.60;38.40
63771;DHT22;60282;43.862;18.430;2022-07-29T13:11:32;40.10;39.50
63771;DHT22;60282;43.862;18.430;2022-07-29T13:13:58;39.20;39.20
63771;DHT22;60282;43.862;18.430;2022-07-29T13:16:27;39.20;38.90
63771;DHT22;60282;43.862;18.430;2022-07-29T13:19:13;38.60;39.40
63771;DHT22;60282;43.862;18.430;2022-07-29T13:21:39;38.80;38.50
63771;DHT22;60282;43.862;18.430;2022-07-29T13:24:06;39.10;37.70
63771;DHT22;60282;43.862;18.430;2022-07-29T13:26:33;39.20;36.80
63771;DHT22;60282;43.862;18.430;2022-07-29T13:29:00;39.30;38.70
63771;DHT22;60282;43.862;18.430;2022-07-29T13:31:26;40.10;40.10
63771;DHT22;60282;43.862;18.430;2022-07-29T13:33:55;40.50;39.80
63771;DHT22;60282;43.862;18.430;2022-07-29T13:36:25;41.50;39.40
63771;DHT22;60282;43.862;18.430;2022-07-29T13:38:52;41.00;39.20
63771;DHT22;60282;43.862;18.430;2022-07-29T13:41:18;41.20;38.60
63771;DHT22;60282;43.862;18.430;2022-07-29T13:43:47;42.80;40.10
63771;DHT22;60282;43.862;18.430;2022-07-29T13:46:13;42.50;39.20
63771;DHT22;60282;43.862;18.430;2022-07-29T13:48:42;42.80;39.60
63771;DHT22;60282;43.862;18.430;2022-07-29T13:51:14;42.20;37.20
63771;DHT22;60282;43.862;18.430;2022-07-29T13:53:40;41.40;37.60
63771;DHT22;60282;43.862;18.430;2022-07-29T13:56:06;41.50;38.20
63771;DHT22;60282;43.862;18.430;2022-07-29T13:58:35;41.70;37.90
63771;DHT22;60282;43.862;18.430;2022-07-29T14:01:20;42.00;38.40
63771;DHT22;60282;43.862;18.430;2022-07-29T14:03:46;41.80;38.10
63771;DHT22;60282;43.862;18.430;2022-07-29T14:06:14;42.30;37.50
63771;DHT22;60282;43.862;18.430;2022-07-29T14:08:43;42.00;36.70
63771;DHT22;60282;43.862;18.430;2022-07-29T14:11:12;44.10;40.80
63771;DHT22;60282;43.862;18.430;2022-07-29T14:13:38;42.40;40.30
63771;DHT22;60282;43.862;18.430;2022-07-29T14:16:04;41.60;39.30
63771;DHT22;60282;43.862;18.430;2022-07-29T14:18:36;41.50;37.50
63771;DHT22;60282;43.862;18.430;2022-07-29T14:21:08;41.50;38.70
63771;DHT22;60282;43.862;18.430;2022-07-29T14:23:35;41.60;37.80
63771;DHT22;60282;43.862;18.430;2022-07-29T14:26:01;41.70;38.10
63771;DHT22;60282;43.862;18.430;2022-07-29T14:31:19;42.30;37.90
63771;DHT22;60282;43.862;18.430;2022-07-29T14:33:45;41.60;38.70
63771;DHT22;60282;43.862;18.430;2022-07-29T14:36:10;41.60;38.70
63771;DHT22;60282;43.862;18.430;2022-07-29T14:38:37;41.40;38.10
63771;DHT22;60282;43.862;18.430;2022-07-29T14:41:12;41.90;38.70
63771;DHT22;60282;43.862;18.430;2022-07-29T14:43:38;41.70;38.10
63771;DHT22;60282;43.862;18.430;2022-07-29T14:46:03;41.70;37.70
63771;DHT22;60282;43.862;18.430;2022-07-29T14:48:29;41.40;37.70
63771;DHT22;60282;43.862;18.430;2022-07-29T14:50:55;41.70;38.20
63771;DHT22;60282;43.862;18.430;2022-07-29T14:53:25;42.10;38.00
63771;DHT22;60282;43.862;18.430;2022-07-29T14:55:50;42.30;36.70
63771;DHT22;60282;43.862;18.430;2022-07-29T14:58:17;39.00;35.30
63771;DHT22;60282;43.862;18.430;2022-07-29T15:00:47;42.00;37.40
63771;DHT22;60282;43.862;18.430;2022-07-29T15:03:13;42.10;37.60
63771;DHT22;60282;43.862;18.430;2022-07-29T15:05:39;42.20;37.20
63771;DHT22;60282;43.862;18.430;2022-07-29T15:08:05;41.60;37.30
63771;DHT22;60282;43.862;18.430;2022-07-29T15:10:31;42.00;36.90
63771;DHT22;60282;43.862;18.430;2022-07-29T15:13:09;41.90;37.70
63771;DHT22;60282;43.862;18.430;2022-07-29T15:15:35;41.70;37.20
63771;DHT22;60282;43.862;18.430;2022-07-29T15:18:01;41.00;37.10
63771;DHT22;60282;43.862;18.430;2022-07-29T15:20:26;40.80;37.70
63771;DHT22;60282;43.862;18.430;2022-07-29T15:22:53;41.10;37.40
63771;DHT22;60282;43.862;18.430;2022-07-29T15:25:24;40.90;37.60
63771;DHT22;60282;43.862;18.430;2022-07-29T15:27:51;41.00;37.70
63771;DHT22;60282;43.862;18.430;2022-07-29T15:30:17;40.60;37.80
63771;DHT22;60282;43.862;18.430;2022-07-29T15:32:44;40.50;38.50
63771;DHT22;60282;43.862;18.430;2022-07-29T15:35:10;41.40;37.30
63771;DHT22;60282;43.862;18.430;2022-07-29T15:37:39;45.20;40.20
63771;DHT22;60282;43.862;18.430;2022-07-29T15:40:08;42.70;37.20
63771;DHT22;60282;43.862;18.430;2022-07-29T15:45:43;43.50;36.50
63771;DHT22;60282;43.862;18.430;2022-07-29T15:48:45;43.00;36.50
63771;DHT22;60282;43.862;18.430;2022-07-29T15:51:16;43.50;37.40
63771;DHT22;60282;43.862;18.430;2022-07-29T15:53:44;41.10;35.80
63771;DHT22;60282;43.862;18.430;2022-07-29T15:56:16;42.90;35.80
63771;DHT22;60282;43.862;18.430;2022-07-29T15:58:47;41.50;35.80
63771;DHT22;60282;43.862;18.430;2022-07-29T16:01:23;41.10;36.20
63771;DHT22;60282;43.862;18.430;2022-07-29T16:04:09;41.40;37.10
63771;DHT22;60282;43.862;18.430;2022-07-29T16:06:56;40.20;36.90
63771;DHT22;60282;43.862;18.430;2022-07-29T16:09:24;41.00;37.70
63771;DHT22;60282;43.862;18.430;2022-07-29T16:11:56;41.60;37.90
63771;DHT22;60282;43.862;18.430;2022-07-29T16:14:48;42.10;38.50
63771;DHT22;60282;43.862;18.430;2022-07-29T16:17:16;40.80;37.70
63771;DHT22;60282;43.862;18.430;2022-07-29T16:19:47;40.50;37.10
63771;DHT22;60282;43.862;18.430;2022-07-29T16:22:24;40.80;38.40
63771;DHT22;60282;43.862;18.430;2022-07-29T16:24:49;40.80;37.80
63771;DHT22;60282;43.862;18.430;2022-07-29T16:27:18;40.10;36.90
63771;DHT22;60282;43.862;18.430;2022-07-29T16:29:49;40.10;38.00
63771;DHT22;60282;43.862;18.430;2022-07-29T16:32:30;40.30;40.20
63771;DHT22;60282;43.862;18.430;2022-07-29T16:35:03;38.90;38.60