sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2022-11-15T00:00:26;45.2;;;62.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:05:26;48.9;;;64.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:10:26;46.8;;;62.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:15:26;49.2;;;60.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:20:26;47.1;;;57.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:25:26;53.4;;;66.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:30:26;64.2;;;134;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:35:26;70.6;;;138.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:40:26;34.4;;;39;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:45:26;54.8;;;68.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:50:26;34;;;40.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T00:55:26;28.7;;;32.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:00:26;33.2;;;38.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:05:26;28.3;;;32;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:10:26;32.5;;;36.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:15:26;32.5;;;37.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:20:26;26.8;;;30.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:25:26;30.4;;;35.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:30:26;23.9;;;26.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:35:26;74.4;;;81.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:40:26;75.9;;;83.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:45:26;67.9;;;74.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:50:27;67.5;;;73.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T01:55:26;56.8;;;61.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:00:26;85.4;;;95.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:05:26;60;;;65.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:10:27;129.2;;;161;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:15:27;53;;;56.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:20:33;20;;;21.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:25:31;21.6;;;23.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:30:29;19.1;;;20.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:35:28;25.2;;;28;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:40:28;26.4;;;29.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:45:27;25.9;;;28.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:50:28;22.3;;;24.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T02:55:27;56.5;;;60.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:00:26;54.3;;;59.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:05:29;55.3;;;60.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:10:29;49.7;;;54;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:15:27;48.2;;;52.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:20:26;51.3;;;55.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:25:26;57.5;;;62.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:30:26;51.7;;;56.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:35:27;54.7;;;59.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:40:28;54.4;;;59.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:45:27;49.9;;;53;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:50:26;50.9;;;54;;
22515;SDS011;11424;48.860;9.624;2022-11-15T03:55:26;45.2;;;47.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:00:27;28;;;31.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:05:26;10.3;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:10:26;13.7;;;16.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:15:26;43;;;47;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:20:27;15.8;;;16.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:25:26;20.3;;;21.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:30:26;20.4;;;22.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:35:27;20.9;;;22.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:40:26;22.2;;;24.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:45:26;25.4;;;28.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:50:26;21.9;;;23.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T04:55:26;22.6;;;24.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:00:27;28.4;;;31.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:05:26;26;;;29.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:10:26;24.1;;;26.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:15:26;27.2;;;30.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:20:26;24.5;;;27.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:25:26;29.2;;;32.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:30:27;31.7;;;35.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:35:28;32.1;;;39.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:40:27;31.5;;;38.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:45:26;44.7;;;61.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:50:27;41.2;;;53.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T05:55:26;44.8;;;61.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:00:26;45.5;;;57.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:05:26;46.7;;;61.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:10:27;37.5;;;47.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:15:26;47.2;;;62.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:20:27;52.7;;;78.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:25:27;54.2;;;72.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:30:26;55.9;;;74.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:35:27;58.5;;;86.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:40:26;68.6;;;138.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:45:27;58.8;;;86.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:50:27;85.9;;;94.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T06:55:27;62.4;;;68;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:00:27;62;;;67.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:05:27;56.6;;;62.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:10:27;51.2;;;55.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:15:26;60;;;65.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:20:27;29;;;32.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:25:27;32.9;;;37.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:30:27;31.5;;;35.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:35:27;73;;;80;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:40:27;65.1;;;70.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:45:27;69.7;;;75.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:50:27;59.1;;;64.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T07:55:27;73.6;;;80.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:00:27;61;;;100.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:05:27;32.1;;;36;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:10:27;33.8;;;40.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:15:27;36.3;;;49.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:20:27;46.6;;;64.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:25:27;68.5;;;151.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:30:27;83.2;;;188.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:35:27;94.4;;;210.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:40:27;104.5;;;228.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:45:27;45.6;;;92.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:50:27;45.8;;;84.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T08:55:27;34.1;;;61.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:00:27;35.9;;;63.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:05:27;64;;;129.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:10:27;41.1;;;77.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:15:27;35.5;;;59.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:20:27;40.9;;;69;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:25:27;138.2;;;243.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:30:27;106.9;;;173.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:35:27;125;;;192.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:40:27;84.1;;;93.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:45:28;82.4;;;91.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:50:30;106.5;;;118.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T09:55:29;143.5;;;160.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:00:28;159.2;;;176.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:05:27;171.2;;;191.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:10:28;94.7;;;104.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:15:27;71.9;;;78.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:20:27;64.8;;;71.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:25:27;73;;;80.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:30:36;81.9;;;90.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:35:28;131.4;;;146.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:40:27;145.7;;;161.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:45:28;111.5;;;123;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:50:29;66.6;;;72.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T10:55:27;64.3;;;70.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:00:29;64.9;;;70.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:05:28;59.1;;;64.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:10:27;57;;;61.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:15:27;55.8;;;60.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:20:29;52.7;;;56.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:25:29;56.7;;;61.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:30:32;56.4;;;61;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:35:28;53.8;;;57.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:40:28;49.5;;;53.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:45:36;49.5;;;53.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:50:27;47;;;50.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T11:55:28;52.2;;;56;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:00:27;50.6;;;54.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:05:28;49.8;;;53.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:10:28;50.5;;;54.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:15:27;52.1;;;56;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:20:27;46.9;;;50.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:25:28;55.4;;;59.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:30:29;47.7;;;51.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:35:30;53.5;;;57.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:40:29;56.5;;;60.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:45:28;56.8;;;61.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:50:58;60.3;;;64.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T12:55:29;62;;;67.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:00:36;89.8;;;97.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:05:51;131.6;;;142.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:10:30;159.6;;;174.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:15:31;189.7;;;223.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:20:27;234.7;;;278.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:25:37;206.4;;;232;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:30:27;220.1;;;262.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:35:28;201.3;;;236.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:40:28;109.8;;;119.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:45:27;102.7;;;113.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:50:28;81.9;;;89.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T13:55:27;86.7;;;94.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:00:30;115.7;;;126.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:05:27;74.1;;;81.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:10:28;144.1;;;159.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:15:28;63.3;;;69;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:20:28;50.5;;;54.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:25:27;50.1;;;53.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:30:27;52.2;;;56.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:35:27;59.7;;;64.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:40:27;54.7;;;59;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:45:27;44.7;;;49.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:50:27;84.3;;;132;;
22515;SDS011;11424;48.860;9.624;2022-11-15T14:55:27;90.4;;;133.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:00:27;88.4;;;144.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:05:30;48.3;;;58.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:10:29;57.1;;;67.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:15:29;100;;;155;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:20:27;79.2;;;122.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:25:28;55.6;;;64.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:30:27;54.1;;;70;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:35:28;33.9;;;37.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:40:28;35;;;38.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:45:27;42;;;46.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:50:28;63.4;;;97.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T15:55:27;73.1;;;111.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:00:27;89.1;;;161.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:05:27;83.7;;;133;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:10:28;79.9;;;123.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:15:29;85.5;;;140.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:20:31;77;;;125;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:25:27;45.7;;;53.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:30:27;78.6;;;122.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:35:27;89.8;;;147.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:40:28;80.9;;;135.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:45:27;102.8;;;203;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:50:28;103.4;;;198.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T16:55:28;94.9;;;186.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:00:27;100.5;;;197.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:05:27;87.4;;;176.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:10:27;98.9;;;194.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:15:27;78.8;;;140.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:20:27;91.2;;;162;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:25:27;213.7;;;385.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:30:27;164.7;;;266.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:35:27;214.5;;;364.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:40:27;207.1;;;325.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:45:27;176.5;;;277.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:50:27;134.8;;;187.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T17:55:27;104.8;;;130.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:00:27;138.7;;;199.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:05:27;190.7;;;292.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:10:27;95.9;;;129.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:15:27;294.3;;;443.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:20:27;228.4;;;340.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:25:27;148.7;;;221.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:30:27;271.4;;;421.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:35:27;179.7;;;278.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:40:27;176.3;;;272.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:45:27;277.9;;;439.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:50:27;252.7;;;396.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T18:55:27;191.7;;;289.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:00:27;240.9;;;385;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:05:27;227.9;;;356.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:10:27;224.1;;;357.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:15:27;232.8;;;368.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:20:27;286.9;;;447.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:25:27;271;;;427;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:30:27;230.3;;;365.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:35:27;258.1;;;410.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:40:27;298.6;;;455.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:45:27;197.9;;;302.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:50:27;257.6;;;401.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T19:55:27;302.7;;;462.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:00:27;290.4;;;440.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:05:27;212.7;;;330.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:10:27;255.1;;;390.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:15:27;299.1;;;454.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:20:27;255.5;;;412.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:25:27;285.7;;;441.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:30:27;292.7;;;451.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:35:29;97.8;;;170.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:40:27;107.1;;;194.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:45:27;94.2;;;193.4;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:50:27;333.2;;;516.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T20:55:28;291.3;;;411.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:00:27;281.4;;;401.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:05:27;299.8;;;413.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:10:27;272.3;;;371.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:15:27;357.6;;;472.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:20:28;106.2;;;127.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:25:27;302.2;;;391.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:30:27;322.9;;;407.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:35:27;134.9;;;147.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:40:27;249.2;;;299.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:45:27;189.4;;;224;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:50:27;261.3;;;317;;
22515;SDS011;11424;48.860;9.624;2022-11-15T21:55:27;119.9;;;131.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:00:27;115.8;;;127.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:05:28;137;;;150.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:10:28;235.8;;;264.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:15:27;390;;;488.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:20:28;242;;;271.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:25:28;353;;;454.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:30:28;199.3;;;240.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:35:28;320.3;;;421.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:40:28;386;;;495.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:45:28;312.4;;;396.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:50:28;270.9;;;355.7;;
22515;SDS011;11424;48.860;9.624;2022-11-15T22:55:28;316.9;;;433.6;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:00:28;134.5;;;147.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:05:28;76.9;;;85.5;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:10:28;31.9;;;35.9;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:15:28;29.1;;;32.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:20:28;33.4;;;37.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:25:28;37;;;41.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:30:28;53.3;;;67.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:35:28;47.9;;;72.2;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:40:28;36.4;;;43.1;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:45:28;49.3;;;58.3;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:50:28;38.8;;;48.8;;
22515;SDS011;11424;48.860;9.624;2022-11-15T23:55:28;58.3;;;79.7;;
