sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72427;SDS011;60419;48.880;18.036;2022-11-23T00:00:26;15.80;;;9.63;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:03:13;16.70;;;9.95;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:06:00;18.08;;;10.27;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:08:46;21.25;;;10.75;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:11:33;16.05;;;8.70;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:14:19;17.98;;;10.48;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:17:04;15.93;;;8.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:19:50;15.02;;;9.25;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:22:35;17.35;;;8.27;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:25:21;17.65;;;9.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:28:06;13.98;;;8.23;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:30:51;15.88;;;8.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:33:37;18.05;;;8.85;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:36:23;18.08;;;9.15;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:39:10;14.65;;;8.48;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:41:55;13.88;;;7.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:44:41;14.50;;;7.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:47:26;17.13;;;10.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:50:11;17.90;;;10.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:52:57;19.38;;;9.75;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:55:49;14.30;;;8.23;;
72427;SDS011;60419;48.880;18.036;2022-11-23T00:58:38;11.38;;;7.05;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:01:30;16.02;;;8.57;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:04:21;16.48;;;8.35;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:07:06;16.25;;;8.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:09:51;15.15;;;7.88;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:12:37;13.25;;;7.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:15:22;16.15;;;8.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:18:07;15.77;;;7.75;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:20:53;15.35;;;8.18;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:23:39;12.57;;;7.57;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:26:24;15.02;;;8.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:29:10;14.38;;;7.85;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:31:56;15.18;;;7.78;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:34:41;15.05;;;7.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:37:27;13.10;;;7.50;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:40:12;12.40;;;7.07;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:42:59;13.27;;;6.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:48:37;12.63;;;7.32;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:51:45;14.65;;;7.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:54:39;13.43;;;6.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T01:57:31;13.73;;;7.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:00:23;13.45;;;8.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:03:08;14.73;;;7.22;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:05:55;14.07;;;7.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:08:46;12.88;;;7.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:11:32;15.52;;;7.32;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:14:17;15.38;;;8.18;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:17:03;12.73;;;7.32;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:22:52;12.85;;;6.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:28:32;15.32;;;7.75;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:31:22;12.60;;;7.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:34:07;13.68;;;7.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:36:54;10.75;;;6.68;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:39:45;11.57;;;7.05;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:42:33;12.50;;;6.03;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:45:25;12.75;;;7.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:48:17;13.18;;;7.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:51:03;15.80;;;8.68;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:53:48;17.98;;;8.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:56:34;13.90;;;7.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T02:59:19;11.70;;;6.15;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:02:05;13.98;;;7.53;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:04:51;14.60;;;7.20;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:07:36;14.25;;;7.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:10:22;16.60;;;7.88;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:13:07;14.98;;;7.03;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:15:55;14.52;;;7.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:18:41;14.15;;;5.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:21:27;15.63;;;6.53;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:24:12;15.70;;;7.18;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:26:58;11.70;;;6.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:29:43;14.32;;;7.88;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:32:28;17.33;;;8.18;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:35:14;14.02;;;6.93;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:37:59;14.10;;;6.93;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:40:45;11.07;;;5.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:43:31;15.07;;;7.82;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:46:16;15.23;;;7.93;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:49:03;19.60;;;8.98;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:51:48;17.15;;;8.20;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:54:34;16.98;;;7.72;;
72427;SDS011;60419;48.880;18.036;2022-11-23T03:57:19;14.77;;;8.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:00:05;15.25;;;8.07;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:02:52;18.35;;;8.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:05:38;16.52;;;8.25;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:08:23;16.30;;;8.48;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:11:08;16.05;;;7.50;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:13:54;12.55;;;6.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:16:39;12.15;;;6.03;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:19:25;11.27;;;5.78;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:22:10;11.18;;;5.70;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:24:56;13.23;;;6.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:27:41;17.27;;;7.70;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:30:26;13.65;;;6.32;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:33:12;13.70;;;7.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:35:57;15.73;;;6.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:38:43;11.70;;;5.47;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:41:28;11.40;;;6.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:44:14;11.73;;;5.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:46:59;12.95;;;6.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:49:44;15.48;;;6.85;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:52:30;13.65;;;7.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:55:15;13.13;;;6.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T04:58:01;15.27;;;6.97;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:00:46;12.70;;;6.70;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:03:31;12.95;;;6.57;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:06:20;13.07;;;6.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:09:05;12.15;;;6.75;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:11:50;10.98;;;6.53;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:14:36;11.07;;;5.25;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:17:21;11.50;;;6.05;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:20:07;13.18;;;7.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:22:53;12.82;;;6.57;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:25:38;15.73;;;7.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:28:23;15.30;;;6.20;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:31:09;10.55;;;5.22;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:33:54;11.90;;;6.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:36:40;13.02;;;5.50;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:39:25;12.13;;;6.32;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:42:11;13.60;;;6.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:44:56;11.65;;;6.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:47:42;11.82;;;5.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:50:27;12.20;;;5.97;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:53:13;10.43;;;5.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:55:59;10.75;;;5.47;;
72427;SDS011;60419;48.880;18.036;2022-11-23T05:58:45;9.50;;;5.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:01:30;9.13;;;4.72;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:04:17;8.98;;;4.88;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:07:02;11.95;;;5.20;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:09:47;9.77;;;5.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:12:33;9.98;;;4.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:15:18;10.05;;;4.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:18:04;6.95;;;4.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:20:49;8.23;;;4.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:23:34;7.63;;;4.28;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:26:20;7.35;;;4.18;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:29:05;7.93;;;4.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:31:51;7.43;;;4.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:34:36;7.85;;;4.07;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:37:21;10.40;;;4.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:40:08;8.15;;;4.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:42:58;10.65;;;5.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:45:44;10.23;;;4.53;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:48:30;12.05;;;5.22;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:51:16;12.50;;;5.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:54:01;11.50;;;5.55;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:56:46;13.30;;;5.32;;
72427;SDS011;60419;48.880;18.036;2022-11-23T06:59:32;9.32;;;4.82;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:02:17;10.57;;;5.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:05:02;11.05;;;5.63;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:07:48;10.27;;;4.90;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:10:34;9.48;;;5.35;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:13:19;13.30;;;6.07;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:16:05;12.30;;;5.95;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:18:51;10.43;;;4.85;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:21:36;12.48;;;5.18;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:24:22;11.02;;;6.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:27:07;13.05;;;5.90;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:29:52;13.15;;;5.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:32:38;12.40;;;5.70;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:35:23;11.07;;;5.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:38:08;11.50;;;6.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:40:54;10.82;;;5.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:43:39;12.30;;;5.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:46:25;10.38;;;5.28;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:49:10;18.63;;;6.35;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:51:56;21.77;;;6.63;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:54:41;12.95;;;5.47;;
72427;SDS011;60419;48.880;18.036;2022-11-23T07:57:26;10.23;;;4.85;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:00:12;12.90;;;6.15;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:02:59;10.57;;;6.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:05:44;12.95;;;5.78;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:08:30;12.98;;;6.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:11:16;12.18;;;5.90;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:14:02;11.23;;;5.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:16:48;12.10;;;5.95;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:19:37;10.23;;;5.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:22:22;11.27;;;5.53;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:25:08;12.77;;;6.25;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:28:00;10.95;;;5.95;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:30:47;10.52;;;5.28;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:33:33;11.48;;;5.88;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:36:18;12.98;;;6.68;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:39:04;13.85;;;6.20;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:41:50;13.75;;;6.53;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:44:35;13.52;;;6.20;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:47:20;14.60;;;7.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:50:06;12.73;;;6.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:52:55;12.25;;;6.18;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:55:41;10.15;;;5.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T08:58:27;14.13;;;6.28;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:01:14;12.40;;;5.88;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:04:00;13.40;;;6.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:06:48;10.35;;;6.07;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:09:34;11.02;;;5.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:12:19;12.45;;;6.03;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:15:04;11.25;;;5.47;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:17:50;13.38;;;7.50;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:20:38;12.15;;;5.90;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:23:23;11.15;;;6.25;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:26:11;10.93;;;6.07;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:28:56;12.75;;;6.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:31:41;12.10;;;5.82;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:34:27;9.88;;;5.97;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:37:12;11.38;;;5.68;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:39:57;10.38;;;5.88;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:42:51;11.25;;;5.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:45:50;10.77;;;6.35;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:51:26;13.27;;;6.22;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:54:26;12.90;;;6.68;;
72427;SDS011;60419;48.880;18.036;2022-11-23T09:57:18;14.40;;;6.85;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:00:21;15.10;;;7.15;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:03:11;14.20;;;6.68;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:20:48;15.35;;;8.55;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:23:53;14.75;;;7.70;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:26:57;16.42;;;8.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:29:43;18.60;;;8.77;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:32:30;15.80;;;8.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:35:22;16.77;;;8.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:38:14;12.98;;;7.75;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:41:09;14.32;;;8.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:47:07;20.48;;;9.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:49:56;19.55;;;9.20;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:52:44;14.52;;;7.78;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:55:48;14.52;;;7.97;;
72427;SDS011;60419;48.880;18.036;2022-11-23T10:58:42;16.52;;;8.20;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:01:29;13.60;;;7.55;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:04:20;14.75;;;7.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:07:20;18.05;;;8.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:13:29;13.80;;;6.88;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:16:30;13.43;;;6.85;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:22:32;16.45;;;8.50;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:28:22;15.48;;;7.28;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:34:20;13.00;;;5.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:37:53;13.55;;;7.03;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:43:04;11.57;;;5.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:45:57;12.13;;;6.07;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:48:45;12.93;;;6.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:51:37;10.80;;;6.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T11:54:34;13.55;;;8.10;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:00:26;14.68;;;8.55;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:03:26;13.32;;;7.97;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:06:34;17.70;;;8.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:09:28;13.25;;;8.07;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:12:17;16.88;;;9.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:15:05;16.48;;;9.50;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:18:13;17.98;;;9.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:21:20;18.40;;;9.52;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:24:22;17.17;;;9.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:27:26;17.83;;;9.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T12:59:45;15.88;;;8.48;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:09:02;14.75;;;7.70;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:15:09;14.68;;;7.85;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:18:09;15.02;;;7.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:24:23;12.10;;;7.28;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:29:59;17.48;;;8.27;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:32:59;14.50;;;7.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:35:48;17.17;;;7.82;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:38:39;19.08;;;8.93;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:44:20;14.85;;;8.55;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:50:06;16.92;;;8.63;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:53:02;16.73;;;8.48;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:55:48;16.23;;;8.85;;
72427;SDS011;60419;48.880;18.036;2022-11-23T13:58:37;19.60;;;9.52;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:04:44;20.88;;;9.82;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:07:39;17.83;;;9.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:10:30;13.82;;;8.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:13:17;18.73;;;8.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:16:08;16.20;;;8.82;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:22:12;18.33;;;9.75;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:25:34;22.15;;;10.43;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:43:53;21.80;;;11.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:47:00;19.60;;;10.85;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:49:50;15.57;;;9.35;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:52:35;17.92;;;10.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:55:28;20.98;;;9.90;;
72427;SDS011;60419;48.880;18.036;2022-11-23T14:58:14;19.10;;;10.55;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:01:01;25.42;;;10.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:04:06;18.92;;;10.20;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:06:55;20.13;;;11.25;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:12:41;21.58;;;12.57;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:15:29;28.30;;;12.57;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:18:25;23.15;;;13.82;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:21:16;23.55;;;13.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:24:04;23.42;;;13.15;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:27:16;27.30;;;14.15;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:30:27;26.48;;;14.18;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:33:14;25.60;;;14.50;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:36:03;26.88;;;14.98;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:38:49;30.75;;;16.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:41:36;26.60;;;15.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:44:26;35.00;;;18.73;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:47:21;39.10;;;22.23;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:50:12;48.25;;;24.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:52:58;39.50;;;22.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:55:45;43.05;;;24.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T15:58:31;39.10;;;21.77;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:01:19;41.03;;;21.73;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:04:19;45.45;;;23.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:07:29;43.63;;;23.25;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:10:17;45.40;;;25.50;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:13:31;49.33;;;27.83;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:16:19;48.55;;;27.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:19:20;54.42;;;28.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:22:13;53.33;;;29.75;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:25:08;56.40;;;28.77;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:28:14;54.17;;;28.63;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:31:22;54.35;;;29.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:34:16;50.17;;;28.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:37:02;50.85;;;27.88;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:39:47;55.25;;;29.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:42:33;49.00;;;27.73;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:45:19;55.38;;;30.63;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:48:27;58.83;;;29.67;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:51:11;58.88;;;30.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:53:58;58.92;;;31.50;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:56:43;61.92;;;31.23;;
72427;SDS011;60419;48.880;18.036;2022-11-23T16:59:29;51.00;;;29.15;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:02:15;60.38;;;30.35;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:05:00;61.83;;;32.58;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:07:46;47.30;;;25.55;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:10:32;57.30;;;31.45;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:13:21;61.80;;;34.70;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:16:19;67.05;;;37.60;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:19:12;62.58;;;35.03;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:22:02;59.88;;;31.83;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:24:48;49.03;;;27.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:27:34;52.22;;;27.52;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:30:24;60.70;;;33.03;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:33:11;49.40;;;28.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:35:57;54.55;;;29.38;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:38:44;48.70;;;27.73;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:41:31;53.15;;;30.00;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:44:16;52.58;;;30.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:47:02;59.47;;;34.13;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:49:48;59.00;;;34.35;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:52:33;73.95;;;36.97;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:55:19;59.10;;;32.15;;
72427;SDS011;60419;48.880;18.036;2022-11-23T17:58:04;63.25;;;32.50;;
72427;SDS011;60419;48.880;18.036;2022-11-23T18:00:49;61.83;;;32.65;;
72427;SDS011;60419;48.880;18.036;2022-11-23T18:03:35;58.70;;;35.25;;
72427;SDS011;60419;48.880;18.036;2022-11-23T18:06:21;62.25;;;34.40;;
72427;SDS011;60419;48.880;18.036;2022-11-23T18:09:08;57.25;;;32.30;;
72427;SDS011;60419;48.880;18.036;2022-11-23T18:11:55;56.22;;;31.05;;
72427;SDS011;60419;48.880;18.036;2022-11-23T18:14:41;54.72;;;30.52;;
72427;SDS011;60419;48.880;18.036;2022-11-23T18:17:26;50.13;;;28.80;;
72427;SDS011;60419;48.880;18.036;2022-11-23T18:20:12;53.13;;;28.02;;
72427;SDS011;60419;48.880;18.036;2022-11-23T18:22:57;48.63;;;26.98;;
72427;SDS011;60419;48.880;18.036;2022-11-23T18:25:43;53.85;;;29.08;;