sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9746;BME280;4912;50.836;12.958;2023-06-26T00:00:58;97870.94;;;22.53;66.87
9746;BME280;4912;50.836;12.958;2023-06-26T00:03:28;97869.00;;;22.48;66.85
9746;BME280;4912;50.836;12.958;2023-06-26T00:06:00;97875.94;;;22.46;66.72
9746;BME280;4912;50.836;12.958;2023-06-26T00:08:32;97868.25;;;22.47;66.94
9746;BME280;4912;50.836;12.958;2023-06-26T00:11:03;97871.63;;;22.45;66.61
9746;BME280;4912;50.836;12.958;2023-06-26T00:13:33;97861.09;;;22.46;66.77
9746;BME280;4912;50.836;12.958;2023-06-26T00:16:04;97868.03;;;22.45;66.77
9746;BME280;4912;50.836;12.958;2023-06-26T00:18:34;97858.81;;;22.44;66.85
9746;BME280;4912;50.836;12.958;2023-06-26T00:21:04;97856.44;;;22.49;66.68
9746;BME280;4912;50.836;12.958;2023-06-26T00:23:37;97856.22;;;22.46;66.94
9746;BME280;4912;50.836;12.958;2023-06-26T00:26:07;97860.91;;;22.44;66.77
9746;BME280;4912;50.836;12.958;2023-06-26T00:28:38;97862.75;;;22.41;66.47
9746;BME280;4912;50.836;12.958;2023-06-26T00:31:08;97858.19;;;22.38;66.46
9746;BME280;4912;50.836;12.958;2023-06-26T00:33:38;97855.81;;;22.42;66.40
9746;BME280;4912;50.836;12.958;2023-06-26T00:36:09;97850.16;;;22.42;66.24
9746;BME280;4912;50.836;12.958;2023-06-26T00:38:42;97847.78;;;22.33;65.86
9746;BME280;4912;50.836;12.958;2023-06-26T00:41:12;97862.09;;;22.35;66.22
9746;BME280;4912;50.836;12.958;2023-06-26T00:43:43;97855.31;;;22.31;66.33
9746;BME280;4912;50.836;12.958;2023-06-26T00:46:13;97842.41;;;22.22;66.20
9746;BME280;4912;50.836;12.958;2023-06-26T00:48:44;97851.41;;;22.21;66.02
9746;BME280;4912;50.836;12.958;2023-06-26T00:51:16;97841.75;;;22.29;66.03
9746;BME280;4912;50.836;12.958;2023-06-26T00:53:50;97850.84;;;22.35;65.54
9746;BME280;4912;50.836;12.958;2023-06-26T00:56:20;97840.31;;;22.36;65.23
9746;BME280;4912;50.836;12.958;2023-06-26T00:58:50;97838.16;;;22.29;65.40
9746;BME280;4912;50.836;12.958;2023-06-26T01:01:20;97842.50;;;22.30;65.84
9746;BME280;4912;50.836;12.958;2023-06-26T01:03:53;97849.31;;;22.34;65.56
9746;BME280;4912;50.836;12.958;2023-06-26T01:06:24;97843.34;;;22.38;65.57
9746;BME280;4912;50.836;12.958;2023-06-26T01:08:59;97844.66;;;22.37;65.44
9746;BME280;4912;50.836;12.958;2023-06-26T01:11:29;97844.84;;;22.39;65.51
9746;BME280;4912;50.836;12.958;2023-06-26T01:14:00;97839.00;;;22.37;65.92
9746;BME280;4912;50.836;12.958;2023-06-26T01:16:31;97833.91;;;22.35;65.77
9746;BME280;4912;50.836;12.958;2023-06-26T01:19:02;97828.69;;;22.39;65.33
9746;BME280;4912;50.836;12.958;2023-06-26T01:21:35;97825.88;;;22.39;64.39
9746;BME280;4912;50.836;12.958;2023-06-26T01:24:12;97832.56;;;22.50;64.92
9746;BME280;4912;50.836;12.958;2023-06-26T01:26:51;97835.81;;;22.54;64.42
9746;BME280;4912;50.836;12.958;2023-06-26T01:29:22;97833.81;;;22.62;64.44
9746;BME280;4912;50.836;12.958;2023-06-26T01:31:53;97828.03;;;22.67;65.06
9746;BME280;4912;50.836;12.958;2023-06-26T01:34:23;97827.03;;;22.78;64.68
9746;BME280;4912;50.836;12.958;2023-06-26T01:36:54;97825.91;;;22.81;65.81
9746;BME280;4912;50.836;12.958;2023-06-26T01:39:25;97817.44;;;22.81;65.75
9746;BME280;4912;50.836;12.958;2023-06-26T01:41:58;97824.41;;;22.80;65.94
9746;BME280;4912;50.836;12.958;2023-06-26T01:44:30;97816.28;;;22.76;66.45
9746;BME280;4912;50.836;12.958;2023-06-26T01:47:06;97815.13;;;22.72;66.53
9746;BME280;4912;50.836;12.958;2023-06-26T01:49:40;97814.63;;;22.60;66.10
9746;BME280;4912;50.836;12.958;2023-06-26T01:52:20;97809.72;;;22.61;66.69
9746;BME280;4912;50.836;12.958;2023-06-26T01:54:55;97808.69;;;22.51;65.76
9746;BME280;4912;50.836;12.958;2023-06-26T01:57:29;97803.31;;;22.39;65.77
9746;BME280;4912;50.836;12.958;2023-06-26T02:00:00;97796.16;;;22.38;65.40
9746;BME280;4912;50.836;12.958;2023-06-26T02:02:40;97799.41;;;22.42;65.86
9746;BME280;4912;50.836;12.958;2023-06-26T02:05:13;97799.72;;;22.39;65.67
9746;BME280;4912;50.836;12.958;2023-06-26T02:07:43;97792.94;;;22.34;65.48
9746;BME280;4912;50.836;12.958;2023-06-26T02:10:13;97795.22;;;22.36;65.44
9746;BME280;4912;50.836;12.958;2023-06-26T02:12:46;97785.16;;;22.27;65.39
9746;BME280;4912;50.836;12.958;2023-06-26T02:15:17;97791.34;;;22.26;65.75
9746;BME280;4912;50.836;12.958;2023-06-26T02:17:47;97785.16;;;22.27;65.65
9746;BME280;4912;50.836;12.958;2023-06-26T02:20:17;97791.09;;;22.37;65.99
9746;BME280;4912;50.836;12.958;2023-06-26T02:22:48;97791.84;;;22.37;66.58
9746;BME280;4912;50.836;12.958;2023-06-26T02:25:18;97791.28;;;22.39;66.76
9746;BME280;4912;50.836;12.958;2023-06-26T02:27:51;97795.06;;;22.41;66.60
9746;BME280;4912;50.836;12.958;2023-06-26T02:30:24;97794.09;;;22.39;67.19
9746;BME280;4912;50.836;12.958;2023-06-26T02:32:55;97788.59;;;22.33;66.28
9746;BME280;4912;50.836;12.958;2023-06-26T02:35:25;97788.19;;;22.29;66.55
9746;BME280;4912;50.836;12.958;2023-06-26T02:37:55;97790.38;;;22.23;65.65
9746;BME280;4912;50.836;12.958;2023-06-26T02:40:26;97790.91;;;22.22;65.61
9746;BME280;4912;50.836;12.958;2023-06-26T02:43:00;97789.34;;;22.13;66.27
9746;BME280;4912;50.836;12.958;2023-06-26T02:45:31;97787.91;;;22.20;65.93
9746;BME280;4912;50.836;12.958;2023-06-26T02:48:01;97783.75;;;22.21;66.02
9746;BME280;4912;50.836;12.958;2023-06-26T02:50:32;97783.03;;;22.20;67.01
9746;BME280;4912;50.836;12.958;2023-06-26T02:53:06;97779.84;;;22.24;66.12
9746;BME280;4912;50.836;12.958;2023-06-26T02:55:39;97781.16;;;22.23;65.86
9746;BME280;4912;50.836;12.958;2023-06-26T02:58:12;97783.69;;;22.13;66.42
9746;BME280;4912;50.836;12.958;2023-06-26T03:00:43;97779.00;;;22.16;66.46
9746;BME280;4912;50.836;12.958;2023-06-26T03:03:16;97783.88;;;22.15;66.38
9746;BME280;4912;50.836;12.958;2023-06-26T03:05:46;97775.88;;;22.19;66.61
9746;BME280;4912;50.836;12.958;2023-06-26T03:08:17;97778.22;;;22.28;66.36
9746;BME280;4912;50.836;12.958;2023-06-26T03:10:47;97784.06;;;22.30;65.54
9746;BME280;4912;50.836;12.958;2023-06-26T03:13:20;97775.59;;;22.30;67.06
9746;BME280;4912;50.836;12.958;2023-06-26T03:15:50;97775.94;;;22.27;67.23
9746;BME280;4912;50.836;12.958;2023-06-26T03:18:21;97783.66;;;22.26;68.99
9746;BME280;4912;50.836;12.958;2023-06-26T03:20:51;97771.81;;;22.28;69.42
9746;BME280;4912;50.836;12.958;2023-06-26T03:23:22;97768.59;;;22.24;68.78
9746;BME280;4912;50.836;12.958;2023-06-26T03:25:53;97776.28;;;22.23;69.62
9746;BME280;4912;50.836;12.958;2023-06-26T03:28:32;97767.59;;;22.21;69.38
9746;BME280;4912;50.836;12.958;2023-06-26T03:31:03;97764.47;;;22.25;69.66
9746;BME280;4912;50.836;12.958;2023-06-26T03:33:33;97768.38;;;22.22;67.02
9746;BME280;4912;50.836;12.958;2023-06-26T03:36:03;97765.75;;;22.24;69.82
9746;BME280;4912;50.836;12.958;2023-06-26T03:38:34;97766.53;;;22.24;69.97
9746;BME280;4912;50.836;12.958;2023-06-26T03:41:05;97769.88;;;22.23;70.48
9746;BME280;4912;50.836;12.958;2023-06-26T03:43:38;97771.00;;;22.20;70.01
9746;BME280;4912;50.836;12.958;2023-06-26T03:46:19;97764.59;;;22.19;69.69
9746;BME280;4912;50.836;12.958;2023-06-26T03:48:49;97763.47;;;22.22;71.08
9746;BME280;4912;50.836;12.958;2023-06-26T03:51:19;97761.56;;;22.17;70.22
9746;BME280;4912;50.836;12.958;2023-06-26T03:53:50;97752.97;;;22.23;69.58
9746;BME280;4912;50.836;12.958;2023-06-26T03:56:23;97754.13;;;22.27;70.33
9746;BME280;4912;50.836;12.958;2023-06-26T03:58:56;97753.88;;;22.38;68.83
9746;BME280;4912;50.836;12.958;2023-06-26T04:01:27;97764.47;;;22.45;69.32
9746;BME280;4912;50.836;12.958;2023-06-26T04:03:57;97761.50;;;22.51;70.11
9746;BME280;4912;50.836;12.958;2023-06-26T04:06:31;97757.78;;;22.56;70.19
9746;BME280;4912;50.836;12.958;2023-06-26T04:09:01;97752.91;;;22.57;70.73
9746;BME280;4912;50.836;12.958;2023-06-26T04:11:32;97762.88;;;22.58;71.22
9746;BME280;4912;50.836;12.958;2023-06-26T04:14:04;97759.72;;;22.61;71.97
9746;BME280;4912;50.836;12.958;2023-06-26T04:16:35;97749.06;;;22.67;72.09
9746;BME280;4912;50.836;12.958;2023-06-26T04:19:05;97754.78;;;22.75;71.40
9746;BME280;4912;50.836;12.958;2023-06-26T04:21:37;97758.03;;;22.79;71.16
9746;BME280;4912;50.836;12.958;2023-06-26T04:24:07;97745.63;;;22.82;70.68
9746;BME280;4912;50.836;12.958;2023-06-26T04:26:41;97754.09;;;22.82;70.03
9746;BME280;4912;50.836;12.958;2023-06-26T04:29:15;97753.94;;;22.88;69.39
9746;BME280;4912;50.836;12.958;2023-06-26T04:31:45;97748.13;;;22.93;69.39
9746;BME280;4912;50.836;12.958;2023-06-26T04:34:15;97747.22;;;22.98;68.83
9746;BME280;4912;50.836;12.958;2023-06-26T04:36:45;97745.97;;;23.07;68.68
9746;BME280;4912;50.836;12.958;2023-06-26T04:39:17;97754.09;;;23.10;68.74
9746;BME280;4912;50.836;12.958;2023-06-26T04:41:47;97741.88;;;23.15;68.99
9746;BME280;4912;50.836;12.958;2023-06-26T04:44:21;97750.16;;;23.13;68.90
9746;BME280;4912;50.836;12.958;2023-06-26T04:46:52;97752.72;;;23.04;68.62
9746;BME280;4912;50.836;12.958;2023-06-26T04:49:22;97744.81;;;23.02;67.72
9746;BME280;4912;50.836;12.958;2023-06-26T04:51:52;97753.47;;;23.04;67.71
9746;BME280;4912;50.836;12.958;2023-06-26T04:54:23;97749.75;;;23.09;68.42
9746;BME280;4912;50.836;12.958;2023-06-26T04:56:53;97744.47;;;23.06;68.25
9746;BME280;4912;50.836;12.958;2023-06-26T04:59:26;97742.59;;;23.08;66.82
9746;BME280;4912;50.836;12.958;2023-06-26T05:01:56;97731.88;;;23.07;66.36
9746;BME280;4912;50.836;12.958;2023-06-26T05:04:26;97734.16;;;23.08;65.34
9746;BME280;4912;50.836;12.958;2023-06-26T05:07:02;97741.84;;;23.08;65.00
9746;BME280;4912;50.836;12.958;2023-06-26T05:09:32;97735.84;;;23.11;64.91
9746;BME280;4912;50.836;12.958;2023-06-26T05:12:03;97743.97;;;23.15;65.18
9746;BME280;4912;50.836;12.958;2023-06-26T05:14:36;97735.34;;;23.20;64.37
9746;BME280;4912;50.836;12.958;2023-06-26T05:17:07;97730.84;;;23.25;64.60
9746;BME280;4912;50.836;12.958;2023-06-26T05:19:37;97726.19;;;23.35;63.08
9746;BME280;4912;50.836;12.958;2023-06-26T05:22:07;97720.75;;;23.45;63.53
9746;BME280;4912;50.836;12.958;2023-06-26T05:24:39;97728.75;;;23.54;63.26
9746;BME280;4912;50.836;12.958;2023-06-26T05:27:10;97721.06;;;23.62;63.36
9746;BME280;4912;50.836;12.958;2023-06-26T05:29:51;97716.00;;;23.68;63.21
9746;BME280;4912;50.836;12.958;2023-06-26T05:32:22;97713.56;;;23.72;63.02
9746;BME280;4912;50.836;12.958;2023-06-26T05:34:52;97712.59;;;23.70;61.87
9746;BME280;4912;50.836;12.958;2023-06-26T05:37:25;97716.97;;;23.78;62.62
9746;BME280;4912;50.836;12.958;2023-06-26T05:39:56;97714.16;;;23.86;62.11
9746;BME280;4912;50.836;12.958;2023-06-26T05:42:27;97712.66;;;23.92;61.44
9746;BME280;4912;50.836;12.958;2023-06-26T05:45:00;97708.38;;;24.06;61.17
9746;BME280;4912;50.836;12.958;2023-06-26T05:47:31;97714.97;;;24.17;60.80
9746;BME280;4912;50.836;12.958;2023-06-26T05:50:01;97707.50;;;24.34;60.79
9746;BME280;4912;50.836;12.958;2023-06-26T05:52:32;97713.34;;;24.36;57.87
9746;BME280;4912;50.836;12.958;2023-06-26T05:55:03;97707.88;;;24.38;57.50
9746;BME280;4912;50.836;12.958;2023-06-26T05:57:35;97705.44;;;24.42;56.89
9746;BME280;4912;50.836;12.958;2023-06-26T06:00:10;97708.44;;;24.52;56.62
9746;BME280;4912;50.836;12.958;2023-06-26T06:02:42;97701.09;;;24.64;55.94
9746;BME280;4912;50.836;12.958;2023-06-26T06:05:13;97694.09;;;24.73;56.00
9746;BME280;4912;50.836;12.958;2023-06-26T06:07:43;97694.28;;;24.82;55.05
9746;BME280;4912;50.836;12.958;2023-06-26T06:10:13;97699.41;;;24.92;55.41
9746;BME280;4912;50.836;12.958;2023-06-26T06:12:44;97701.28;;;24.89;54.84
9746;BME280;4912;50.836;12.958;2023-06-26T06:15:17;97696.91;;;25.03;54.58
9746;BME280;4912;50.836;12.958;2023-06-26T06:17:47;97690.84;;;25.14;53.88
9746;BME280;4912;50.836;12.958;2023-06-26T06:20:17;97696.66;;;25.24;53.96
9746;BME280;4912;50.836;12.958;2023-06-26T06:22:48;97693.06;;;25.31;53.81
9746;BME280;4912;50.836;12.958;2023-06-26T06:25:18;97691.75;;;25.32;53.43
9746;BME280;4912;50.836;12.958;2023-06-26T06:27:49;97691.31;;;25.43;54.13
9746;BME280;4912;50.836;12.958;2023-06-26T06:30:21;97699.59;;;25.49;54.27
9746;BME280;4912;50.836;12.958;2023-06-26T06:33:10;97698.63;;;25.61;53.83
9746;BME280;4912;50.836;12.958;2023-06-26T06:35:40;97698.25;;;25.57;53.24
9746;BME280;4912;50.836;12.958;2023-06-26T06:38:10;97702.03;;;25.52;54.07
9746;BME280;4912;50.836;12.958;2023-06-26T06:40:41;97693.63;;;25.77;53.14
9746;BME280;4912;50.836;12.958;2023-06-26T06:43:11;97693.91;;;25.96;52.95
9746;BME280;4912;50.836;12.958;2023-06-26T06:45:44;97692.44;;;26.20;52.83
9746;BME280;4912;50.836;12.958;2023-06-26T06:48:15;97693.19;;;26.45;52.31
9746;BME280;4912;50.836;12.958;2023-06-26T06:50:45;97702.13;;;26.67;52.43
9746;BME280;4912;50.836;12.958;2023-06-26T06:53:15;97693.59;;;26.67;51.16
9746;BME280;4912;50.836;12.958;2023-06-26T06:55:47;97695.50;;;26.89;51.48
9746;BME280;4912;50.836;12.958;2023-06-26T06:58:17;97687.31;;;27.10;51.48
9746;BME280;4912;50.836;12.958;2023-06-26T07:00:52;97694.59;;;27.04;49.32
9746;BME280;4912;50.836;12.958;2023-06-26T07:03:22;97688.06;;;27.11;48.25
9746;BME280;4912;50.836;12.958;2023-06-26T07:05:52;97680.47;;;27.13;48.41
9746;BME280;4912;50.836;12.958;2023-06-26T07:08:23;97683.81;;;27.19;48.48
9746;BME280;4912;50.836;12.958;2023-06-26T07:10:53;97682.13;;;27.34;48.02
9746;BME280;4912;50.836;12.958;2023-06-26T07:13:23;97670.94;;;27.53;46.81
9746;BME280;4912;50.836;12.958;2023-06-26T07:15:56;97674.09;;;27.74;45.63
9746;BME280;4912;50.836;12.958;2023-06-26T07:18:27;97671.25;;;28.10;46.46
9746;BME280;4912;50.836;12.958;2023-06-26T07:20:57;97669.94;;;28.38;45.33
9746;BME280;4912;50.836;12.958;2023-06-26T07:23:28;97680.47;;;28.55;43.76
9746;BME280;4912;50.836;12.958;2023-06-26T07:25:58;97664.88;;;28.56;42.71
9746;BME280;4912;50.836;12.958;2023-06-26T07:28:28;97672.31;;;28.78;42.33
9746;BME280;4912;50.836;12.958;2023-06-26T07:31:01;97669.03;;;29.01;41.55
9746;BME280;4912;50.836;12.958;2023-06-26T07:33:32;97671.00;;;29.08;41.66
9746;BME280;4912;50.836;12.958;2023-06-26T07:36:02;97678.47;;;29.23;40.86
9746;BME280;4912;50.836;12.958;2023-06-26T07:38:33;97676.84;;;29.29;40.88
9746;BME280;4912;50.836;12.958;2023-06-26T07:41:03;97667.13;;;29.42;41.47
9746;BME280;4912;50.836;12.958;2023-06-26T07:43:33;97668.75;;;29.55;40.67
9746;BME280;4912;50.836;12.958;2023-06-26T07:46:06;97666.63;;;29.65;41.26
9746;BME280;4912;50.836;12.958;2023-06-26T07:48:36;97661.53;;;29.73;40.59
9746;BME280;4912;50.836;12.958;2023-06-26T07:51:07;97654.44;;;29.93;40.70
9746;BME280;4912;50.836;12.958;2023-06-26T07:53:37;97658.34;;;29.98;40.39
9746;BME280;4912;50.836;12.958;2023-06-26T07:56:07;97663.97;;;30.17;40.91
9746;BME280;4912;50.836;12.958;2023-06-26T07:58:38;97662.81;;;30.51;42.16
9746;BME280;4912;50.836;12.958;2023-06-26T08:01:10;97658.94;;;30.68;40.49
9746;BME280;4912;50.836;12.958;2023-06-26T08:03:41;97663.94;;;30.58;39.22
9746;BME280;4912;50.836;12.958;2023-06-26T08:06:12;97662.94;;;30.43;37.93
9746;BME280;4912;50.836;12.958;2023-06-26T08:08:42;97654.38;;;30.43;39.49
9746;BME280;4912;50.836;12.958;2023-06-26T08:11:12;97656.19;;;30.48;37.81
9746;BME280;4912;50.836;12.958;2023-06-26T08:13:43;97652.66;;;30.60;37.61
9746;BME280;4912;50.836;12.958;2023-06-26T08:16:16;97644.75;;;30.79;37.92
9746;BME280;4912;50.836;12.958;2023-06-26T08:18:46;97649.34;;;30.84;37.26
9746;BME280;4912;50.836;12.958;2023-06-26T08:21:16;97650.56;;;30.81;37.84
9746;BME280;4912;50.836;12.958;2023-06-26T08:23:47;97654.75;;;31.11;37.77
9746;BME280;4912;50.836;12.958;2023-06-26T08:26:17;97644.50;;;31.29;37.15
9746;BME280;4912;50.836;12.958;2023-06-26T08:28:47;97650.13;;;31.60;36.74
9746;BME280;4912;50.836;12.958;2023-06-26T08:31:20;97646.66;;;31.62;35.23
9746;BME280;4912;50.836;12.958;2023-06-26T08:33:51;97636.38;;;31.80;34.89
9746;BME280;4912;50.836;12.958;2023-06-26T08:36:21;97638.13;;;31.85;34.69
9746;BME280;4912;50.836;12.958;2023-06-26T08:38:52;97639.63;;;31.86;34.22
9746;BME280;4912;50.836;12.958;2023-06-26T08:41:22;97643.91;;;32.20;35.49
9746;BME280;4912;50.836;12.958;2023-06-26T08:43:52;97634.31;;;32.85;36.21
9746;BME280;4912;50.836;12.958;2023-06-26T08:46:25;97634.41;;;33.36;33.75
9746;BME280;4912;50.836;12.958;2023-06-26T08:48:56;97631.59;;;33.13;33.10
9746;BME280;4912;50.836;12.958;2023-06-26T08:51:31;97627.63;;;33.68;32.44
9746;BME280;4912;50.836;12.958;2023-06-26T08:54:05;97631.84;;;34.32;31.46
9746;BME280;4912;50.836;12.958;2023-06-26T08:56:39;97631.44;;;34.92;31.28
9746;BME280;4912;50.836;12.958;2023-06-26T08:59:12;97625.00;;;35.07;29.51
9746;BME280;4912;50.836;12.958;2023-06-26T09:01:45;97628.69;;;35.37;29.58
9746;BME280;4912;50.836;12.958;2023-06-26T09:04:16;97630.31;;;35.85;29.67
9746;BME280;4912;50.836;12.958;2023-06-26T09:06:46;97626.50;;;35.96;29.20
9746;BME280;4912;50.836;12.958;2023-06-26T09:09:16;97633.25;;;36.17;27.68
9746;BME280;4912;50.836;12.958;2023-06-26T09:11:47;97622.59;;;36.05;26.28
9746;BME280;4912;50.836;12.958;2023-06-26T09:14:17;97618.59;;;36.12;27.40
9746;BME280;4912;50.836;12.958;2023-06-26T09:16:50;97619.13;;;36.23;25.41
9746;BME280;4912;50.836;12.958;2023-06-26T09:19:21;97624.91;;;35.78;26.93
9746;BME280;4912;50.836;12.958;2023-06-26T09:21:51;97617.41;;;36.18;26.88
9746;BME280;4912;50.836;12.958;2023-06-26T09:24:22;97618.66;;;36.28;26.02
9746;BME280;4912;50.836;12.958;2023-06-26T09:26:52;97614.66;;;36.20;25.83
9746;BME280;4912;50.836;12.958;2023-06-26T09:29:23;97625.22;;;36.15;26.03
9746;BME280;4912;50.836;12.958;2023-06-26T09:31:56;97621.78;;;36.19;26.94
9746;BME280;4912;50.836;12.958;2023-06-26T09:34:30;97616.38;;;36.74;26.46
9746;BME280;4912;50.836;12.958;2023-06-26T09:37:00;97617.28;;;36.78;25.84
9746;BME280;4912;50.836;12.958;2023-06-26T09:39:31;97614.53;;;36.49;25.04
9746;BME280;4912;50.836;12.958;2023-06-26T09:42:02;97620.75;;;35.96;25.93
9746;BME280;4912;50.836;12.958;2023-06-26T09:44:34;97618.53;;;36.10;26.21
9746;BME280;4912;50.836;12.958;2023-06-26T09:47:07;97612.03;;;36.10;26.00
9746;BME280;4912;50.836;12.958;2023-06-26T09:49:38;97605.44;;;36.39;26.16
9746;BME280;4912;50.836;12.958;2023-06-26T09:52:11;97603.66;;;36.32;25.93
9746;BME280;4912;50.836;12.958;2023-06-26T09:54:45;97598.22;;;36.71;25.50
9746;BME280;4912;50.836;12.958;2023-06-26T09:57:16;97595.53;;;37.26;25.72
9746;BME280;4912;50.836;12.958;2023-06-26T09:59:47;97614.44;;;36.96;24.79
9746;BME280;4912;50.836;12.958;2023-06-26T10:02:20;97610.63;;;36.58;25.21
9746;BME280;4912;50.836;12.958;2023-06-26T10:04:50;97606.41;;;37.10;25.57
9746;BME280;4912;50.836;12.958;2023-06-26T10:07:21;97597.25;;;37.51;25.46
9746;BME280;4912;50.836;12.958;2023-06-26T10:09:52;97597.31;;;37.53;24.09
9746;BME280;4912;50.836;12.958;2023-06-26T10:12:26;97594.03;;;37.79;24.15
9746;BME280;4912;50.836;12.958;2023-06-26T10:14:58;97597.06;;;37.83;23.06
9746;BME280;4912;50.836;12.958;2023-06-26T10:17:34;97582.91;;;37.18;23.42
9746;BME280;4912;50.836;12.958;2023-06-26T10:20:06;97595.19;;;36.51;23.89
9746;BME280;4912;50.836;12.958;2023-06-26T10:22:39;97581.06;;;36.42;23.68
9746;BME280;4912;50.836;12.958;2023-06-26T10:25:14;97590.31;;;36.23;24.06
9746;BME280;4912;50.836;12.958;2023-06-26T10:27:49;97568.25;;;36.78;24.45
9746;BME280;4912;50.836;12.958;2023-06-26T10:30:23;97580.09;;;36.69;24.05
9746;BME280;4912;50.836;12.958;2023-06-26T10:33:00;97581.09;;;36.26;24.38
9746;BME280;4912;50.836;12.958;2023-06-26T10:35:32;97570.38;;;36.78;23.23
9746;BME280;4912;50.836;12.958;2023-06-26T10:38:03;97571.28;;;37.34;23.80
9746;BME280;4912;50.836;12.958;2023-06-26T10:40:40;97562.25;;;37.79;22.87
9746;BME280;4912;50.836;12.958;2023-06-26T10:43:12;97559.97;;;37.04;23.52
9746;BME280;4912;50.836;12.958;2023-06-26T10:45:43;97554.03;;;37.18;23.16
9746;BME280;4912;50.836;12.958;2023-06-26T10:48:23;97560.00;;;37.57;23.61
9746;BME280;4912;50.836;12.958;2023-06-26T10:50:59;97564.06;;;37.88;22.24
9746;BME280;4912;50.836;12.958;2023-06-26T10:53:43;97566.25;;;37.89;22.57
9746;BME280;4912;50.836;12.958;2023-06-26T10:56:13;97557.97;;;38.17;21.65
9746;BME280;4912;50.836;12.958;2023-06-26T10:58:44;97551.59;;;38.82;21.63
9746;BME280;4912;50.836;12.958;2023-06-26T11:01:19;97542.00;;;38.97;22.20
9746;BME280;4912;50.836;12.958;2023-06-26T11:04:03;97552.91;;;38.57;21.19
9746;BME280;4912;50.836;12.958;2023-06-26T11:06:35;97539.28;;;38.40;21.40
9746;BME280;4912;50.836;12.958;2023-06-26T11:09:08;97548.81;;;38.25;21.41
9746;BME280;4912;50.836;12.958;2023-06-26T11:14:31;97544.38;;;38.41;21.13
9746;BME280;4912;50.836;12.958;2023-06-26T11:17:02;97534.31;;;39.06;21.08
9746;BME280;4912;50.836;12.958;2023-06-26T11:19:36;97542.22;;;38.83;20.33
9746;BME280;4912;50.836;12.958;2023-06-26T11:22:07;97534.28;;;38.42;20.67
9746;BME280;4912;50.836;12.958;2023-06-26T11:24:37;97537.16;;;39.04;20.77
9746;BME280;4912;50.836;12.958;2023-06-26T11:27:07;97536.34;;;39.23;20.69
9746;BME280;4912;50.836;12.958;2023-06-26T11:29:38;97540.31;;;39.12;20.07
9746;BME280;4912;50.836;12.958;2023-06-26T11:32:17;97532.50;;;39.62;20.17
9746;BME280;4912;50.836;12.958;2023-06-26T11:34:50;97529.97;;;40.22;19.71
9746;BME280;4912;50.836;12.958;2023-06-26T11:37:21;97536.13;;;40.10;20.04
9746;BME280;4912;50.836;12.958;2023-06-26T11:39:51;97533.25;;;39.62;19.47
9746;BME280;4912;50.836;12.958;2023-06-26T11:42:22;97524.00;;;39.68;19.51
9746;BME280;4912;50.836;12.958;2023-06-26T11:44:53;97526.13;;;40.15;19.20
9746;BME280;4912;50.836;12.958;2023-06-26T11:47:23;97513.66;;;40.62;19.40
9746;BME280;4912;50.836;12.958;2023-06-26T11:49:57;97512.75;;;40.81;18.33
9746;BME280;4912;50.836;12.958;2023-06-26T11:52:27;97518.88;;;40.40;18.78
9746;BME280;4912;50.836;12.958;2023-06-26T11:54:57;97513.75;;;40.38;19.17
9746;BME280;4912;50.836;12.958;2023-06-26T11:57:28;97516.06;;;39.68;19.33
9746;BME280;4912;50.836;12.958;2023-06-26T12:00:10;97499.41;;;39.93;19.32
9746;BME280;4912;50.836;12.958;2023-06-26T12:02:40;97508.84;;;39.69;19.38
9746;BME280;4912;50.836;12.958;2023-06-26T12:05:14;97515.56;;;39.52;19.35
9746;BME280;4912;50.836;12.958;2023-06-26T12:07:46;97508.22;;;39.73;19.38
9746;BME280;4912;50.836;12.958;2023-06-26T12:10:17;97506.06;;;39.50;19.32
9746;BME280;4912;50.836;12.958;2023-06-26T12:12:48;97496.47;;;39.21;19.77
9746;BME280;4912;50.836;12.958;2023-06-26T12:15:19;97494.38;;;39.93;19.78
9746;BME280;4912;50.836;12.958;2023-06-26T12:17:49;97493.94;;;40.84;19.26
9746;BME280;4912;50.836;12.958;2023-06-26T12:20:23;97497.00;;;40.90;18.95
9746;BME280;4912;50.836;12.958;2023-06-26T12:22:57;97501.00;;;41.05;18.24
9746;BME280;4912;50.836;12.958;2023-06-26T12:25:32;97491.88;;;40.89;18.05
9746;BME280;4912;50.836;12.958;2023-06-26T12:28:02;97492.78;;;40.40;18.50
9746;BME280;4912;50.836;12.958;2023-06-26T12:30:33;97483.28;;;40.12;18.20
9746;BME280;4912;50.836;12.958;2023-06-26T12:33:12;97482.25;;;40.80;18.10
9746;BME280;4912;50.836;12.958;2023-06-26T12:35:45;97473.50;;;41.40;18.44
9746;BME280;4912;50.836;12.958;2023-06-26T12:38:15;97458.75;;;41.96;18.20
9746;BME280;4912;50.836;12.958;2023-06-26T12:40:47;97454.56;;;42.41;17.64
9746;BME280;4912;50.836;12.958;2023-06-26T12:43:25;97466.47;;;42.99;16.97
9746;BME280;4912;50.836;12.958;2023-06-26T12:45:55;97466.19;;;42.41;17.15
9746;BME280;4912;50.836;12.958;2023-06-26T12:48:36;97467.19;;;43.00;17.56
9746;BME280;4912;50.836;12.958;2023-06-26T12:51:13;97467.16;;;43.46;17.57
9746;BME280;4912;50.836;12.958;2023-06-26T12:53:44;97460.81;;;42.27;16.85
9746;BME280;4912;50.836;12.958;2023-06-26T12:56:15;97464.38;;;42.24;18.51
9746;BME280;4912;50.836;12.958;2023-06-26T12:58:46;97459.56;;;42.76;17.25
9746;BME280;4912;50.836;12.958;2023-06-26T13:01:17;97451.50;;;42.75;17.06
9746;BME280;4912;50.836;12.958;2023-06-26T13:03:47;97457.56;;;42.47;17.19
9746;BME280;4912;50.836;12.958;2023-06-26T13:06:20;97449.38;;;41.99;17.81
9746;BME280;4912;50.836;12.958;2023-06-26T13:08:51;97446.19;;;42.23;17.29
9746;BME280;4912;50.836;12.958;2023-06-26T13:11:21;97434.16;;;42.83;17.71
9746;BME280;4912;50.836;12.958;2023-06-26T13:13:52;97432.63;;;42.76;17.01
9746;BME280;4912;50.836;12.958;2023-06-26T13:16:35;97431.97;;;42.81;17.37
9746;BME280;4912;50.836;12.958;2023-06-26T13:19:06;97432.41;;;42.26;17.41
9746;BME280;4912;50.836;12.958;2023-06-26T13:21:39;97421.47;;;41.18;18.78
9746;BME280;4912;50.836;12.958;2023-06-26T13:24:09;97415.91;;;41.62;18.76
9746;BME280;4912;50.836;12.958;2023-06-26T13:26:40;97417.66;;;40.80;18.79
9746;BME280;4912;50.836;12.958;2023-06-26T13:29:10;97418.56;;;40.31;18.94
9746;BME280;4912;50.836;12.958;2023-06-26T13:31:40;97406.63;;;41.70;18.70
9746;BME280;4912;50.836;12.958;2023-06-26T13:34:19;97405.31;;;42.15;18.41
9746;BME280;4912;50.836;12.958;2023-06-26T13:36:53;97399.56;;;42.17;18.01