sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74403;BME280;62837;51.082;13.744;2023-08-06T00:01:42;99583.89;;;17.38;76.24
74403;BME280;62837;51.082;13.744;2023-08-06T00:04:13;99585.87;;;17.40;76.12
74403;BME280;62837;51.082;13.744;2023-08-06T00:06:45;99579.71;;;17.42;75.98
74403;BME280;62837;51.082;13.744;2023-08-06T00:09:16;99571.14;;;17.44;75.91
74403;BME280;62837;51.082;13.744;2023-08-06T00:11:47;99561.17;;;17.46;75.88
74403;BME280;62837;51.082;13.744;2023-08-06T00:14:19;99556.66;;;17.46;75.81
74403;BME280;62837;51.082;13.744;2023-08-06T00:16:50;99550.15;;;17.46;75.83
74403;BME280;62837;51.082;13.744;2023-08-06T00:19:21;99546.70;;;17.47;75.54
74403;BME280;62837;51.082;13.744;2023-08-06T00:21:52;99544.96;;;17.47;75.48
74403;BME280;62837;51.082;13.744;2023-08-06T00:24:23;99541.48;;;17.46;75.33
74403;BME280;62837;51.082;13.744;2023-08-06T00:26:54;99532.95;;;17.45;75.46
74403;BME280;62837;51.082;13.744;2023-08-06T00:29:25;99532.36;;;17.45;75.46
74403;BME280;62837;51.082;13.744;2023-08-06T00:31:56;99537.35;;;17.45;75.49
74403;BME280;62837;51.082;13.744;2023-08-06T00:34:27;99539.95;;;17.44;75.52
74403;BME280;62837;51.082;13.744;2023-08-06T00:36:58;99541.02;;;17.43;75.57
74403;BME280;62837;51.082;13.744;2023-08-06T00:39:29;99541.42;;;17.43;75.67
74403;BME280;62837;51.082;13.744;2023-08-06T00:42:01;99537.63;;;17.43;75.67
74403;BME280;62837;51.082;13.744;2023-08-06T00:44:32;99534.66;;;17.43;75.74
74403;BME280;62837;51.082;13.744;2023-08-06T00:47:04;99533.77;;;17.44;75.85
74403;BME280;62837;51.082;13.744;2023-08-06T00:49:36;99527.49;;;17.42;75.87
74403;BME280;62837;51.082;13.744;2023-08-06T00:52:09;99524.30;;;17.39;76.04
74403;BME280;62837;51.082;13.744;2023-08-06T00:54:40;99518.75;;;17.36;76.15
74403;BME280;62837;51.082;13.744;2023-08-06T00:57:12;99518.84;;;17.31;76.40
74403;BME280;62837;51.082;13.744;2023-08-06T00:59:44;99515.86;;;17.28;76.51
74403;BME280;62837;51.082;13.744;2023-08-06T01:02:16;99510.34;;;17.29;76.68
74403;BME280;62837;51.082;13.744;2023-08-06T01:04:47;99509.35;;;17.30;76.66
74403;BME280;62837;51.082;13.744;2023-08-06T01:07:25;99510.96;;;17.31;76.56
74403;BME280;62837;51.082;13.744;2023-08-06T01:10:14;99507.73;;;17.33;76.63
74403;BME280;62837;51.082;13.744;2023-08-06T01:12:58;99500.11;;;17.31;76.60
74403;BME280;62837;51.082;13.744;2023-08-06T01:15:34;99495.40;;;17.29;76.62
74403;BME280;62837;51.082;13.744;2023-08-06T01:18:09;99496.21;;;17.26;76.56
74403;BME280;62837;51.082;13.744;2023-08-06T01:20:41;99491.77;;;17.26;76.56
74403;BME280;62837;51.082;13.744;2023-08-06T01:23:12;99487.61;;;17.26;76.42
74403;BME280;62837;51.082;13.744;2023-08-06T01:25:48;99490.18;;;17.24;76.43
74403;BME280;62837;51.082;13.744;2023-08-06T01:28:26;99482.00;;;17.22;76.46
74403;BME280;62837;51.082;13.744;2023-08-06T01:30:59;99478.56;;;17.22;76.55
74403;BME280;62837;51.082;13.744;2023-08-06T01:33:33;99475.91;;;17.23;76.79
74403;BME280;62837;51.082;13.744;2023-08-06T01:36:06;99470.13;;;17.23;77.05
74403;BME280;62837;51.082;13.744;2023-08-06T01:38:38;99464.34;;;17.23;77.04
74403;BME280;62837;51.082;13.744;2023-08-06T01:41:09;99464.80;;;17.23;77.13
74403;BME280;62837;51.082;13.744;2023-08-06T01:43:40;99466.54;;;17.23;77.02
74403;BME280;62837;51.082;13.744;2023-08-06T01:46:11;99464.71;;;17.23;77.09
74403;BME280;62837;51.082;13.744;2023-08-06T01:48:42;99466.56;;;17.21;77.18
74403;BME280;62837;51.082;13.744;2023-08-06T01:51:13;99460.97;;;17.21;77.19
74403;BME280;62837;51.082;13.744;2023-08-06T01:53:44;99459.88;;;17.20;77.32
74403;BME280;62837;51.082;13.744;2023-08-06T01:56:15;99456.95;;;17.18;77.31
74403;BME280;62837;51.082;13.744;2023-08-06T01:58:46;99458.38;;;17.18;77.38
74403;BME280;62837;51.082;13.744;2023-08-06T02:01:18;99459.02;;;17.18;77.57
74403;BME280;62837;51.082;13.744;2023-08-06T02:03:49;99456.45;;;17.16;77.55
74403;BME280;62837;51.082;13.744;2023-08-06T02:06:21;99453.58;;;17.14;77.62
74403;BME280;62837;51.082;13.744;2023-08-06T02:08:52;99454.82;;;17.13;77.57
74403;BME280;62837;51.082;13.744;2023-08-06T02:11:23;99457.36;;;17.13;77.78
74403;BME280;62837;51.082;13.744;2023-08-06T02:13:54;99462.76;;;17.13;77.78
74403;BME280;62837;51.082;13.744;2023-08-06T02:16:25;99465.19;;;17.12;77.69
74403;BME280;62837;51.082;13.744;2023-08-06T02:18:56;99469.65;;;17.12;77.93
74403;BME280;62837;51.082;13.744;2023-08-06T02:21:28;99468.66;;;17.11;77.97
74403;BME280;62837;51.082;13.744;2023-08-06T02:23:59;99468.91;;;17.07;77.88
74403;BME280;62837;51.082;13.744;2023-08-06T02:26:32;99467.15;;;17.02;78.15
74403;BME280;62837;51.082;13.744;2023-08-06T02:29:03;99462.80;;;16.98;78.22
74403;BME280;62837;51.082;13.744;2023-08-06T02:31:34;99461.77;;;16.93;78.42
74403;BME280;62837;51.082;13.744;2023-08-06T02:34:07;99457.22;;;16.89;78.54
74403;BME280;62837;51.082;13.744;2023-08-06T02:36:38;99459.38;;;16.86;78.69
74403;BME280;62837;51.082;13.744;2023-08-06T02:39:09;99459.25;;;16.83;78.70
74403;BME280;62837;51.082;13.744;2023-08-06T02:41:40;99454.70;;;16.83;78.86
74403;BME280;62837;51.082;13.744;2023-08-06T02:44:12;99449.44;;;16.84;78.80
74403;BME280;62837;51.082;13.744;2023-08-06T02:46:43;99441.86;;;16.85;78.78
74403;BME280;62837;51.082;13.744;2023-08-06T02:49:15;99434.31;;;16.87;78.60
74403;BME280;62837;51.082;13.744;2023-08-06T02:51:47;99434.46;;;16.87;78.75
74403;BME280;62837;51.082;13.744;2023-08-06T02:54:19;99434.41;;;16.85;78.69
74403;BME280;62837;51.082;13.744;2023-08-06T02:56:50;99434.65;;;16.83;78.79
74403;BME280;62837;51.082;13.744;2023-08-06T02:59:33;99421.95;;;16.75;78.98
74403;BME280;62837;51.082;13.744;2023-08-06T03:02:11;99432.85;;;16.84;79.01
74403;BME280;62837;51.082;13.744;2023-08-06T03:05:01;99426.94;;;16.88;79.21
74403;BME280;62837;51.082;13.744;2023-08-06T03:07:35;99424.34;;;16.91;79.24
74403;BME280;62837;51.082;13.744;2023-08-06T03:10:20;99416.88;;;16.95;78.97
74403;BME280;62837;51.082;13.744;2023-08-06T03:12:52;99411.70;;;16.98;79.06
74403;BME280;62837;51.082;13.744;2023-08-06T03:15:24;99405.39;;;17.00;79.03
74403;BME280;62837;51.082;13.744;2023-08-06T03:17:58;99400.36;;;17.03;78.97
74403;BME280;62837;51.082;13.744;2023-08-06T03:20:29;99397.95;;;17.04;78.82
74403;BME280;62837;51.082;13.744;2023-08-06T03:23:01;99393.18;;;17.05;78.80
74403;BME280;62837;51.082;13.744;2023-08-06T03:25:34;99393.86;;;17.06;78.68
74403;BME280;62837;51.082;13.744;2023-08-06T03:28:06;99388.70;;;17.08;78.59
74403;BME280;62837;51.082;13.744;2023-08-06T03:30:38;99389.77;;;17.09;78.57
74403;BME280;62837;51.082;13.744;2023-08-06T03:33:08;99383.83;;;17.09;78.43
74403;BME280;62837;51.082;13.744;2023-08-06T03:35:39;99375.73;;;17.09;78.25
74403;BME280;62837;51.082;13.744;2023-08-06T03:38:11;99377.70;;;17.09;78.15
74403;BME280;62837;51.082;13.744;2023-08-06T03:40:42;99374.92;;;17.07;78.07
74403;BME280;62837;51.082;13.744;2023-08-06T03:43:13;99370.59;;;17.04;78.10
74403;BME280;62837;51.082;13.744;2023-08-06T03:45:44;99373.98;;;17.04;78.37
74403;BME280;62837;51.082;13.744;2023-08-06T03:48:15;99369.97;;;17.05;78.43
74403;BME280;62837;51.082;13.744;2023-08-06T03:50:46;99367.13;;;17.05;78.46
74403;BME280;62837;51.082;13.744;2023-08-06T03:53:17;99367.09;;;17.04;78.60
74403;BME280;62837;51.082;13.744;2023-08-06T03:55:49;99363.20;;;17.05;78.50
74403;BME280;62837;51.082;13.744;2023-08-06T03:58:19;99357.98;;;17.05;78.61
74403;BME280;62837;51.082;13.744;2023-08-06T04:00:59;99359.32;;;17.04;78.58
74403;BME280;62837;51.082;13.744;2023-08-06T04:03:34;99357.23;;;17.04;78.56
74403;BME280;62837;51.082;13.744;2023-08-06T04:06:05;99347.14;;;17.02;78.44
74403;BME280;62837;51.082;13.744;2023-08-06T04:08:38;99339.27;;;17.01;78.43
74403;BME280;62837;51.082;13.744;2023-08-06T04:11:09;99336.71;;;17.01;78.49
74403;BME280;62837;51.082;13.744;2023-08-06T04:13:45;99329.81;;;17.01;78.55
74403;BME280;62837;51.082;13.744;2023-08-06T04:16:14;99331.13;;;17.02;78.71
74403;BME280;62837;51.082;13.744;2023-08-06T04:18:45;99325.68;;;17.03;78.83
74403;BME280;62837;51.082;13.744;2023-08-06T04:21:17;99325.64;;;17.02;78.83
74403;BME280;62837;51.082;13.744;2023-08-06T04:23:48;99323.38;;;17.01;78.78
74403;BME280;62837;51.082;13.744;2023-08-06T04:26:20;99325.71;;;17.02;78.71
74403;BME280;62837;51.082;13.744;2023-08-06T04:28:51;99327.23;;;17.00;78.62
74403;BME280;62837;51.082;13.744;2023-08-06T04:31:23;99319.11;;;16.96;78.39
74403;BME280;62837;51.082;13.744;2023-08-06T04:33:54;99318.29;;;16.92;78.41
74403;BME280;62837;51.082;13.744;2023-08-06T04:36:25;99311.02;;;16.86;78.50
74403;BME280;62837;51.082;13.744;2023-08-06T04:38:56;99308.91;;;16.89;78.50
74403;BME280;62837;51.082;13.744;2023-08-06T04:41:28;99304.10;;;16.89;78.59
74403;BME280;62837;51.082;13.744;2023-08-06T04:43:59;99302.98;;;16.92;78.47
74403;BME280;62837;51.082;13.744;2023-08-06T04:46:30;99301.92;;;16.92;78.64
74403;BME280;62837;51.082;13.744;2023-08-06T04:49:01;99299.20;;;16.93;78.41
74403;BME280;62837;51.082;13.744;2023-08-06T04:51:32;99301.16;;;16.94;78.52
74403;BME280;62837;51.082;13.744;2023-08-06T04:54:04;99296.58;;;16.95;78.55
74403;BME280;62837;51.082;13.744;2023-08-06T04:56:35;99299.97;;;16.97;78.52
74403;BME280;62837;51.082;13.744;2023-08-06T04:59:06;99296.36;;;16.99;78.54
74403;BME280;62837;51.082;13.744;2023-08-06T05:01:37;99292.50;;;16.99;78.41
74403;BME280;62837;51.082;13.744;2023-08-06T05:04:08;99294.08;;;17.01;78.60
74403;BME280;62837;51.082;13.744;2023-08-06T05:06:39;99292.50;;;17.01;78.64
74403;BME280;62837;51.082;13.744;2023-08-06T05:09:11;99291.39;;;17.01;78.77
74403;BME280;62837;51.082;13.744;2023-08-06T05:11:42;99294.00;;;17.01;78.70
74403;BME280;62837;51.082;13.744;2023-08-06T05:14:13;99288.64;;;17.00;78.69
74403;BME280;62837;51.082;13.744;2023-08-06T05:16:44;99289.42;;;17.00;78.82
74403;BME280;62837;51.082;13.744;2023-08-06T05:19:16;99288.02;;;16.98;78.72
74403;BME280;62837;51.082;13.744;2023-08-06T05:21:47;99283.20;;;16.97;78.61
74403;BME280;62837;51.082;13.744;2023-08-06T05:24:19;99280.88;;;16.98;78.63
74403;BME280;62837;51.082;13.744;2023-08-06T05:26:53;99280.25;;;17.00;78.42
74403;BME280;62837;51.082;13.744;2023-08-06T05:29:24;99277.32;;;17.02;78.34
74403;BME280;62837;51.082;13.744;2023-08-06T05:31:56;99277.60;;;17.05;78.37
74403;BME280;62837;51.082;13.744;2023-08-06T05:34:27;99272.27;;;17.08;78.38
74403;BME280;62837;51.082;13.744;2023-08-06T05:36:58;99267.33;;;17.11;78.32
74403;BME280;62837;51.082;13.744;2023-08-06T05:39:30;99269.36;;;17.12;78.32
74403;BME280;62837;51.082;13.744;2023-08-06T05:42:01;99260.23;;;17.14;78.35
74403;BME280;62837;51.082;13.744;2023-08-06T05:44:32;99256.51;;;17.15;78.40
74403;BME280;62837;51.082;13.744;2023-08-06T05:47:04;99256.92;;;17.18;78.21
74403;BME280;62837;51.082;13.744;2023-08-06T05:49:35;99256.79;;;17.19;78.29
74403;BME280;62837;51.082;13.744;2023-08-06T05:52:07;99258.71;;;17.19;78.14
74403;BME280;62837;51.082;13.744;2023-08-06T05:54:38;99262.21;;;17.21;77.89
74403;BME280;62837;51.082;13.744;2023-08-06T05:57:10;99262.52;;;17.22;77.72
74403;BME280;62837;51.082;13.744;2023-08-06T05:59:41;99263.15;;;17.24;77.80
74403;BME280;62837;51.082;13.744;2023-08-06T06:02:12;99265.54;;;17.26;77.91
74403;BME280;62837;51.082;13.744;2023-08-06T06:04:43;99266.61;;;17.29;78.01
74403;BME280;62837;51.082;13.744;2023-08-06T06:07:15;99270.96;;;17.32;78.16
74403;BME280;62837;51.082;13.744;2023-08-06T06:09:46;99268.39;;;17.33;78.11
74403;BME280;62837;51.082;13.744;2023-08-06T06:12:17;99267.06;;;17.32;78.03
74403;BME280;62837;51.082;13.744;2023-08-06T06:14:48;99263.99;;;17.33;78.11
74403;BME280;62837;51.082;13.744;2023-08-06T06:17:19;99264.02;;;17.30;78.16
74403;BME280;62837;51.082;13.744;2023-08-06T06:19:51;99263.97;;;17.28;78.17
74403;BME280;62837;51.082;13.744;2023-08-06T06:22:22;99266.19;;;17.30;78.34
74403;BME280;62837;51.082;13.744;2023-08-06T06:24:53;99266.70;;;17.33;78.56
74403;BME280;62837;51.082;13.744;2023-08-06T06:27:24;99271.40;;;17.35;78.44
74403;BME280;62837;51.082;13.744;2023-08-06T06:29:55;99267.83;;;17.40;78.32
74403;BME280;62837;51.082;13.744;2023-08-06T06:32:26;99259.96;;;17.46;78.19
74403;BME280;62837;51.082;13.744;2023-08-06T06:34:58;99256.48;;;17.51;78.10
74403;BME280;62837;51.082;13.744;2023-08-06T06:37:29;99253.55;;;17.57;77.96
74403;BME280;62837;51.082;13.744;2023-08-06T06:40:00;99254.27;;;17.62;77.84
74403;BME280;62837;51.082;13.744;2023-08-06T06:42:32;99249.66;;;17.68;77.77
74403;BME280;62837;51.082;13.744;2023-08-06T06:45:04;99252.16;;;17.73;77.81
74403;BME280;62837;51.082;13.744;2023-08-06T06:47:35;99254.20;;;17.77;77.59
74403;BME280;62837;51.082;13.744;2023-08-06T06:50:08;99261.75;;;17.80;77.44
74403;BME280;62837;51.082;13.744;2023-08-06T06:52:39;99260.87;;;17.82;77.39
74403;BME280;62837;51.082;13.744;2023-08-06T06:55:10;99264.19;;;17.83;77.22
74403;BME280;62837;51.082;13.744;2023-08-06T06:57:41;99265.69;;;17.85;77.17
74403;BME280;62837;51.082;13.744;2023-08-06T07:00:14;99267.18;;;17.87;76.87
74403;BME280;62837;51.082;13.744;2023-08-06T07:02:45;99272.06;;;17.87;76.93
74403;BME280;62837;51.082;13.744;2023-08-06T07:05:16;99272.79;;;17.84;76.67
74403;BME280;62837;51.082;13.744;2023-08-06T07:07:47;99272.34;;;17.83;76.75
74403;BME280;62837;51.082;13.744;2023-08-06T07:10:18;99270.30;;;17.85;76.80
74403;BME280;62837;51.082;13.744;2023-08-06T07:12:49;99269.01;;;17.88;76.96
74403;BME280;62837;51.082;13.744;2023-08-06T07:15:20;99270.55;;;17.93;77.04
74403;BME280;62837;51.082;13.744;2023-08-06T07:17:51;99273.51;;;17.97;77.09
74403;BME280;62837;51.082;13.744;2023-08-06T07:20:23;99278.17;;;18.02;77.12
74403;BME280;62837;51.082;13.744;2023-08-06T07:22:54;99275.70;;;18.04;76.95
74403;BME280;62837;51.082;13.744;2023-08-06T07:25:25;99275.21;;;18.08;76.96
74403;BME280;62837;51.082;13.744;2023-08-06T07:27:56;99278.45;;;18.13;77.07
74403;BME280;62837;51.082;13.744;2023-08-06T07:30:27;99277.16;;;18.13;77.06
74403;BME280;62837;51.082;13.744;2023-08-06T07:32:58;99270.14;;;18.14;77.15
74403;BME280;62837;51.082;13.744;2023-08-06T07:35:31;99272.45;;;18.15;77.32
74403;BME280;62837;51.082;13.744;2023-08-06T07:38:02;99267.98;;;18.16;77.03
74403;BME280;62837;51.082;13.744;2023-08-06T07:43:04;99267.34;;;18.13;77.86
74403;BME280;62837;51.082;13.744;2023-08-06T07:45:36;99266.36;;;18.13;77.54
74403;BME280;62837;51.082;13.744;2023-08-06T07:48:07;99264.21;;;18.11;77.26
74403;BME280;62837;51.082;13.744;2023-08-06T07:50:38;99262.80;;;18.10;77.37
74403;BME280;62837;51.082;13.744;2023-08-06T07:53:09;99258.00;;;18.09;77.47
74403;BME280;62837;51.082;13.744;2023-08-06T07:55:40;99256.48;;;18.05;77.28
74403;BME280;62837;51.082;13.744;2023-08-06T07:58:15;99258.86;;;18.02;77.04
74403;BME280;62837;51.082;13.744;2023-08-06T08:00:46;99257.16;;;17.96;77.09
74403;BME280;62837;51.082;13.744;2023-08-06T08:03:18;99256.04;;;17.92;77.33
74403;BME280;62837;51.082;13.744;2023-08-06T08:05:49;99256.40;;;17.89;77.32
74403;BME280;62837;51.082;13.744;2023-08-06T08:08:21;99255.67;;;17.89;77.60
74403;BME280;62837;51.082;13.744;2023-08-06T08:10:53;99253.30;;;17.89;77.59
74403;BME280;62837;51.082;13.744;2023-08-06T08:13:24;99254.09;;;17.89;77.81
74403;BME280;62837;51.082;13.744;2023-08-06T08:15:59;99241.79;;;17.89;77.81
74403;BME280;62837;51.082;13.744;2023-08-06T08:18:30;99243.48;;;17.96;77.81
74403;BME280;62837;51.082;13.744;2023-08-06T08:21:01;99239.52;;;17.98;77.73
74403;BME280;62837;51.082;13.744;2023-08-06T08:23:32;99240.90;;;17.99;77.34
74403;BME280;62837;51.082;13.744;2023-08-06T08:26:03;99237.23;;;18.02;76.80
74403;BME280;62837;51.082;13.744;2023-08-06T08:28:34;99234.62;;;18.06;76.44
74403;BME280;62837;51.082;13.744;2023-08-06T08:31:09;99229.94;;;18.05;75.98
74403;BME280;62837;51.082;13.744;2023-08-06T08:33:41;99224.56;;;18.06;76.10
74403;BME280;62837;51.082;13.744;2023-08-06T08:36:12;99223.70;;;18.10;76.00
74403;BME280;62837;51.082;13.744;2023-08-06T08:38:43;99220.73;;;18.13;75.91
74403;BME280;62837;51.082;13.744;2023-08-06T08:41:15;99221.08;;;18.17;75.96
74403;BME280;62837;51.082;13.744;2023-08-06T08:43:46;99217.58;;;18.18;76.04
74403;BME280;62837;51.082;13.744;2023-08-06T08:46:20;99213.77;;;18.20;76.32
74403;BME280;62837;51.082;13.744;2023-08-06T08:48:52;99209.88;;;18.22;76.30
74403;BME280;62837;51.082;13.744;2023-08-06T08:51:24;99208.27;;;18.24;76.28
74403;BME280;62837;51.082;13.744;2023-08-06T08:53:57;99205.73;;;18.28;76.33
74403;BME280;62837;51.082;13.744;2023-08-06T08:56:28;99203.09;;;18.30;76.09
74403;BME280;62837;51.082;13.744;2023-08-06T08:58:59;99200.48;;;18.34;76.03
74403;BME280;62837;51.082;13.744;2023-08-06T09:01:30;99196.61;;;18.41;76.10
74403;BME280;62837;51.082;13.744;2023-08-06T09:04:02;99192.96;;;18.47;75.62
74403;BME280;62837;51.082;13.744;2023-08-06T09:06:36;99195.73;;;18.46;74.85
74403;BME280;62837;51.082;13.744;2023-08-06T09:09:11;99189.17;;;18.42;74.86
74403;BME280;62837;51.082;13.744;2023-08-06T09:11:44;99196.81;;;18.34;74.77
74403;BME280;62837;51.082;13.744;2023-08-06T09:14:18;99199.40;;;18.29;74.89
74403;BME280;62837;51.082;13.744;2023-08-06T09:16:49;99195.20;;;18.29;75.09
74403;BME280;62837;51.082;13.744;2023-08-06T09:19:20;99193.61;;;18.33;75.07
74403;BME280;62837;51.082;13.744;2023-08-06T09:21:52;99191.10;;;18.34;75.05
74403;BME280;62837;51.082;13.744;2023-08-06T09:24:24;99189.87;;;18.37;75.64
74403;BME280;62837;51.082;13.744;2023-08-06T09:26:56;99192.02;;;18.39;75.27
74403;BME280;62837;51.082;13.744;2023-08-06T09:29:32;99189.69;;;18.36;75.32
74403;BME280;62837;51.082;13.744;2023-08-06T09:32:04;99185.42;;;18.37;75.09
74403;BME280;62837;51.082;13.744;2023-08-06T09:34:35;99187.36;;;18.36;75.12
74403;BME280;62837;51.082;13.744;2023-08-06T09:37:10;99183.84;;;18.37;75.12
74403;BME280;62837;51.082;13.744;2023-08-06T09:39:41;99184.17;;;18.38;75.26
74403;BME280;62837;51.082;13.744;2023-08-06T09:42:16;99183.61;;;18.38;75.37
74403;BME280;62837;51.082;13.744;2023-08-06T09:44:47;99181.79;;;18.38;75.33
74403;BME280;62837;51.082;13.744;2023-08-06T09:47:18;99180.02;;;18.37;75.64
74403;BME280;62837;51.082;13.744;2023-08-06T09:49:52;99178.77;;;18.38;75.84
74403;BME280;62837;51.082;13.744;2023-08-06T09:52:23;99176.12;;;18.41;76.08
74403;BME280;62837;51.082;13.744;2023-08-06T09:54:55;99175.68;;;18.42;75.77
74403;BME280;62837;51.082;13.744;2023-08-06T09:57:26;99179.77;;;18.43;75.59
74403;BME280;62837;51.082;13.744;2023-08-06T09:59:58;99170.99;;;18.47;75.55
74403;BME280;62837;51.082;13.744;2023-08-06T10:02:30;99165.87;;;18.53;75.47
74403;BME280;62837;51.082;13.744;2023-08-06T10:05:04;99163.81;;;18.56;75.21
74403;BME280;62837;51.082;13.744;2023-08-06T10:07:36;99165.55;;;18.58;75.35
74403;BME280;62837;51.082;13.744;2023-08-06T10:10:10;99159.70;;;18.60;75.00
74403;BME280;62837;51.082;13.744;2023-08-06T10:12:44;99154.00;;;18.62;75.13
74403;BME280;62837;51.082;13.744;2023-08-06T10:15:19;99155.17;;;18.66;75.23
74403;BME280;62837;51.082;13.744;2023-08-06T10:17:54;99151.48;;;18.70;75.11
74403;BME280;62837;51.082;13.744;2023-08-06T10:20:27;99151.39;;;18.76;74.99
74403;BME280;62837;51.082;13.744;2023-08-06T10:23:05;99145.50;;;18.82;75.07
74403;BME280;62837;51.082;13.744;2023-08-06T10:25:42;99143.29;;;18.92;75.46
74403;BME280;62837;51.082;13.744;2023-08-06T10:28:13;99142.40;;;19.01;75.19
74403;BME280;62837;51.082;13.744;2023-08-06T10:30:46;99142.65;;;19.07;74.83
74403;BME280;62837;51.082;13.744;2023-08-06T10:33:20;99142.86;;;19.09;74.17
74403;BME280;62837;51.082;13.744;2023-08-06T10:35:52;99136.19;;;19.05;73.75
74403;BME280;62837;51.082;13.744;2023-08-06T10:38:34;99130.39;;;18.96;73.69
74403;BME280;62837;51.082;13.744;2023-08-06T10:41:06;99122.79;;;18.90;73.75
74403;BME280;62837;51.082;13.744;2023-08-06T10:43:38;99124.23;;;18.90;73.81
74403;BME280;62837;51.082;13.744;2023-08-06T10:46:20;99117.99;;;18.97;73.89
74403;BME280;62837;51.082;13.744;2023-08-06T10:48:52;99114.80;;;19.08;74.33
74403;BME280;62837;51.082;13.744;2023-08-06T10:51:23;99110.52;;;19.20;74.22
74403;BME280;62837;51.082;13.744;2023-08-06T10:53:55;99111.28;;;19.33;73.86
74403;BME280;62837;51.082;13.744;2023-08-06T10:56:27;99112.15;;;19.47;73.55
74403;BME280;62837;51.082;13.744;2023-08-06T10:58:59;99102.49;;;19.56;73.13
74403;BME280;62837;51.082;13.744;2023-08-06T11:01:31;99096.55;;;19.62;72.84
74403;BME280;62837;51.082;13.744;2023-08-06T11:04:05;99094.54;;;19.61;72.90
74403;BME280;62837;51.082;13.744;2023-08-06T11:06:36;99092.88;;;19.64;72.54
74403;BME280;62837;51.082;13.744;2023-08-06T11:09:08;99092.04;;;19.65;72.32
74403;BME280;62837;51.082;13.744;2023-08-06T11:11:39;99091.63;;;19.67;72.20
74403;BME280;62837;51.082;13.744;2023-08-06T11:14:16;99088.19;;;19.67;72.21
74403;BME280;62837;51.082;13.744;2023-08-06T11:16:47;99081.78;;;19.64;72.24
74403;BME280;62837;51.082;13.744;2023-08-06T11:19:18;99084.42;;;19.66;72.24
74403;BME280;62837;51.082;13.744;2023-08-06T11:21:50;99081.26;;;19.65;72.45
74403;BME280;62837;51.082;13.744;2023-08-06T11:24:22;99078.58;;;19.73;72.07
74403;BME280;62837;51.082;13.744;2023-08-06T11:26:54;99076.95;;;19.83;71.91
74403;BME280;62837;51.082;13.744;2023-08-06T11:29:25;99073.95;;;19.89;71.38
74403;BME280;62837;51.082;13.744;2023-08-06T11:32:05;99072.00;;;19.96;71.01
74403;BME280;62837;51.082;13.744;2023-08-06T11:34:36;99074.38;;;20.03;71.02
74403;BME280;62837;51.082;13.744;2023-08-06T11:37:08;99077.71;;;20.06;70.45
74403;BME280;62837;51.082;13.744;2023-08-06T11:39:46;99072.54;;;20.16;69.44
74403;BME280;62837;51.082;13.744;2023-08-06T11:42:17;99074.58;;;20.26;69.20
74403;BME280;62837;51.082;13.744;2023-08-06T11:44:48;99073.77;;;20.42;68.83
74403;BME280;62837;51.082;13.744;2023-08-06T11:47:19;99073.45;;;20.59;68.26
74403;BME280;62837;51.082;13.744;2023-08-06T11:49:51;99073.80;;;20.72;67.79
74403;BME280;62837;51.082;13.744;2023-08-06T11:52:23;99073.92;;;20.85;67.17
74403;BME280;62837;51.082;13.744;2023-08-06T11:55:05;99069.33;;;20.96;66.48
74403;BME280;62837;51.082;13.744;2023-08-06T11:57:38;99070.72;;;21.07;66.10
74403;BME280;62837;51.082;13.744;2023-08-06T12:00:12;99071.84;;;21.16;65.80
74403;BME280;62837;51.082;13.744;2023-08-06T12:02:47;99074.61;;;21.27;65.48
74403;BME280;62837;51.082;13.744;2023-08-06T12:05:19;99076.56;;;21.31;65.17
74403;BME280;62837;51.082;13.744;2023-08-06T12:07:54;99070.63;;;21.37;64.85
74403;BME280;62837;51.082;13.744;2023-08-06T12:10:28;99069.73;;;21.43;64.68
74403;BME280;62837;51.082;13.744;2023-08-06T12:12:59;99064.88;;;21.50;64.18
74403;BME280;62837;51.082;13.744;2023-08-06T12:15:31;99064.14;;;21.53;64.16
74403;BME280;62837;51.082;13.744;2023-08-06T12:18:02;99061.66;;;21.53;63.67
74403;BME280;62837;51.082;13.744;2023-08-06T12:20:34;99060.42;;;21.55;63.52
74403;BME280;62837;51.082;13.744;2023-08-06T12:23:05;99062.48;;;21.58;63.30
74403;BME280;62837;51.082;13.744;2023-08-06T12:25:36;99063.01;;;21.60;63.21
74403;BME280;62837;51.082;13.744;2023-08-06T12:28:07;99065.30;;;21.62;62.98
74403;BME280;62837;51.082;13.744;2023-08-06T12:30:37;99059.35;;;21.60;62.71
74403;BME280;62837;51.082;13.744;2023-08-06T12:33:11;99063.16;;;21.53;62.81
74403;BME280;62837;51.082;13.744;2023-08-06T12:35:42;99060.89;;;21.38;63.34
74403;BME280;62837;51.082;13.744;2023-08-06T12:38:13;99058.48;;;21.27;63.54
74403;BME280;62837;51.082;13.744;2023-08-06T12:40:44;99053.63;;;21.13;63.86
74403;BME280;62837;51.082;13.744;2023-08-06T12:43:15;99051.48;;;21.03;64.19
74403;BME280;62837;51.082;13.744;2023-08-06T12:45:46;99045.54;;;21.02;64.68
74403;BME280;62837;51.082;13.744;2023-08-06T12:48:18;99043.77;;;21.01;64.72
74403;BME280;62837;51.082;13.744;2023-08-06T12:50:50;99044.80;;;21.01;64.55
74403;BME280;62837;51.082;13.744;2023-08-06T12:53:21;99039.29;;;21.01;64.40
74403;BME280;62837;51.082;13.744;2023-08-06T12:55:53;99034.73;;;20.98;64.77
74403;BME280;62837;51.082;13.744;2023-08-06T12:58:24;99036.83;;;20.89;64.66
74403;BME280;62837;51.082;13.744;2023-08-06T13:00:56;99036.06;;;20.85;64.64
74403;BME280;62837;51.082;13.744;2023-08-06T13:03:28;99035.25;;;20.84;65.26
74403;BME280;62837;51.082;13.744;2023-08-06T13:06:02;99035.00;;;20.86;64.73
74403;BME280;62837;51.082;13.744;2023-08-06T13:08:33;99033.89;;;20.87;64.40
74403;BME280;62837;51.082;13.744;2023-08-06T13:11:04;99035.98;;;20.88;64.59
74403;BME280;62837;51.082;13.744;2023-08-06T13:13:36;99040.48;;;20.89;64.53
74403;BME280;62837;51.082;13.744;2023-08-06T13:16:07;99036.36;;;20.87;64.38
74403;BME280;62837;51.082;13.744;2023-08-06T13:18:38;99041.81;;;20.85;64.33