sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11531;SDS011;5822;51.000;5.874;2024-02-26T00:00:04;17.90;;;16.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:02:34;18.27;;;17.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:05:03;18.00;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:07:30;18.00;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:09:55;18.10;;;17.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:12:21;18.30;;;17.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:14:47;18.13;;;17.13;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:17:14;17.90;;;16.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:19:40;18.30;;;17.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:22:06;18.40;;;17.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:24:32;18.70;;;17.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:26:58;18.30;;;17.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:29:24;18.10;;;17.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:31:50;18.40;;;17.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:34:16;18.10;;;17.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:36:42;18.20;;;17.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:39:08;18.10;;;17.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:41:37;18.70;;;17.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:44:05;18.90;;;17.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:46:30;18.52;;;17.45;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:48:56;18.00;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:51:21;17.55;;;16.55;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:53:47;17.47;;;16.47;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:56:13;18.60;;;17.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T00:58:38;19.40;;;18.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:01:04;18.50;;;17.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:03:30;19.00;;;17.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:05:55;19.53;;;18.43;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:08:21;19.13;;;18.03;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:10:46;18.80;;;17.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:13:12;18.47;;;17.37;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:15:38;18.80;;;17.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:18:03;19.90;;;18.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:20:29;18.73;;;17.63;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:22:55;18.50;;;17.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:25:20;18.50;;;17.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:27:46;19.83;;;18.63;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:30:12;18.70;;;17.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:32:39;17.88;;;16.77;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:35:05;17.90;;;16.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:37:35;18.40;;;17.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:40:01;18.30;;;17.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:42:29;18.47;;;17.37;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:44:55;18.08;;;16.98;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:47:21;18.00;;;16.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:49:47;18.02;;;16.92;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:52:13;18.10;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:54:39;17.80;;;16.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:57:07;17.75;;;16.65;;
11531;SDS011;5822;51.000;5.874;2024-02-26T01:59:33;17.90;;;16.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:02:00;18.60;;;17.48;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:04:28;18.45;;;17.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:06:54;18.23;;;17.13;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:09:22;18.30;;;17.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:11:48;18.70;;;17.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:14:14;18.50;;;17.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:16:39;18.40;;;17.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:19:05;18.20;;;17.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:21:31;18.45;;;17.35;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:23:56;18.73;;;17.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:26:22;18.80;;;17.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:28:48;18.52;;;17.42;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:31:14;18.40;;;17.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:33:41;17.95;;;16.85;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:36:07;17.50;;;16.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:38:35;17.40;;;16.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:41:01;18.10;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:43:27;18.10;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:45:53;18.00;;;16.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:48:18;18.60;;;17.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:50:44;18.20;;;17.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:53:10;18.10;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:55:36;18.10;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T02:58:01;18.00;;;16.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:00:27;18.20;;;17.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:02:53;19.00;;;17.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:05:18;19.10;;;17.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:07:44;18.97;;;17.87;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:10:10;18.45;;;17.35;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:12:35;18.52;;;17.42;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:15:01;18.60;;;17.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:17:30;19.20;;;18.02;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:19:56;19.20;;;18.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:22:21;19.50;;;18.33;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:24:47;19.00;;;17.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:27:13;18.58;;;17.48;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:29:39;18.70;;;17.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:32:05;18.38;;;17.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:34:31;17.95;;;16.85;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:36:59;18.00;;;16.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:39:25;17.90;;;16.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:41:51;18.40;;;17.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:44:17;18.33;;;17.23;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:46:42;18.30;;;17.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:49:08;18.20;;;17.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:51:34;18.17;;;17.08;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:54:00;17.60;;;16.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:56:26;17.63;;;16.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T03:58:52;17.90;;;16.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:01:18;17.95;;;16.85;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:03:44;18.35;;;17.25;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:06:10;18.50;;;17.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:08:36;18.30;;;17.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:11:03;17.95;;;16.85;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:13:32;17.70;;;16.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:15:58;17.70;;;16.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:18:26;17.60;;;16.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:20:52;17.00;;;16.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:23:18;17.50;;;16.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:25:44;17.77;;;16.67;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:28:10;17.80;;;16.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:30:36;17.73;;;16.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:33:01;17.27;;;16.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:35:27;17.47;;;16.47;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:37:53;17.50;;;16.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:40:18;17.40;;;16.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:42:44;18.10;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:45:09;17.50;;;16.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:47:35;17.27;;;16.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:50:01;17.30;;;16.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:52:27;17.27;;;16.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:54:53;17.17;;;16.17;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:57:19;17.70;;;16.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T04:59:46;17.80;;;16.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:02:12;17.93;;;16.83;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:04:38;18.00;;;16.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:07:03;18.17;;;17.08;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:09:29;18.38;;;17.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:11:55;17.90;;;16.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:14:21;17.93;;;16.83;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:16:46;18.20;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:19:12;17.90;;;16.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:21:38;18.10;;;17.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:24:05;18.55;;;17.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:26:31;19.50;;;18.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:28:57;19.00;;;17.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:31:24;18.90;;;17.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:33:51;18.50;;;17.25;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:36:22;18.40;;;17.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:38:48;18.75;;;17.55;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:41:17;18.38;;;17.17;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:43:48;18.50;;;17.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:46:16;19.20;;;18.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:48:43;19.38;;;18.08;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:51:09;18.92;;;17.73;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:53:35;18.60;;;17.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:56:00;18.63;;;17.43;;
11531;SDS011;5822;51.000;5.874;2024-02-26T05:58:26;19.10;;;17.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:00:52;19.43;;;18.13;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:03:17;19.70;;;18.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:05:43;20.30;;;18.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:08:08;20.20;;;18.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:10:34;19.73;;;18.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:13:00;20.50;;;19.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:15:25;19.95;;;18.55;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:17:51;19.80;;;18.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:20:16;19.50;;;18.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:22:42;19.30;;;18.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:25:08;20.00;;;18.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:27:34;19.83;;;18.52;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:30:01;20.57;;;19.17;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:32:26;19.67;;;18.38;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:34:54;19.20;;;17.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:37:20;19.70;;;18.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:39:45;20.00;;;18.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:42:11;19.50;;;18.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:44:37;20.40;;;19.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:47:02;20.27;;;18.88;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:49:28;20.67;;;19.17;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:51:54;20.15;;;18.75;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:54:20;20.40;;;19.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:56:45;20.33;;;18.92;;
11531;SDS011;5822;51.000;5.874;2024-02-26T06:59:11;20.75;;;19.35;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:01:37;20.58;;;19.17;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:04:04;20.70;;;19.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:06:31;21.63;;;20.13;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:08:57;32.43;;;30.63;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:11:23;43.10;;;40.87;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:13:48;49.80;;;47.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:16:14;42.40;;;40.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:18:40;35.92;;;34.03;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:21:08;39.30;;;37.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:23:34;40.95;;;38.85;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:25:59;28.00;;;26.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:28:25;23.95;;;22.55;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:30:51;24.75;;;23.35;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:33:16;26.67;;;25.17;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:35:42;28.00;;;26.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:38:08;23.58;;;22.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:40:33;24.23;;;22.73;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:42:59;23.10;;;21.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:45:24;27.60;;;26.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:47:50;28.13;;;26.52;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:50:16;31.25;;;29.55;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:52:42;31.33;;;29.63;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:55:09;24.17;;;22.77;;
11531;SDS011;5822;51.000;5.874;2024-02-26T07:57:35;24.52;;;23.02;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:00:02;22.92;;;21.52;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:02:28;27.05;;;25.45;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:04:54;36.00;;;34.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:07:19;34.40;;;32.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:09:46;33.83;;;32.03;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:12:12;31.77;;;30.08;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:14:38;23.20;;;21.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:17:03;24.30;;;22.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:19:29;22.88;;;21.48;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:21:55;26.20;;;24.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:24:20;27.80;;;26.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:26:46;30.60;;;28.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:29:12;23.80;;;22.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:31:37;24.00;;;22.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:34:03;24.07;;;22.57;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:36:30;25.75;;;24.25;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:38:58;29.35;;;27.65;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:41:23;29.50;;;27.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:43:49;32.35;;;30.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:46:14;23.88;;;22.48;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:48:40;23.40;;;22.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:51:06;23.92;;;22.42;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:53:32;27.47;;;25.87;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:55:58;29.80;;;28.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T08:58:24;31.48;;;29.77;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:00:49;25.33;;;23.83;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:03:15;24.88;;;23.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:05:41;23.55;;;22.05;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:08:07;25.10;;;23.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:10:32;28.13;;;26.53;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:12:58;29.20;;;27.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:15:24;34.83;;;32.92;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:17:49;35.00;;;33.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:20:15;25.52;;;23.92;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:22:45;26.30;;;24.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:25:11;24.95;;;23.45;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:27:38;26.75;;;25.15;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:30:04;31.40;;;29.63;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:32:30;32.30;;;30.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:34:56;26.40;;;24.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:37:21;25.80;;;24.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:39:47;25.67;;;24.17;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:42:12;28.07;;;26.47;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:44:40;32.43;;;30.63;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:47:08;31.63;;;29.92;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:49:36;34.97;;;33.08;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:52:03;25.38;;;23.88;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:54:31;24.63;;;23.23;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:56:59;24.70;;;23.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T09:59:27;29.60;;;27.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:02:00;33.42;;;31.63;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:04:26;32.08;;;30.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:06:52;26.93;;;25.33;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:09:19;25.33;;;23.83;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:11:45;26.55;;;25.02;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:14:14;31.70;;;30.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:16:40;30.97;;;29.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:19:07;33.85;;;32.05;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:21:32;25.50;;;24.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:23:58;25.10;;;23.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:26:24;25.00;;;23.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:28:49;30.17;;;28.47;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:31:15;32.35;;;30.65;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:33:42;34.38;;;32.58;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:36:09;25.52;;;24.02;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:38:35;24.20;;;22.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:41:02;24.20;;;22.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:43:28;28.52;;;26.92;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:45:54;29.98;;;28.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:48:20;32.60;;;30.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:50:47;25.83;;;24.33;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:53:15;26.10;;;24.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:55:45;25.52;;;24.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T10:58:24;24.17;;;22.77;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:00:50;23.50;;;22.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:03:17;24.10;;;22.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:05:45;24.45;;;23.05;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:08:15;25.65;;;24.15;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:10:47;24.58;;;23.17;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:13:14;24.10;;;22.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:15:42;24.00;;;22.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:18:09;24.20;;;22.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:20:38;23.92;;;22.52;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:23:05;24.30;;;22.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:25:32;24.92;;;23.52;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:27:59;24.80;;;23.33;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:30:30;24.30;;;22.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:32:59;24.67;;;23.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:35:24;25.08;;;23.58;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:37:51;25.05;;;23.65;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:40:24;25.52;;;24.08;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:42:53;23.70;;;22.30;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:48:13;25.15;;;23.65;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:50:50;25.48;;;23.98;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:53:31;25.15;;;23.65;;
11531;SDS011;5822;51.000;5.874;2024-02-26T11:58:40;24.13;;;22.63;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:01:35;23.50;;;22.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:04:08;24.20;;;22.73;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:06:45;24.90;;;23.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:12:05;25.15;;;23.65;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:14:37;24.88;;;23.38;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:17:19;25.05;;;23.55;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:19:46;24.40;;;22.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:22:14;25.23;;;23.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:24:41;26.23;;;24.73;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:27:07;26.23;;;24.73;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:29:32;24.90;;;23.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:31:58;25.07;;;23.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:34:24;25.37;;;23.77;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:36:51;25.45;;;23.85;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:39:18;28.10;;;26.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:41:45;28.10;;;26.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:44:15;26.92;;;25.23;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:46:41;27.70;;;26.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:49:07;27.83;;;26.13;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:51:33;27.80;;;26.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:53:59;27.65;;;25.95;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:56:26;28.30;;;26.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T12:58:53;27.60;;;25.90;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:01:22;27.98;;;26.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:03:49;27.98;;;26.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:06:17;27.67;;;25.98;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:08:43;29.17;;;27.38;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:11:10;29.17;;;27.38;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:13:36;28.35;;;26.58;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:16:02;27.93;;;26.20;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:18:29;26.40;;;24.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:21:14;27.15;;;25.45;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:23:43;26.80;;;25.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:26:13;25.40;;;23.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:28:39;26.20;;;24.50;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:31:06;26.05;;;24.45;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:33:33;26.80;;;25.10;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:35:59;25.67;;;24.05;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:38:25;26.63;;;24.92;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:40:53;26.35;;;24.65;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:43:19;26.33;;;24.73;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:45:45;26.47;;;24.77;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:48:11;27.98;;;26.27;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:50:38;28.73;;;26.92;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:53:04;27.13;;;25.42;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:55:30;27.88;;;26.13;;
11531;SDS011;5822;51.000;5.874;2024-02-26T13:57:57;27.77;;;26.00;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:00:23;27.27;;;25.58;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:02:52;27.30;;;25.60;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:05:18;27.75;;;25.95;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:07:43;28.40;;;26.70;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:10:11;27.65;;;25.95;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:12:37;28.93;;;27.13;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:15:04;27.50;;;25.80;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:17:33;27.25;;;25.55;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:19:59;29.20;;;27.40;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:22:24;29.23;;;27.42;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:24:51;28.23;;;26.42;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:27:18;28.15;;;26.35;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:29:45;27.45;;;25.75;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:32:11;29.05;;;27.25;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:34:37;28.05;;;26.25;;
11531;SDS011;5822;51.000;5.874;2024-02-26T14:37:03;28.90;;;27.02;;