sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40453;SDS011;26160;51.858;4.398;2023-11-21T00:00:19;35.80;;;15.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:02:45;29.00;;;14.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:05:13;27.30;;;13.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:07:40;26.63;;;14.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:10:07;25.70;;;13.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:12:34;21.97;;;11.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:15:01;25.40;;;14.03;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:17:27;29.87;;;14.27;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:19:53;29.97;;;13.50;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:22:20;23.67;;;12.47;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:24:46;24.10;;;12.43;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:27:13;24.07;;;11.47;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:29:40;20.83;;;11.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:32:06;25.17;;;11.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:34:33;28.47;;;12.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:37:02;18.90;;;10.30;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:39:28;16.70;;;9.37;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:41:54;20.97;;;9.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:44:20;16.30;;;9.73;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:46:46;20.47;;;9.30;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:49:12;19.33;;;9.07;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:51:39;21.87;;;8.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:54:05;26.70;;;9.37;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:56:32;19.77;;;7.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T00:58:59;20.87;;;8.07;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:01:25;14.47;;;7.87;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:03:51;16.90;;;7.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:06:18;18.60;;;8.30;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:12:16;15.37;;;7.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:17:47;11.30;;;5.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:20:14;13.27;;;6.40;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:22:40;16.23;;;7.10;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:25:07;12.93;;;6.23;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:27:33;14.07;;;6.07;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:30:00;13.10;;;6.47;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:32:27;14.87;;;6.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:34:54;14.23;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:37:21;12.10;;;6.43;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:39:47;14.60;;;7.33;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:42:13;14.00;;;6.40;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:44:42;14.77;;;6.33;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:47:08;11.77;;;6.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:49:35;23.50;;;8.30;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:52:02;21.67;;;7.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:54:29;16.53;;;6.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:56:59;11.77;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T01:59:30;19.93;;;8.47;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:02:00;22.40;;;8.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:04:26;11.63;;;6.23;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:06:52;12.93;;;6.77;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:09:23;15.03;;;6.50;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:11:51;11.27;;;6.77;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:14:17;18.80;;;8.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:16:45;14.27;;;7.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:19:17;14.43;;;7.17;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:21:56;18.00;;;7.70;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:24:26;18.57;;;7.07;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:26:52;11.97;;;6.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:29:19;12.80;;;6.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:31:48;13.75;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:34:17;12.50;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:36:44;13.77;;;6.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:39:10;10.87;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:41:39;13.87;;;7.43;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:44:06;15.20;;;7.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:46:33;13.40;;;6.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:49:00;14.67;;;7.37;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:51:27;21.53;;;9.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:53:53;11.03;;;7.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:56:19;16.07;;;8.07;;
40453;SDS011;26160;51.858;4.398;2023-11-21T02:58:45;29.27;;;9.67;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:01:11;14.87;;;7.77;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:03:38;16.77;;;7.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:06:05;13.20;;;7.47;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:08:32;16.67;;;7.70;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:10:58;14.60;;;8.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:13:24;16.50;;;8.27;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:15:50;15.07;;;7.70;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:18:16;12.80;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:20:46;10.73;;;6.87;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:23:12;16.57;;;7.77;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:25:38;11.10;;;7.22;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:28:04;13.80;;;7.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:30:31;14.50;;;7.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:32:57;15.07;;;7.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:35:23;16.37;;;7.77;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:37:50;13.87;;;7.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:40:16;13.18;;;6.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:42:42;11.18;;;6.43;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:45:08;14.87;;;7.83;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:47:34;15.70;;;8.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:50:01;17.77;;;8.20;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:52:27;10.47;;;6.33;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:54:54;12.87;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:57:21;11.47;;;7.33;;
40453;SDS011;26160;51.858;4.398;2023-11-21T03:59:47;10.13;;;6.67;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:02:13;7.93;;;5.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:04:39;10.13;;;6.20;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:07:06;15.43;;;7.50;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:09:32;11.37;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:12:02;8.38;;;5.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:14:28;9.20;;;5.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:19:24;11.50;;;7.18;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:21:50;11.30;;;6.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:24:16;12.27;;;6.37;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:26:44;9.27;;;6.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:29:11;10.07;;;6.17;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:31:38;11.33;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:34:04;9.20;;;6.32;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:39:09;8.77;;;5.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:41:36;12.27;;;6.88;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:44:05;9.68;;;6.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:46:32;9.25;;;5.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:48:58;11.10;;;6.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:51:24;11.70;;;6.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:53:50;16.30;;;7.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:56:17;9.27;;;6.32;;
40453;SDS011;26160;51.858;4.398;2023-11-21T04:58:43;10.60;;;6.23;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:01:10;10.77;;;7.30;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:03:37;9.67;;;6.23;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:06:04;12.73;;;6.77;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:08:30;16.33;;;7.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:10:57;8.93;;;6.25;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:13:23;14.57;;;7.45;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:15:56;9.17;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:18:24;9.30;;;6.45;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:20:55;8.10;;;6.67;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:23:21;9.13;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:25:47;9.27;;;6.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:28:14;13.57;;;7.67;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:30:40;12.77;;;7.73;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:33:06;9.57;;;7.38;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:35:32;8.80;;;7.07;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:37:58;10.32;;;7.22;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:40:24;9.00;;;6.73;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:42:54;11.70;;;7.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:45:23;11.65;;;8.50;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:47:55;10.90;;;7.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:50:21;8.45;;;6.68;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:52:49;12.63;;;7.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T05:55:15;11.97;;;7.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:00:30;13.13;;;7.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:02:57;17.63;;;8.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:05:24;15.37;;;9.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:07:51;17.67;;;8.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:10:19;12.03;;;8.17;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:12:47;17.90;;;8.73;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:15:13;15.83;;;8.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:17:40;11.60;;;7.67;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:20:07;15.43;;;9.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:22:36;12.83;;;8.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:25:03;11.33;;;7.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:27:34;11.30;;;6.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:30:03;14.23;;;8.52;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:32:30;15.57;;;8.17;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:34:56;10.70;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:37:28;13.47;;;7.30;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:39:55;11.40;;;6.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:42:23;10.23;;;6.83;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:44:50;14.43;;;8.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:47:24;15.13;;;8.48;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:49:51;12.50;;;7.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:52:18;16.23;;;7.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:54:45;10.67;;;7.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:57:13;14.27;;;7.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T06:59:40;15.90;;;8.50;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:02:06;18.50;;;8.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:04:32;16.70;;;9.40;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:06:59;18.67;;;9.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:09:25;13.97;;;8.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:11:52;19.60;;;9.30;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:14:18;13.87;;;8.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:16:45;15.53;;;8.70;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:19:12;12.73;;;7.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:21:39;16.40;;;8.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:24:06;9.40;;;6.47;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:26:33;11.57;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:29:01;13.40;;;7.37;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:31:28;17.43;;;7.70;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:33:55;15.93;;;7.27;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:36:24;16.90;;;5.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:38:51;17.83;;;6.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:41:18;15.30;;;7.47;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:43:44;13.75;;;6.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:46:11;16.80;;;7.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:48:42;17.80;;;6.85;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:51:11;14.30;;;7.17;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:53:38;18.60;;;6.55;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:56:05;18.23;;;6.50;;
40453;SDS011;26160;51.858;4.398;2023-11-21T07:58:36;16.63;;;6.40;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:01:03;12.88;;;5.30;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:03:31;17.17;;;5.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:05:57;15.57;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:08:25;13.95;;;6.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:10:52;22.17;;;6.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:13:27;12.48;;;5.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:16:00;13.82;;;5.78;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:18:28;17.35;;;5.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:20:55;19.27;;;6.38;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:23:22;15.30;;;5.38;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:25:52;16.52;;;5.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:28:19;20.73;;;6.75;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:30:51;15.98;;;5.78;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:33:19;20.80;;;6.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:35:45;13.98;;;5.78;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:38:12;15.63;;;6.25;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:40:39;24.23;;;7.10;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:43:05;20.70;;;7.18;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:45:32;13.88;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:48:00;20.35;;;7.22;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:50:27;12.50;;;6.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:52:53;17.83;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:55:20;21.88;;;7.47;;
40453;SDS011;26160;51.858;4.398;2023-11-21T08:57:46;15.15;;;6.72;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:00:12;21.30;;;7.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:02:42;20.40;;;7.07;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:05:13;22.50;;;7.18;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:07:40;13.65;;;6.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:10:07;16.02;;;6.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:12:35;14.30;;;5.95;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:15:03;14.13;;;5.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:17:34;14.38;;;6.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:20:01;16.35;;;5.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:22:30;15.98;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:24:57;11.07;;;5.35;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:27:24;13.32;;;5.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:29:55;8.57;;;4.78;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:32:23;9.57;;;4.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:34:50;8.82;;;4.72;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:37:16;10.38;;;4.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:39:42;12.35;;;4.95;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:47:17;11.85;;;4.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:49:45;8.98;;;4.55;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:52:16;8.65;;;4.68;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:54:54;7.63;;;5.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:57:24;6.97;;;4.55;;
40453;SDS011;26160;51.858;4.398;2023-11-21T09:59:51;10.18;;;5.05;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:02:25;8.20;;;5.95;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:04:55;8.95;;;6.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:07:23;10.95;;;6.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:09:49;11.80;;;5.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:12:18;11.05;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:14:50;8.02;;;6.85;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:17:18;9.73;;;6.75;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:19:46;8.52;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:22:14;9.30;;;6.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:24:41;7.22;;;5.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:27:09;9.68;;;6.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:29:35;12.60;;;7.07;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:32:02;9.20;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:34:29;12.02;;;7.03;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:36:55;11.88;;;6.95;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:39:25;10.65;;;6.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:41:56;9.85;;;7.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:44:23;9.82;;;6.40;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:46:51;12.32;;;7.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:49:22;11.75;;;8.88;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:51:50;19.10;;;10.23;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:54:21;15.02;;;9.55;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:56:50;13.80;;;9.77;;
40453;SDS011;26160;51.858;4.398;2023-11-21T10:59:19;13.73;;;8.98;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:01:50;12.30;;;9.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:04:18;11.90;;;8.75;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:06:54;11.25;;;8.70;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:09:23;12.35;;;9.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:11:50;10.25;;;7.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:14:18;10.27;;;7.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:16:45;16.38;;;9.10;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:19:11;11.23;;;8.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:35:33;8.05;;;6.20;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:38:10;8.25;;;6.45;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:40:41;9.45;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:43:11;12.82;;;7.68;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:45:38;10.23;;;6.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:48:08;8.32;;;6.75;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:50:42;9.30;;;7.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:53:43;11.13;;;8.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:56:28;9.35;;;7.35;;
40453;SDS011;26160;51.858;4.398;2023-11-21T11:59:00;10.20;;;7.68;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:01:28;10.63;;;6.78;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:06:42;12.35;;;8.25;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:09:17;11.27;;;7.88;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:11:48;11.00;;;8.05;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:14:14;11.75;;;8.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:16:41;12.95;;;7.95;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:19:09;11.20;;;8.10;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:21:38;11.50;;;8.13;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:24:09;11.02;;;8.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:26:35;11.18;;;8.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:29:02;11.02;;;8.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:31:30;12.48;;;9.25;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:33:56;14.82;;;9.48;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:36:23;13.63;;;9.43;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:38:51;12.05;;;8.65;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:41:17;13.13;;;8.90;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:43:43;12.80;;;9.07;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:46:10;12.43;;;8.60;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:48:41;12.38;;;9.65;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:51:08;12.27;;;9.07;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:53:35;8.82;;;7.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:56:12;10.43;;;8.05;;
40453;SDS011;26160;51.858;4.398;2023-11-21T12:58:43;9.93;;;6.95;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:01:12;8.20;;;7.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:03:45;8.35;;;6.25;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:06:14;7.07;;;5.25;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:08:41;9.00;;;5.68;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:11:10;7.38;;;5.20;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:13:36;5.20;;;4.30;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:16:07;5.88;;;4.28;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:18:33;4.30;;;3.22;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:21:01;6.40;;;2.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:23:35;4.63;;;3.55;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:26:02;3.97;;;3.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:28:30;6.35;;;3.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:31:00;4.75;;;3.88;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:33:49;5.35;;;4.30;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:36:21;7.38;;;4.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:38:49;6.07;;;4.97;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:41:16;7.30;;;5.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:43:43;6.93;;;5.43;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:46:14;7.50;;;5.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:48:47;10.25;;;6.47;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:51:16;8.68;;;6.28;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:53:46;9.80;;;7.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:56:15;9.88;;;7.05;;
40453;SDS011;26160;51.858;4.398;2023-11-21T13:58:48;9.15;;;7.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:01:17;12.77;;;7.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:03:56;7.47;;;6.53;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:06:45;8.73;;;6.18;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:09:17;6.55;;;5.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:11:57;7.20;;;4.85;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:14:24;8.30;;;5.25;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:16:51;8.07;;;5.35;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:19:18;8.40;;;6.22;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:21:44;7.15;;;5.82;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:24:12;7.70;;;5.88;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:26:39;8.30;;;5.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:29:07;8.55;;;5.80;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:31:34;7.78;;;6.35;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:34:00;7.72;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:36:28;10.20;;;6.88;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:38:54;10.65;;;6.85;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:41:20;10.57;;;7.57;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:43:46;11.93;;;7.95;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:46:15;11.30;;;7.35;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:48:44;10.93;;;8.45;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:51:28;9.07;;;6.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:53:58;10.45;;;7.43;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:56:35;8.70;;;6.93;;
40453;SDS011;26160;51.858;4.398;2023-11-21T14:59:04;11.10;;;8.35;;
40453;SDS011;26160;51.858;4.398;2023-11-21T15:01:40;13.52;;;8.63;;
40453;SDS011;26160;51.858;4.398;2023-11-21T15:04:20;15.35;;;9.68;;
40453;SDS011;26160;51.858;4.398;2023-11-21T15:07:07;13.13;;;9.77;;
40453;SDS011;26160;51.858;4.398;2023-11-21T15:09:33;13.05;;;10.15;;
40453;SDS011;26160;51.858;4.398;2023-11-21T15:12:00;14.73;;;10.00;;
40453;SDS011;26160;51.858;4.398;2023-11-21T15:14:48;13.93;;;9.98;;
40453;SDS011;26160;51.858;4.398;2023-11-21T15:17:18;16.50;;;11.38;;