sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13970;DHT22;7057;49.984;8.404;2023-02-18T00:00:59;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:03:28;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:05:55;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:08:22;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:10:50;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:13:18;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:15:45;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:18:13;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:20:41;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:23:08;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:25:35;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:28:02;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:30:29;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:32:56;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:35:25;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:37:52;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:40:19;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:42:46;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:45:14;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:47:41;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:50:09;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:52:38;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:55:05;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:57:32;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T00:59:59;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:02:27;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:04:54;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:07:21;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:09:49;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:12:17;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:14:44;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:17:11;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:19:38;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:22:05;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:24:32;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:27:01;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:29:28;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:31:55;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:34:22;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:36:50;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:39:17;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:41:44;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:44:14;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:46:42;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:49:11;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:51:43;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:54:14;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:56:46;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T01:59:20;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:01:49;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:04:18;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:06:45;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:09:14;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:12:13;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:14:58;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:17:34;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:23:39;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:29:32;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:32:20;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:34:57;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:37:31;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:40:12;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:42:48;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:45:23;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:48:01;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:50:37;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:53:13;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:55:42;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T02:58:14;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:00:54;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:03:38;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:06:26;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:09:01;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:11:36;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:14:10;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:16:44;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:19:19;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:21:52;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:24:25;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:26:57;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:29:26;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:31:56;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:34:27;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:36:57;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:39:26;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:41:54;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:44:23;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:46:51;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:49:19;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:51:46;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:54:15;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:56:42;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T03:59:11;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:01:38;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:04:06;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:06:33;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:09:00;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:11:36;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:14:04;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:16:31;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:18:58;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:21:25;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:23:52;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:26:20;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:28:48;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:31:16;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:33:43;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:36:10;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:38:37;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:41:04;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:43:32;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:46:00;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:48:27;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:50:54;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:53:22;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:55:49;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T04:58:17;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:00:44;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:03:13;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:05:40;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:08:08;11.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:10:36;11.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:13:03;11.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:15:30;11.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:17:58;11.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:20:26;11.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:22:54;11.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:25:21;11.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:27:48;11.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:30:15;11.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:32:43;11.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:35:10;11.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:37:39;11.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:40:07;11.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:42:34;11.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:45:02;11.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:47:28;11.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:49:55;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:52:22;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:54:51;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:57:18;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T05:59:45;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:02:12;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:04:39;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:07:06;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:09:34;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:12:03;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:14:30;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:16:57;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:19:25;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:21:52;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:24:21;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:26:48;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:29:16;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:31:43;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:34:10;11.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:36:38;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:39:06;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:41:34;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:44:01;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:46:29;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:48:56;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:51:24;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:53:51;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:56:18;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T06:58:45;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:01:12;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:03:41;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:06:08;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:08:35;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:11:04;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:13:31;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:15:58;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:18:26;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:20:54;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:23:21;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:25:48;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:28:16;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:30:43;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:33:10;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:35:38;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:38:07;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:40:35;12.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:43:02;11.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:45:29;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:47:56;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:50:23;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:52:50;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:55:19;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T07:57:46;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:00:27;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:02:54;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:05:21;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:07:48;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:10:15;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:12:44;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:15:11;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:17:39;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:20:07;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:22:35;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:25:03;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:27:30;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:29:58;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:32:26;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:34:53;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:37:20;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:39:48;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:42:16;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:44:43;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:47:11;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:49:38;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:52:06;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:54:33;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:57:00;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T08:59:27;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:01:54;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:04:23;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:06:50;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:09:17;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:11:44;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:14:11;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:16:39;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:19:06;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:21:35;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:24:02;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:26:30;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:28:58;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:31:26;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:33:55;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:36:23;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:38:52;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:41:32;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:44:03;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:46:33;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:49:03;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:51:33;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:54:01;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:56:31;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T09:59:04;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:01:37;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:04:11;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:06:38;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:09:14;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:11:45;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:14:14;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:16:43;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:19:22;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:21:51;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:24:27;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:26:55;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:29:24;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:31:55;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:34:33;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:37:20;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:40:02;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:42:38;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:45:15;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:47:50;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:50:26;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:52:56;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:55:35;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T10:58:03;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:00:34;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:03:12;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:05:40;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:08:10;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:10:43;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:13:13;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:15:57;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:18:35;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:21:05;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:23:45;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:26:15;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:28:45;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:31:20;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:33:50;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:36:22;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:38:52;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:41:29;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:43:57;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:46:26;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:48:54;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:51:24;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:54:00;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:56:31;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T11:59:00;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:01:36;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:04:09;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:06:43;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:09:19;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:11:52;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:14:21;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:17:04;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:19:50;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:22:25;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:25:09;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:27:47;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:30:31;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:33:09;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:35:50;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:38:36;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:41:22;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:44:02;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:46:42;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:52:24;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:55:14;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T12:57:49;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:00:36;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:06:20;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:08:56;13.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:11:34;13.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:14:11;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:16:42;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:19:17;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:21:47;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:24:25;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:26:57;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:29:29;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:32:07;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:34:40;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:37:16;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:39:48;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:42:33;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:45:26;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:47:56;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:50:29;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:53:11;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:55:45;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T13:58:16;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:00:48;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:03:36;12.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:06:17;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:08:45;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:11:40;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:14:33;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:20:28;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:22:56;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:25:34;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:28:03;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:30:50;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:33:18;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:35:51;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:38:31;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:47:01;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:49:36;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:52:11;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:54:41;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:57:14;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T14:59:43;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:02:18;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:04:46;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:07:18;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:09:46;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:12:17;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:14:46;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:17:17;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:19:49;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:22:20;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:24:48;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:27:18;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:29:49;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:32:18;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:34:49;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:37:18;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:39:46;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:42:19;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:44:51;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:47:21;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:49:51;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:52:24;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:54:52;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:57:23;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T15:59:54;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:02:24;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:04:53;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:07:27;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:10:14;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:12:44;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:15:16;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:17:46;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:20:21;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:22:51;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:25:22;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:27:52;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-18T16:30:21;12.40;99.90