sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17296;DHT22;8766;51.480;6.872;2023-07-31T00:01:48;19.20;63.70
17296;DHT22;8766;51.480;6.872;2023-07-31T00:04:15;19.20;63.70
17296;DHT22;8766;51.480;6.872;2023-07-31T00:06:42;19.20;63.80
17296;DHT22;8766;51.480;6.872;2023-07-31T00:09:08;19.20;63.80
17296;DHT22;8766;51.480;6.872;2023-07-31T00:11:35;19.20;63.80
17296;DHT22;8766;51.480;6.872;2023-07-31T00:14:02;19.20;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T00:16:29;19.20;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T00:18:57;19.20;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T00:21:24;19.20;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T00:23:51;19.20;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T00:26:18;19.10;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T00:28:45;19.10;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T00:31:12;19.10;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T00:33:39;19.10;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T00:36:07;19.10;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T00:38:34;19.10;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T00:41:01;19.10;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T00:43:28;19.10;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T00:45:55;19.10;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T00:48:22;19.10;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T00:50:50;19.10;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T00:53:18;19.10;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T00:55:45;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T00:58:12;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:00:39;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:03:06;19.00;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T01:05:43;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:08:22;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:10:58;19.00;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T01:13:27;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:15:54;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:18:21;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:20:54;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:23:38;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:26:13;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:28:49;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:31:20;19.00;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:33:50;19.00;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:36:17;19.00;64.90
17296;DHT22;8766;51.480;6.872;2023-07-31T01:38:44;19.00;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T01:41:12;19.00;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T01:43:39;19.00;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T01:46:06;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T01:48:33;19.00;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T01:51:02;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T01:53:31;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T01:55:58;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T01:58:26;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T02:00:53;19.00;65.20
17296;DHT22;8766;51.480;6.872;2023-07-31T02:03:20;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T02:05:47;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T02:08:15;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T02:10:42;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T02:13:09;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T02:15:37;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T02:18:04;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T02:20:33;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T02:23:00;18.90;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T02:25:27;18.90;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T02:27:54;18.90;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T02:30:21;18.90;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T02:32:49;18.90;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T02:35:16;18.80;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T02:37:44;18.90;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T02:40:11;18.90;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T02:42:38;18.90;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T02:45:06;18.90;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T02:47:33;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T02:50:01;18.90;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T02:52:28;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T02:54:55;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T02:57:22;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T02:59:49;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T03:02:16;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T03:04:43;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T03:07:11;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T03:09:38;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:12:05;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:14:32;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:16:59;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:19:26;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:21:53;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:24:21;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T03:26:48;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:29:15;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:31:42;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:34:09;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:36:35;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:39:03;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T03:41:31;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:43:58;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:46:25;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:48:52;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T03:51:18;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T03:53:45;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:56:13;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T03:58:41;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T04:01:08;18.80;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T04:03:35;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T04:06:02;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T04:08:29;18.80;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T04:10:56;18.80;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T04:13:23;18.90;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T04:15:54;18.90;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T04:18:21;18.90;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T04:20:48;18.90;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T04:23:15;18.90;65.20
17296;DHT22;8766;51.480;6.872;2023-07-31T04:25:42;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T04:28:08;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T04:30:35;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T04:33:04;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T04:35:30;18.90;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T04:37:57;18.90;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T04:40:24;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T04:42:51;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T04:45:18;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T04:47:45;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T04:50:13;19.00;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T04:52:40;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T04:55:08;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T04:57:35;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T05:00:02;19.00;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T05:02:29;19.00;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T05:04:56;19.10;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T05:07:24;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T05:09:51;19.10;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T05:12:18;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T05:14:45;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T05:17:12;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T05:19:39;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T05:22:06;19.10;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T05:24:34;19.10;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T05:27:01;19.10;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T05:29:28;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T05:31:54;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T05:34:21;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T05:36:48;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T05:39:15;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T05:41:45;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T05:44:12;19.00;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T05:46:39;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T05:49:06;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T05:51:33;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T05:54:00;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T05:56:27;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T05:58:55;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T06:01:22;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T06:03:49;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T06:06:17;19.00;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T06:08:43;19.10;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T06:11:11;19.10;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T06:13:37;19.10;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T06:16:06;19.10;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:18:33;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:21:00;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:23:27;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:25:54;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:28:21;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:30:48;19.20;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T06:33:16;19.20;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T06:35:43;19.20;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T06:38:11;19.20;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T06:40:37;19.20;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T06:43:05;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:45:33;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:48:01;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:50:29;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:52:56;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:55:24;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T06:57:52;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T07:00:20;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T07:02:48;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T07:05:16;19.20;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T07:07:44;19.20;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T07:10:13;19.20;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T07:12:40;19.10;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T07:15:07;19.10;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T07:17:34;19.10;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T07:20:01;19.10;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T07:22:29;19.10;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T07:24:57;19.10;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T07:27:24;19.20;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T07:29:51;19.20;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T07:32:19;19.20;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T07:34:47;19.20;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T07:37:14;19.30;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T07:39:42;19.30;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T07:42:10;19.30;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T07:44:37;19.30;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T07:47:04;19.30;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T07:49:32;19.30;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T07:51:59;19.30;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T07:54:26;19.30;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T07:56:53;19.20;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T07:59:21;19.20;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T08:01:48;19.20;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T08:04:15;19.20;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T08:06:42;19.20;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T08:09:09;19.10;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T08:11:36;19.10;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T08:14:03;19.20;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T08:16:31;19.20;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T08:18:58;19.30;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T08:21:25;19.40;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T08:23:52;19.40;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T08:26:19;19.30;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T08:28:46;19.40;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T08:31:13;19.30;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T08:33:42;19.30;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T08:36:08;19.30;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T08:38:35;19.30;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T08:41:03;19.20;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T08:43:31;19.20;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T08:45:59;19.30;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T08:48:26;19.30;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T08:50:56;19.30;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T08:53:23;19.30;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T08:55:52;19.30;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T08:58:19;19.30;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T09:00:47;19.40;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T09:03:15;19.40;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T09:05:44;19.40;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T09:08:19;19.40;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T09:10:48;19.40;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T09:13:16;19.40;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T09:15:44;19.40;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T09:18:12;19.40;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T09:20:39;19.40;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T09:23:07;19.40;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T09:25:37;19.50;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T09:28:05;19.50;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T09:30:45;19.50;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T09:33:12;19.60;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T09:35:39;19.60;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T09:38:09;19.60;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T09:40:39;19.60;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T09:43:07;19.60;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T09:45:36;19.60;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T09:48:07;19.70;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T09:50:36;19.70;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T09:53:03;19.70;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T09:55:30;19.60;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T09:57:59;19.70;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T10:00:30;19.60;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T10:02:58;19.60;65.00
17296;DHT22;8766;51.480;6.872;2023-07-31T10:05:30;19.60;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T10:07:58;19.50;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T10:10:25;19.60;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T10:12:53;19.60;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T10:15:22;19.60;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T10:17:50;19.50;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T10:20:17;19.50;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T10:22:44;19.50;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T10:25:12;19.50;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T10:27:39;19.50;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T10:30:11;19.50;64.80
17296;DHT22;8766;51.480;6.872;2023-07-31T10:32:41;19.50;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T10:35:09;19.60;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T10:37:37;19.60;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T10:40:06;19.60;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T10:42:37;19.70;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T10:45:07;19.80;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T10:47:39;19.90;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T10:50:28;20.00;63.70
17296;DHT22;8766;51.480;6.872;2023-07-31T10:52:56;20.10;63.50
17296;DHT22;8766;51.480;6.872;2023-07-31T10:55:29;20.20;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T10:57:57;20.30;63.20
17296;DHT22;8766;51.480;6.872;2023-07-31T11:00:26;20.30;63.10
17296;DHT22;8766;51.480;6.872;2023-07-31T11:03:03;20.30;63.00
17296;DHT22;8766;51.480;6.872;2023-07-31T11:05:48;20.40;62.90
17296;DHT22;8766;51.480;6.872;2023-07-31T11:08:18;20.40;62.90
17296;DHT22;8766;51.480;6.872;2023-07-31T11:10:46;20.40;63.00
17296;DHT22;8766;51.480;6.872;2023-07-31T11:13:14;20.30;63.20
17296;DHT22;8766;51.480;6.872;2023-07-31T11:15:41;20.30;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T11:18:09;20.20;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T11:20:38;20.30;63.50
17296;DHT22;8766;51.480;6.872;2023-07-31T11:23:07;20.30;63.40
17296;DHT22;8766;51.480;6.872;2023-07-31T11:25:35;20.30;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T11:28:04;20.40;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T11:30:31;20.40;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T11:32:58;20.50;63.10
17296;DHT22;8766;51.480;6.872;2023-07-31T11:35:26;20.50;63.00
17296;DHT22;8766;51.480;6.872;2023-07-31T11:37:53;20.50;62.90
17296;DHT22;8766;51.480;6.872;2023-07-31T11:40:20;20.50;62.90
17296;DHT22;8766;51.480;6.872;2023-07-31T11:42:47;20.50;63.00
17296;DHT22;8766;51.480;6.872;2023-07-31T11:45:13;20.50;63.00
17296;DHT22;8766;51.480;6.872;2023-07-31T11:47:40;20.50;63.00
17296;DHT22;8766;51.480;6.872;2023-07-31T11:50:10;20.50;63.70
17296;DHT22;8766;51.480;6.872;2023-07-31T11:52:41;20.50;63.20
17296;DHT22;8766;51.480;6.872;2023-07-31T11:55:09;20.50;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T11:57:39;20.50;63.20
17296;DHT22;8766;51.480;6.872;2023-07-31T12:00:08;20.50;63.10
17296;DHT22;8766;51.480;6.872;2023-07-31T12:02:37;20.60;63.20
17296;DHT22;8766;51.480;6.872;2023-07-31T12:05:05;20.50;63.10
17296;DHT22;8766;51.480;6.872;2023-07-31T12:07:52;20.50;63.20
17296;DHT22;8766;51.480;6.872;2023-07-31T12:10:26;20.50;63.20
17296;DHT22;8766;51.480;6.872;2023-07-31T12:13:01;20.50;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T12:15:40;20.50;63.40
17296;DHT22;8766;51.480;6.872;2023-07-31T12:18:08;20.40;63.60
17296;DHT22;8766;51.480;6.872;2023-07-31T12:20:39;20.40;63.70
17296;DHT22;8766;51.480;6.872;2023-07-31T12:23:13;20.30;63.80
17296;DHT22;8766;51.480;6.872;2023-07-31T12:25:40;20.30;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T12:28:08;20.20;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T12:30:38;20.30;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T12:33:06;20.30;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T12:35:37;20.40;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T12:38:04;20.50;63.60
17296;DHT22;8766;51.480;6.872;2023-07-31T12:40:33;20.60;63.20
17296;DHT22;8766;51.480;6.872;2023-07-31T12:43:01;20.80;62.80
17296;DHT22;8766;51.480;6.872;2023-07-31T12:45:29;20.90;62.70
17296;DHT22;8766;51.480;6.872;2023-07-31T12:47:56;21.00;62.50
17296;DHT22;8766;51.480;6.872;2023-07-31T12:50:23;20.90;62.50
17296;DHT22;8766;51.480;6.872;2023-07-31T12:52:51;20.90;62.70
17296;DHT22;8766;51.480;6.872;2023-07-31T12:55:18;20.80;62.90
17296;DHT22;8766;51.480;6.872;2023-07-31T12:57:46;20.70;63.10
17296;DHT22;8766;51.480;6.872;2023-07-31T13:00:13;20.70;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T13:02:40;20.60;63.50
17296;DHT22;8766;51.480;6.872;2023-07-31T13:05:08;20.60;63.50
17296;DHT22;8766;51.480;6.872;2023-07-31T13:07:35;20.60;63.60
17296;DHT22;8766;51.480;6.872;2023-07-31T13:10:02;20.50;63.60
17296;DHT22;8766;51.480;6.872;2023-07-31T13:12:31;20.60;63.60
17296;DHT22;8766;51.480;6.872;2023-07-31T13:14:59;20.60;63.50
17296;DHT22;8766;51.480;6.872;2023-07-31T13:17:26;20.70;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T13:19:52;20.70;63.20
17296;DHT22;8766;51.480;6.872;2023-07-31T13:22:19;20.80;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T13:24:46;20.70;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T13:27:13;20.70;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T13:29:42;20.70;63.30
17296;DHT22;8766;51.480;6.872;2023-07-31T13:32:10;20.70;63.40
17296;DHT22;8766;51.480;6.872;2023-07-31T13:34:37;20.70;63.50
17296;DHT22;8766;51.480;6.872;2023-07-31T13:37:05;20.70;63.60
17296;DHT22;8766;51.480;6.872;2023-07-31T13:39:32;20.70;63.50
17296;DHT22;8766;51.480;6.872;2023-07-31T13:41:59;20.70;63.50
17296;DHT22;8766;51.480;6.872;2023-07-31T13:44:26;20.70;63.60
17296;DHT22;8766;51.480;6.872;2023-07-31T13:46:53;20.60;63.60
17296;DHT22;8766;51.480;6.872;2023-07-31T13:49:22;20.60;63.70
17296;DHT22;8766;51.480;6.872;2023-07-31T13:51:50;20.60;63.80
17296;DHT22;8766;51.480;6.872;2023-07-31T13:54:16;20.60;63.80
17296;DHT22;8766;51.480;6.872;2023-07-31T13:56:44;20.60;63.80
17296;DHT22;8766;51.480;6.872;2023-07-31T13:59:11;20.60;63.80
17296;DHT22;8766;51.480;6.872;2023-07-31T14:01:37;20.60;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T14:04:04;20.60;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T14:06:33;20.70;63.70
17296;DHT22;8766;51.480;6.872;2023-07-31T14:08:59;20.80;63.40
17296;DHT22;8766;51.480;6.872;2023-07-31T14:11:27;21.00;63.00
17296;DHT22;8766;51.480;6.872;2023-07-31T14:13:53;21.20;62.60
17296;DHT22;8766;51.480;6.872;2023-07-31T14:16:21;21.30;62.30
17296;DHT22;8766;51.480;6.872;2023-07-31T14:18:48;21.40;62.10
17296;DHT22;8766;51.480;6.872;2023-07-31T14:21:16;21.50;61.90
17296;DHT22;8766;51.480;6.872;2023-07-31T14:23:46;21.60;61.80
17296;DHT22;8766;51.480;6.872;2023-07-31T14:26:13;21.50;61.80
17296;DHT22;8766;51.480;6.872;2023-07-31T14:28:40;21.40;62.00
17296;DHT22;8766;51.480;6.872;2023-07-31T14:31:07;21.40;62.40
17296;DHT22;8766;51.480;6.872;2023-07-31T14:33:34;21.20;62.60
17296;DHT22;8766;51.480;6.872;2023-07-31T14:36:01;21.10;62.90
17296;DHT22;8766;51.480;6.872;2023-07-31T14:38:28;21.10;63.20
17296;DHT22;8766;51.480;6.872;2023-07-31T14:40:57;21.00;63.40
17296;DHT22;8766;51.480;6.872;2023-07-31T14:43:24;20.90;63.60
17296;DHT22;8766;51.480;6.872;2023-07-31T14:45:51;20.80;63.80
17296;DHT22;8766;51.480;6.872;2023-07-31T14:48:19;20.70;63.90
17296;DHT22;8766;51.480;6.872;2023-07-31T14:50:46;20.70;64.00
17296;DHT22;8766;51.480;6.872;2023-07-31T14:53:13;20.70;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T14:55:39;20.70;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T14:58:08;20.70;64.10
17296;DHT22;8766;51.480;6.872;2023-07-31T15:00:36;20.70;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T15:03:03;20.60;64.20
17296;DHT22;8766;51.480;6.872;2023-07-31T15:05:30;20.60;64.30
17296;DHT22;8766;51.480;6.872;2023-07-31T15:07:57;20.50;64.40
17296;DHT22;8766;51.480;6.872;2023-07-31T15:10:24;20.50;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T15:12:51;20.40;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T15:15:19;20.40;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T15:17:46;20.40;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T15:20:13;20.40;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T15:22:40;20.40;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T15:25:08;20.40;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T15:27:35;20.40;65.40
17296;DHT22;8766;51.480;6.872;2023-07-31T15:30:03;20.40;64.70
17296;DHT22;8766;51.480;6.872;2023-07-31T15:32:32;20.40;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T15:34:59;20.40;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T15:37:26;20.40;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T15:39:53;20.40;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T15:42:20;20.50;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T15:44:46;20.50;64.60
17296;DHT22;8766;51.480;6.872;2023-07-31T15:47:13;20.50;64.50
17296;DHT22;8766;51.480;6.872;2023-07-31T15:49:42;20.50;64.50