sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51825;DHT22;37879;52.986;6.282;2023-12-20T00:01:05;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:03:30;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:05:57;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:08:23;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:10:49;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:13:14;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:15:40;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:18:05;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:20:31;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:22:57;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:25:24;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:27:50;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:30:15;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:32:41;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:35:15;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:37:42;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:40:08;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:42:34;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:45:01;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:47:27;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:49:53;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:52:19;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:54:45;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:57:11;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T00:59:36;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:02:02;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:04:28;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:06:53;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:09:20;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:11:49;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:14:14;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:16:40;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:19:06;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:21:32;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:23:57;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:26:23;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:28:49;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:31:15;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:33:40;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:36:06;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:38:32;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:40:58;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:43:24;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:45:50;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:48:16;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:50:43;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:53:10;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:55:39;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T01:58:06;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:00:33;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:03:02;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:05:33;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:07:59;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:10:25;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:12:51;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:15:17;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:17:44;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:20:10;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:22:36;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:25:02;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:27:28;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:29:55;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:32:21;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:34:48;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:37:14;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:39:40;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:42:05;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:44:31;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:46:57;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:49:22;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:51:48;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:54:13;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:56:39;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T02:59:05;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:01:31;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:03:57;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:06:23;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:08:49;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:11:14;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:13:40;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:16:15;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:18:42;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:21:07;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:23:33;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:25:59;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:28:26;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:30:51;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:33:17;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:35:43;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:38:09;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:40:35;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:43:00;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:45:26;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:47:52;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:50:23;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:52:49;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:55:15;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T03:57:41;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:00:10;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:02:41;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:05:08;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:07:35;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:10:00;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:12:28;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:14:53;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:17:20;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:19:45;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:22:11;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:24:37;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:27:03;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:29:28;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:31:54;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:34:21;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:36:47;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:39:13;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:41:40;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:44:06;6.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:46:32;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:48:57;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:51:23;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:53:49;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:56:14;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T04:58:40;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:01:06;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:03:32;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:05:58;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:08:24;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:10:51;6.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:13:17;6.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:15:42;6.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:18:08;6.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:20:34;6.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:22:59;6.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:25:25;6.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:27:51;6.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:30:16;6.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:32:42;6.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:35:08;6.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:37:33;6.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:39:59;6.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:42:24;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:44:50;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:47:16;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:49:43;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:52:09;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:54:35;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:57:00;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T05:59:26;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:01:52;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:04:18;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:06:43;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:09:09;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:11:35;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:14:01;7.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:16:26;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:18:52;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:21:18;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:23:44;7.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:26:09;7.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:28:35;7.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:31:01;7.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:33:27;7.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:35:52;7.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:38:18;7.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:40:45;7.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:43:12;7.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:45:39;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:48:05;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:50:31;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:52:56;7.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:55:22;7.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T06:57:48;7.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:00:14;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:02:40;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:05:06;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:07:32;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:09:57;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:12:23;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:14:49;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:17:14;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:19:41;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:22:07;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:24:33;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:27:00;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:29:26;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:31:53;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:34:20;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:36:45;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:39:11;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:41:37;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:44:04;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:46:29;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:48:55;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:51:21;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:55:02;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:57:30;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T07:59:59;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:02:25;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:04:51;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:07:16;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:09:42;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:12:09;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:14:35;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:17:00;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:19:26;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:21:52;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:24:17;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:26:43;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:29:09;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:31:34;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:34:00;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:36:26;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:38:52;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:41:18;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:43:44;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:46:09;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:48:35;7.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:51:01;7.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:53:27;7.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:55:53;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T08:58:18;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:00:45;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:03:10;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:05:36;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:08:02;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:10:28;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:12:54;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:15:23;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:17:49;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:20:15;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:22:40;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:25:08;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:27:34;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:30:00;8.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:32:26;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:34:51;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:37:17;7.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:39:43;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:42:11;6.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:44:37;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:47:06;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:49:33;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:52:00;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:54:27;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:56:54;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T09:59:19;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:01:45;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:04:12;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:06:42;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:09:09;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:11:38;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:14:05;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:16:33;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:19:00;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:21:29;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:23:56;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:26:23;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:28:59;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:31:29;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:33:59;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:36:28;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:38:55;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:41:30;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:44:01;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:46:27;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:48:57;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:51:24;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:53:56;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:56:22;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T10:58:49;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:01:17;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:03:51;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:06:26;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:09:18;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:14:41;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:17:10;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:22:30;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:27:46;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:30:21;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:32:47;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:37:40;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:40:15;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:42:42;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:45:19;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:47:48;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:50:20;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:52:45;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:55:11;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T11:57:38;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:00:04;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:02:30;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:04:56;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:07:24;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:09:49;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:12:16;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:14:42;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:17:11;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:19:39;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:24:36;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:27:02;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:29:29;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:31:55;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:34:21;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:36:48;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:39:17;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:41:43;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:44:09;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:46:35;6.70;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:49:00;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:51:26;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:53:53;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:56:18;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T12:58:44;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:01:11;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:03:37;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:06:04;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:08:31;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:10:57;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:13:26;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:15:52;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:18:21;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:20:47;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:23:13;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:25:40;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:28:05;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:30:31;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:32:57;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:35:23;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:37:48;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:40:14;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:42:40;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:45:07;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:47:33;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:49:59;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:52:24;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:54:50;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:57:16;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T13:59:41;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:02:07;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:04:33;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:06:59;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:09:25;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:11:50;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:14:16;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:16:42;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:19:11;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:21:36;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:24:02;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:26:30;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:28:55;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:31:21;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:33:49;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:36:16;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:38:44;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:41:09;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:43:35;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:46:01;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:48:27;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:50:53;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:53:19;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:55:45;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T14:58:12;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:00:37;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:03:03;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:05:31;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:07:56;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:10:22;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:12:48;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:15:14;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:17:40;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:20:06;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:22:31;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:24:59;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:27:26;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:29:52;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:32:18;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:34:48;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:37:14;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:39:41;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:42:08;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:44:33;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:46:59;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:49:25;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:51:50;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-12-20T15:54:17;6.70;99.90