sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65033;SDS011;51601;51.356;12.458;2023-02-22T00:02:18;43.53;;;31.60;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:06:51;46.47;;;32.42;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:11:15;47.35;;;31.95;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:15:39;44.03;;;32.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:20:03;43.47;;;28.73;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:24:30;45.00;;;33.28;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:28:57;38.17;;;28.73;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:33:21;43.22;;;32.60;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:37:46;40.30;;;29.77;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:42:11;38.60;;;28.73;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:46:36;36.78;;;29.55;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:51:00;40.53;;;30.83;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:55:25;33.38;;;23.48;;
65033;SDS011;51601;51.356;12.458;2023-02-22T00:59:52;26.60;;;18.93;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:04:17;29.83;;;20.27;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:08:42;28.27;;;19.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:13:07;26.17;;;17.37;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:17:35;23.88;;;15.85;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:22:00;26.15;;;16.38;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:26:24;22.67;;;13.53;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:30:48;20.08;;;13.10;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:35:15;23.33;;;14.73;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:39:40;21.70;;;13.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:44:23;22.90;;;11.90;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:48:54;22.33;;;12.68;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:53:22;21.38;;;12.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T01:57:49;22.57;;;11.47;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:02:20;24.50;;;13.85;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:06:58;24.65;;;13.18;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:11:26;22.17;;;12.33;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:15:57;22.60;;;11.23;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:20:31;25.38;;;13.32;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:35:17;20.67;;;11.35;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:39:52;28.10;;;13.93;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:44:24;24.90;;;13.33;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:48:48;24.50;;;13.00;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:53:24;23.70;;;13.02;;
65033;SDS011;51601;51.356;12.458;2023-02-22T02:58:01;22.13;;;12.80;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:02:31;20.35;;;11.40;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:07:17;27.17;;;14.85;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:11:50;28.25;;;17.73;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:16:27;26.50;;;18.50;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:20:57;31.05;;;20.17;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:25:29;37.08;;;22.58;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:29:58;42.70;;;27.97;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:34:28;45.72;;;26.27;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:38:57;40.63;;;25.48;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:43:27;38.47;;;24.53;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:48:00;41.25;;;25.58;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:52:28;40.78;;;25.92;;
65033;SDS011;51601;51.356;12.458;2023-02-22T03:56:53;34.38;;;21.35;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:01:20;34.47;;;22.57;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:05:47;36.03;;;21.33;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:10:14;33.92;;;21.13;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:14:38;33.33;;;21.13;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:19:04;37.03;;;21.95;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:23:33;33.55;;;20.13;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:27:57;31.90;;;19.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:32:50;22.75;;;14.80;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:37:16;31.70;;;17.95;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:41:42;29.63;;;17.30;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:46:06;25.47;;;13.53;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:50:30;26.67;;;15.77;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:54:54;30.65;;;18.55;;
65033;SDS011;51601;51.356;12.458;2023-02-22T04:59:20;30.93;;;19.60;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:03:50;35.78;;;20.33;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:08:14;32.40;;;19.85;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:12:38;33.40;;;19.87;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:17:03;31.98;;;21.48;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:21:27;36.05;;;22.95;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:25:51;37.47;;;22.95;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:30:15;33.20;;;20.10;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:34:41;35.03;;;20.48;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:39:05;30.85;;;19.23;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:43:29;26.03;;;16.47;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:47:53;24.90;;;16.55;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:52:19;25.27;;;16.67;;
65033;SDS011;51601;51.356;12.458;2023-02-22T05:56:43;21.53;;;15.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:01:07;22.15;;;13.93;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:05:31;27.17;;;16.90;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:09:57;33.95;;;20.55;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:14:21;34.50;;;20.03;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:18:45;31.67;;;19.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:23:09;32.95;;;20.10;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:27:35;23.13;;;15.93;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:31:58;28.88;;;17.85;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:36:23;32.97;;;21.70;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:40:46;38.30;;;24.73;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:45:12;31.67;;;20.58;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:49:36;37.00;;;23.35;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:54:00;38.35;;;24.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T06:58:25;35.77;;;23.30;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:02:50;39.72;;;26.83;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:07:15;35.65;;;23.15;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:11:39;37.37;;;24.67;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:16:03;42.67;;;27.60;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:20:29;47.05;;;30.15;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:24:54;49.20;;;33.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:29:18;48.17;;;32.45;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:33:44;41.35;;;30.08;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:38:11;47.70;;;36.08;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:42:48;71.10;;;43.30;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:47:16;82.88;;;49.83;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:51:41;78.85;;;47.42;;
65033;SDS011;51601;51.356;12.458;2023-02-22T07:56:07;57.07;;;40.97;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:00:32;66.60;;;42.33;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:04:57;60.42;;;40.90;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:09:21;62.47;;;42.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:13:47;64.68;;;41.88;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:18:11;71.57;;;45.85;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:22:37;79.97;;;47.03;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:27:02;87.30;;;50.00;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:31:27;87.40;;;51.45;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:35:51;86.18;;;49.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:40:16;81.23;;;49.47;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:44:42;85.68;;;50.17;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:49:07;80.00;;;48.97;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:53:31;91.37;;;52.70;;
65033;SDS011;51601;51.356;12.458;2023-02-22T08:57:55;85.50;;;50.25;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:02:20;101.47;;;54.97;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:06:47;103.43;;;55.78;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:11:13;93.77;;;51.93;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:15:37;94.10;;;52.70;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:20:01;83.93;;;49.33;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:24:27;103.07;;;55.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:28:51;119.20;;;60.35;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:33:18;72.75;;;45.28;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:37:42;106.60;;;57.50;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:42:10;111.88;;;58.10;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:46:38;133.88;;;64.30;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:51:08;123.05;;;60.65;;
65033;SDS011;51601;51.356;12.458;2023-02-22T09:55:39;115.97;;;57.97;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:00:14;103.60;;;55.67;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:04:41;102.22;;;54.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:09:09;104.93;;;55.83;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:13:35;106.07;;;55.70;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:23:12;128.43;;;61.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:27:45;127.72;;;61.78;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:32:15;115.10;;;58.92;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:36:43;127.18;;;61.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:41:18;125.20;;;59.83;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:45:46;117.00;;;58.78;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:50:11;121.47;;;59.05;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:54:37;137.73;;;64.60;;
65033;SDS011;51601;51.356;12.458;2023-02-22T10:59:05;150.07;;;67.93;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:03:29;177.65;;;76.72;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:08:15;151.13;;;67.47;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:12:45;139.10;;;65.22;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:17:15;136.93;;;64.90;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:21:44;136.95;;;64.93;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:26:13;142.40;;;65.47;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:30:41;124.60;;;60.28;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:40:06;142.23;;;66.43;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:44:39;129.35;;;62.78;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:49:06;141.77;;;66.25;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:53:39;162.37;;;72.07;;
65033;SDS011;51601;51.356;12.458;2023-02-22T11:58:34;161.77;;;70.03;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:03:18;149.57;;;69.18;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:08:09;143.18;;;66.07;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:12:46;142.43;;;66.37;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:17:25;166.68;;;72.57;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:22:07;150.75;;;67.60;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:26:36;149.37;;;68.07;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:31:12;140.55;;;64.85;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:35:42;145.93;;;66.47;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:40:13;149.43;;;67.37;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:44:45;153.15;;;69.82;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:49:16;149.30;;;68.53;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:53:49;146.80;;;67.18;;
65033;SDS011;51601;51.356;12.458;2023-02-22T12:58:20;155.77;;;69.13;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:02:52;140.88;;;66.90;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:07:27;134.68;;;63.22;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:12:01;135.83;;;63.97;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:16:31;132.70;;;62.90;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:21:04;130.35;;;62.92;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:25:39;143.10;;;65.47;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:30:12;138.73;;;63.95;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:34:49;133.77;;;63.90;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:39:45;152.32;;;67.78;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:44:26;134.10;;;62.93;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:49:23;148.82;;;66.72;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:54:02;142.18;;;64.97;;
65033;SDS011;51601;51.356;12.458;2023-02-22T13:58:31;147.17;;;67.50;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:02:57;149.82;;;67.45;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:07:44;149.52;;;67.68;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:12:09;151.67;;;68.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:26:34;149.10;;;67.13;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:31:04;156.63;;;69.10;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:35:33;146.88;;;67.35;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:40:16;137.68;;;64.22;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:44:51;139.67;;;65.07;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:49:20;142.85;;;64.78;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:53:50;148.82;;;68.45;;
65033;SDS011;51601;51.356;12.458;2023-02-22T14:58:20;158.00;;;70.97;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:02:48;149.77;;;68.45;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:07:18;150.50;;;68.78;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:11:49;148.40;;;67.00;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:16:15;140.87;;;65.43;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:20:41;136.68;;;64.25;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:25:09;132.27;;;62.75;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:29:34;130.20;;;63.27;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:34:16;123.07;;;60.28;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:38:48;124.65;;;61.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:43:16;121.57;;;60.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:47:45;131.90;;;63.88;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:52:16;132.23;;;63.47;;
65033;SDS011;51601;51.356;12.458;2023-02-22T15:56:46;124.80;;;60.53;;
65033;SDS011;51601;51.356;12.458;2023-02-22T16:01:12;109.23;;;56.17;;
65033;SDS011;51601;51.356;12.458;2023-02-22T16:05:41;99.60;;;53.45;;
65033;SDS011;51601;51.356;12.458;2023-02-22T16:10:15;205.02;;;87.45;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:09:28;27.50;;;13.33;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:13:57;28.48;;;15.85;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:18:22;24.97;;;11.93;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:22:46;25.88;;;11.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:27:12;19.08;;;7.57;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:31:36;27.47;;;10.60;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:36:02;24.90;;;6.68;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:40:26;24.73;;;10.00;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:44:52;20.93;;;9.00;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:49:17;28.00;;;11.02;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:53:42;25.02;;;11.95;;
65033;SDS011;51601;51.356;12.458;2023-02-22T20:58:06;25.80;;;9.40;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:02:32;19.57;;;9.43;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:06:56;28.55;;;11.13;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:11:20;27.75;;;12.50;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:15:45;23.93;;;9.93;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:20:11;27.55;;;12.27;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:24:36;28.27;;;12.65;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:29:01;27.97;;;13.17;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:33:26;25.50;;;12.00;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:37:53;27.30;;;11.98;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:42:18;23.73;;;9.18;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:46:42;30.57;;;13.50;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:51:08;28.92;;;13.40;;
65033;SDS011;51601;51.356;12.458;2023-02-22T21:55:36;29.55;;;12.15;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:00:00;28.77;;;12.00;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:04:33;25.38;;;10.52;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:08:57;30.25;;;13.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:13:24;29.17;;;13.03;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:17:49;31.58;;;14.45;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:22:13;30.65;;;12.90;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:26:37;32.25;;;13.35;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:31:03;34.63;;;14.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:35:27;29.95;;;12.65;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:39:51;29.58;;;12.95;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:44:15;18.83;;;8.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:48:44;31.90;;;14.20;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:53:09;29.77;;;14.35;;
65033;SDS011;51601;51.356;12.458;2023-02-22T22:57:32;27.67;;;13.17;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:01:57;17.60;;;7.80;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:06:26;31.05;;;13.95;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:10:52;20.77;;;10.82;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:15:15;22.23;;;10.47;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:19:40;23.52;;;11.63;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:24:07;30.10;;;14.32;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:28:33;24.37;;;9.73;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:32:59;29.05;;;13.32;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:37:23;24.60;;;11.13;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:41:49;28.37;;;13.60;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:46:14;29.20;;;14.45;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:50:40;29.08;;;13.95;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:55:04;28.60;;;14.13;;
65033;SDS011;51601;51.356;12.458;2023-02-22T23:59:32;22.53;;;10.00;;
