sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29788;SDS011;64899;42.660;23.268;2023-04-26T00:02:21;9.43;;;7.50;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:04:50;8.55;;;6.97;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:07:20;10.83;;;8.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:09:47;11.00;;;7.35;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:12:12;9.80;;;7.78;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:14:38;10.40;;;7.38;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:17:03;10.18;;;7.78;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:19:29;10.23;;;7.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:21:54;9.63;;;7.68;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:24:20;8.98;;;7.03;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:26:46;12.20;;;7.57;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:29:11;11.60;;;8.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:31:36;13.38;;;8.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:34:02;10.25;;;8.32;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:36:27;12.10;;;8.10;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:38:53;10.32;;;7.60;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:41:18;14.07;;;7.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:43:43;12.93;;;8.32;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:46:09;12.35;;;8.38;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:48:35;10.32;;;7.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:51:01;12.10;;;8.15;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:53:26;11.07;;;8.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:55:52;10.90;;;8.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T00:58:18;9.68;;;7.88;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:00:43;10.93;;;7.63;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:03:09;11.23;;;7.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:05:36;11.63;;;8.82;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:08:02;10.93;;;8.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:10:28;11.43;;;8.23;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:12:57;12.07;;;8.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:15:25;9.55;;;7.50;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:17:52;12.00;;;8.02;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:20:17;11.10;;;8.52;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:22:43;11.65;;;8.68;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:25:10;10.95;;;7.88;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:27:36;13.23;;;8.40;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:30:02;12.65;;;8.57;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:32:28;10.52;;;8.02;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:34:53;12.38;;;8.10;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:37:18;12.75;;;7.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:39:44;10.85;;;7.57;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:42:10;9.55;;;7.63;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:44:35;10.50;;;7.53;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:47:01;11.50;;;7.25;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:49:26;9.13;;;7.32;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:51:52;9.90;;;7.32;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:54:17;13.90;;;7.95;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:56:43;11.82;;;8.27;;
29788;SDS011;64899;42.660;23.268;2023-04-26T01:59:08;10.65;;;7.28;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:01:33;9.65;;;7.72;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:03:59;11.23;;;8.63;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:06:24;12.07;;;8.10;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:08:50;11.25;;;8.27;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:11:17;10.10;;;7.55;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:13:42;14.65;;;8.27;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:16:07;10.07;;;7.97;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:18:33;11.57;;;8.10;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:20:59;13.50;;;9.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:23:24;11.85;;;8.60;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:25:50;12.38;;;8.40;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:28:15;12.50;;;8.38;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:30:41;10.88;;;8.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:33:07;12.63;;;9.48;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:35:32;16.13;;;9.93;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:37:58;12.77;;;9.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:40:23;13.02;;;9.38;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:42:49;14.45;;;9.68;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:45:14;13.30;;;9.57;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:47:40;14.93;;;9.95;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:50:05;11.15;;;8.48;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:52:32;15.60;;;9.93;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:54:58;12.68;;;9.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:57:25;15.55;;;10.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T02:59:50;14.20;;;9.73;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:02:15;14.82;;;10.15;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:04:41;13.13;;;9.85;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:07:06;14.55;;;10.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:09:32;13.80;;;10.25;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:11:58;17.50;;;11.23;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:14:24;17.40;;;11.15;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:16:49;18.52;;;11.10;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:19:15;18.10;;;11.43;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:21:40;18.67;;;11.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:24:06;19.15;;;11.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:26:31;17.48;;;11.38;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:28:57;15.63;;;10.68;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:31:22;16.08;;;10.82;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:33:48;15.02;;;10.52;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:36:13;19.33;;;12.32;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:38:39;18.52;;;12.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:41:04;20.85;;;13.52;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:43:30;22.45;;;13.63;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:45:56;21.83;;;13.88;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:48:21;22.05;;;13.95;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:50:46;25.95;;;15.23;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:53:12;26.83;;;16.45;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:55:37;30.70;;;17.63;;
29788;SDS011;64899;42.660;23.268;2023-04-26T03:58:03;31.17;;;17.42;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:00:32;31.42;;;18.08;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:02:58;35.92;;;19.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:05:24;33.83;;;18.92;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:07:49;30.48;;;18.88;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:10:15;29.35;;;17.63;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:12:41;27.75;;;16.98;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:15:06;28.42;;;16.95;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:17:32;31.83;;;16.95;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:19:58;28.00;;;17.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:22:23;27.65;;;15.93;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:24:48;27.75;;;16.13;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:27:14;31.27;;;16.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:29:40;27.30;;;16.40;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:32:06;28.33;;;16.52;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:34:34;25.13;;;15.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:37:03;26.27;;;16.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:39:28;26.92;;;15.13;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:41:54;24.13;;;15.25;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:44:20;24.85;;;15.57;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:46:47;23.17;;;13.43;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:49:12;23.17;;;13.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:51:38;18.75;;;10.60;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:54:13;18.50;;;11.68;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:56:39;18.50;;;11.07;;
29788;SDS011;64899;42.660;23.268;2023-04-26T04:59:05;18.35;;;10.45;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:01:31;18.52;;;10.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:03:57;16.30;;;10.93;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:06:23;15.63;;;10.32;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:08:48;13.07;;;8.52;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:11:13;14.98;;;8.93;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:13:39;14.80;;;8.75;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:16:04;13.35;;;7.88;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:18:30;14.13;;;8.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:20:56;14.68;;;7.57;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:23:22;10.73;;;7.53;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:25:47;13.50;;;7.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:28:12;22.58;;;12.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:30:38;18.65;;;10.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:33:04;16.23;;;8.88;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:35:30;19.02;;;7.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:37:56;13.35;;;6.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:40:21;11.75;;;6.13;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:42:47;9.48;;;5.75;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:45:13;11.32;;;5.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:47:39;9.55;;;6.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:50:04;10.07;;;6.18;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:52:30;10.98;;;6.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:54:56;8.90;;;6.38;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:57:21;11.82;;;6.63;;
29788;SDS011;64899;42.660;23.268;2023-04-26T05:59:47;9.80;;;5.93;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:02:12;13.32;;;6.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:04:37;10.48;;;6.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:07:03;9.15;;;5.78;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:09:30;10.48;;;4.75;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:11:56;6.13;;;4.32;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:14:21;5.18;;;4.18;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:16:47;6.05;;;4.18;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:19:12;5.75;;;4.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:21:37;5.22;;;4.38;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:24:03;6.43;;;4.53;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:26:28;5.22;;;4.32;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:28:55;6.30;;;4.47;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:31:21;4.65;;;3.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:33:46;6.50;;;5.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:36:12;6.25;;;4.50;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:38:38;9.88;;;4.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:41:03;5.75;;;4.13;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:43:29;5.85;;;4.97;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:45:54;5.60;;;4.82;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:48:20;5.05;;;4.25;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:50:45;6.00;;;4.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:53:11;7.85;;;5.40;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:55:36;5.35;;;4.43;;
29788;SDS011;64899;42.660;23.268;2023-04-26T06:58:01;6.05;;;4.78;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:00:27;7.18;;;4.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:02:53;7.05;;;5.13;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:05:19;10.57;;;5.25;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:07:45;5.90;;;5.22;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:10:10;7.15;;;5.07;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:12:36;5.47;;;4.63;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:15:01;5.85;;;5.22;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:17:27;7.13;;;5.18;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:19:52;7.18;;;5.13;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:22:18;6.75;;;4.95;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:24:43;5.93;;;3.85;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:27:09;6.30;;;4.40;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:29:35;6.95;;;3.25;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:32:00;5.45;;;3.50;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:34:25;4.70;;;3.45;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:36:51;6.78;;;3.38;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:39:16;4.85;;;3.60;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:41:42;4.25;;;3.42;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:44:07;5.05;;;3.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:46:33;4.10;;;3.38;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:48:59;4.53;;;3.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:51:24;5.47;;;4.10;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:53:51;9.15;;;4.35;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:56:16;4.80;;;3.83;;
29788;SDS011;64899;42.660;23.268;2023-04-26T07:58:42;6.20;;;3.75;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:01:07;4.35;;;3.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:03:35;8.18;;;4.07;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:06:01;5.63;;;3.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:08:26;4.65;;;3.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:10:52;4.78;;;3.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:13:18;5.80;;;4.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:15:43;6.32;;;3.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:18:09;6.45;;;3.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:20:34;4.60;;;3.53;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:23:00;4.68;;;3.72;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:25:25;7.22;;;3.97;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:27:51;4.03;;;3.40;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:30:17;5.70;;;3.22;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:32:43;5.88;;;3.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:35:09;5.70;;;3.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:37:35;3.97;;;3.03;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:40:01;4.68;;;2.85;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:42:28;6.32;;;3.45;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:44:54;3.97;;;2.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:47:33;4.82;;;3.15;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:50:04;4.72;;;3.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:52:30;5.65;;;3.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:54:57;5.03;;;2.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:57:23;4.43;;;3.22;;
29788;SDS011;64899;42.660;23.268;2023-04-26T08:59:49;3.75;;;2.50;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:02:19;3.78;;;2.78;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:04:46;3.05;;;2.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:07:18;2.85;;;2.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:09:47;7.05;;;2.55;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:12:16;3.25;;;2.67;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:14:42;7.57;;;3.22;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:17:26;5.13;;;2.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:19:52;3.17;;;2.78;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:22:31;2.97;;;2.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:24:57;3.45;;;2.35;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:27:44;3.15;;;2.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:32:54;3.92;;;2.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:35:29;2.70;;;2.50;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:38:02;3.65;;;2.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:40:35;3.38;;;2.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:43:09;2.70;;;2.50;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:50:56;4.85;;;2.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:54:08;4.55;;;2.10;;
29788;SDS011;64899;42.660;23.268;2023-04-26T09:58:53;3.58;;;2.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:01:23;4.88;;;2.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:03:50;3.60;;;2.08;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:06:16;2.70;;;2.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:08:41;2.53;;;2.03;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:11:07;6.35;;;2.17;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:13:35;2.65;;;2.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:16:00;3.47;;;1.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:18:26;2.30;;;1.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:20:52;2.83;;;2.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:23:21;4.38;;;1.58;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:25:50;2.85;;;1.60;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:28:16;2.47;;;1.60;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:33:20;2.05;;;1.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:38:36;2.22;;;1.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:43:54;1.65;;;1.55;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:46:32;1.73;;;1.63;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:49:11;3.75;;;1.60;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:51:37;4.15;;;1.83;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:54:02;2.10;;;1.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T10:59:06;2.15;;;1.55;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:01:33;1.85;;;1.60;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:06:24;3.45;;;1.92;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:08:50;2.63;;;1.85;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:11:17;1.48;;;1.25;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:13:46;2.10;;;1.50;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:16:15;2.45;;;1.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:18:41;3.25;;;1.67;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:21:08;2.42;;;1.83;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:23:34;2.08;;;1.42;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:26:04;4.70;;;2.15;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:28:30;3.45;;;2.08;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:30:56;2.13;;;1.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:33:22;5.25;;;2.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:35:48;3.22;;;1.85;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:38:15;5.20;;;2.17;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:40:40;4.43;;;3.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:43:07;8.23;;;2.65;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:45:34;2.70;;;2.13;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:48:04;2.65;;;2.17;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:50:32;2.22;;;2.03;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:52:59;3.92;;;1.85;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:55:26;1.75;;;1.60;;
29788;SDS011;64899;42.660;23.268;2023-04-26T11:57:59;2.53;;;1.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:00:25;3.38;;;1.95;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:02:51;4.03;;;2.03;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:07:49;2.22;;;2.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:10:17;2.28;;;1.83;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:12:46;5.90;;;2.15;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:15:12;5.45;;;2.42;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:17:38;3.15;;;1.83;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:20:09;3.60;;;1.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:22:35;3.50;;;1.95;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:25:04;1.88;;;1.75;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:27:30;2.85;;;2.10;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:29:56;2.67;;;1.85;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:32:21;2.38;;;1.92;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:34:47;1.80;;;1.55;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:37:13;5.20;;;1.83;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:39:38;2.63;;;1.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:42:03;3.53;;;1.67;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:44:29;3.58;;;2.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:46:54;3.40;;;1.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:49:20;4.13;;;2.25;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:51:45;2.67;;;2.28;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:54:11;2.95;;;1.98;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:56:36;4.82;;;1.75;;
29788;SDS011;64899;42.660;23.268;2023-04-26T12:59:07;2.42;;;1.77;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:01:33;4.03;;;1.80;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:03:58;3.35;;;1.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:06:24;2.95;;;2.15;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:08:51;4.07;;;1.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:11:17;3.17;;;2.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:13:42;2.35;;;1.95;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:16:08;3.47;;;2.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:18:34;3.28;;;2.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:21:00;4.78;;;2.13;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:23:25;2.53;;;2.17;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:25:50;3.42;;;2.40;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:28:16;2.78;;;2.00;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:30:41;3.33;;;2.15;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:33:07;5.28;;;2.40;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:35:32;2.65;;;1.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:37:57;5.32;;;2.47;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:40:23;5.10;;;2.63;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:42:48;4.85;;;2.83;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:45:14;3.65;;;2.42;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:47:39;3.63;;;2.75;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:50:05;3.20;;;2.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:52:31;4.47;;;3.03;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:54:56;3.75;;;2.78;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:57:22;5.53;;;2.70;;
29788;SDS011;64899;42.660;23.268;2023-04-26T13:59:47;3.28;;;2.78;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:02:12;4.63;;;3.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:04:38;3.88;;;3.17;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:07:04;4.53;;;3.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:09:29;5.30;;;3.33;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:11:55;4.82;;;3.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:14:20;3.83;;;3.42;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:16:46;5.80;;;2.88;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:19:11;5.40;;;3.35;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:21:39;4.00;;;3.40;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:24:05;5.18;;;3.30;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:26:31;4.00;;;3.22;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:28:57;3.47;;;3.13;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:31:23;3.42;;;3.10;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:33:50;5.32;;;3.90;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:36:16;8.45;;;3.67;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:38:41;6.30;;;4.05;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:41:08;4.00;;;3.60;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:43:34;5.18;;;3.72;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:45:59;4.68;;;4.20;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:48:25;7.15;;;4.10;;
29788;SDS011;64899;42.660;23.268;2023-04-26T14:50:57;4.72;;;4.25;;