sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28863;DHT22;15994;51.796;13.006;2023-04-03T00:00:30;1.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:02:57;1.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:05:24;0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:07:50;0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:10:17;0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:12:43;0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:15:10;0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:17:37;0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:20:04;0.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:22:31;0.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:24:58;0.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:27:24;0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:29:51;0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:32:17;0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:34:44;0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:37:13;0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:39:40;0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:42:06;0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:47:00;0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:49:28;0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:51:55;0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:54:22;0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:56:51;0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T00:59:29;0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:01:56;0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:04:39;0.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:07:15;0.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:09:43;0.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:12:17;0.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:14:45;0.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:22:46;0.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:25:17;0.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:27:43;-0.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:30:10;-0.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:32:38;-0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:35:08;-0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:37:34;-0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:40:01;-0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:42:29;-0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:44:55;-0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:47:22;-0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:49:48;-0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:52:15;-0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:54:41;-0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:57:08;-0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T01:59:35;-0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:02:02;-0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:04:28;-0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:06:55;-0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:09:21;-0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:11:48;-0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:14:14;-0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:16:41;-0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:19:07;-0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:21:34;-0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:24:00;-0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:26:27;-0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:28:53;-0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:31:20;-0.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:33:46;-0.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:36:13;-0.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:38:40;-0.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:41:08;-0.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:43:36;-0.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:46:03;-0.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:48:30;-0.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:50:57;-0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:53:23;-0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:55:50;-0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T02:58:16;-0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:00:43;-0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:03:10;-0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:05:36;-0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:08:03;-0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:10:29;-0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:12:56;-0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:15:22;-0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:17:49;-0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:20:15;-0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:22:42;-0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:25:09;-1.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:27:35;-1.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:30:02;-1.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:32:29;-1.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:34:55;-1.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:37:22;-1.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:39:48;-1.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:42:15;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:44:42;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:47:08;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:49:36;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:52:02;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:54:29;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:56:55;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T03:59:22;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:01:48;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:04:15;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:06:41;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:09:09;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:11:35;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:14:02;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:16:28;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:18:55;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:21:21;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:23:48;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:26:15;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:28:41;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:31:08;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:33:34;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:36:01;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:38:29;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:40:58;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:43:25;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:46:05;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:48:31;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:50:58;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:53:25;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:55:52;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T04:58:19;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:00:46;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:03:13;-1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:05:40;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:08:07;-1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:10:34;-1.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:13:00;-1.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:15:27;-1.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:17:53;-1.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:20:20;-1.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:22:46;-0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:25:13;-0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:27:39;-0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:30:06;-0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:32:33;-0.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:34:59;-0.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:37:26;-0.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:39:52;-0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:42:19;-0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:44:45;-0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:47:12;-0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:49:39;-0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:52:11;-0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:54:43;-0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:57:12;-0.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T05:59:38;0.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:02:05;0.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:04:31;0.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:06:58;0.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:09:27;0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:11:54;0.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:14:21;0.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:16:47;0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:19:14;0.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:21:41;0.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:24:08;0.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:26:35;0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:29:02;0.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:31:29;0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:33:55;0.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:36:22;1.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:38:49;1.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:41:16;1.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:43:45;1.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:46:17;1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:48:44;1.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:51:17;1.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:53:46;1.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:56:13;1.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T06:58:40;1.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:01:08;1.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:03:36;1.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:06:04;1.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:08:32;1.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:10:59;1.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:13:26;2.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:15:53;2.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:18:20;2.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:20:47;2.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:23:14;2.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:25:47;2.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:28:15;2.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:31:09;2.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:33:34;2.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:36:01;2.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:38:28;2.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:40:54;2.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:43:22;2.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:45:50;2.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:48:19;2.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:50:46;2.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:53:12;2.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:55:39;2.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T07:58:10;3.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:00:37;3.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:03:05;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:05:31;3.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:08:02;3.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:10:30;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:12:57;3.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:15:23;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:17:50;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:20:17;3.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:22:43;3.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:25:10;3.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:27:37;3.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:30:04;3.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:32:30;4.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:34:57;4.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:37:23;4.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:39:50;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:42:40;4.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:48:12;4.60;99.60
28863;DHT22;15994;51.796;13.006;2023-04-03T08:50:43;4.30;99.00
28863;DHT22;15994;51.796;13.006;2023-04-03T08:53:14;4.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:55:49;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T08:58:23;4.40;98.10
28863;DHT22;15994;51.796;13.006;2023-04-03T09:01:02;4.40;99.00
28863;DHT22;15994;51.796;13.006;2023-04-03T09:03:31;4.30;98.40
28863;DHT22;15994;51.796;13.006;2023-04-03T09:08:49;4.50;98.80
28863;DHT22;15994;51.796;13.006;2023-04-03T09:11:30;4.50;99.20
28863;DHT22;15994;51.796;13.006;2023-04-03T09:14:07;4.70;99.50
28863;DHT22;15994;51.796;13.006;2023-04-03T09:17:03;4.70;97.70
28863;DHT22;15994;51.796;13.006;2023-04-03T09:22:18;4.70;98.20
28863;DHT22;15994;51.796;13.006;2023-04-03T09:25:35;4.70;98.90
28863;DHT22;15994;51.796;13.006;2023-04-03T09:27:35;4.40;98.30
28863;DHT22;15994;51.796;13.006;2023-04-03T09:30:03;4.30;98.70
28863;DHT22;15994;51.796;13.006;2023-04-03T09:32:32;4.20;99.00
28863;DHT22;15994;51.796;13.006;2023-04-03T09:35:02;4.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-03T09:40:03;4.90;98.70
28863;DHT22;15994;51.796;13.006;2023-04-03T09:42:31;4.80;98.50
28863;DHT22;15994;51.796;13.006;2023-04-03T09:45:05;4.70;99.40
28863;DHT22;15994;51.796;13.006;2023-04-03T09:47:36;4.90;98.50
28863;DHT22;15994;51.796;13.006;2023-04-03T09:52:43;5.00;99.00
28863;DHT22;15994;51.796;13.006;2023-04-03T09:55:27;5.00;98.50
28863;DHT22;15994;51.796;13.006;2023-04-03T09:58:00;5.30;98.10
28863;DHT22;15994;51.796;13.006;2023-04-03T10:00:30;5.80;98.00
28863;DHT22;15994;51.796;13.006;2023-04-03T10:02:58;5.60;96.90
28863;DHT22;15994;51.796;13.006;2023-04-03T10:05:36;5.70;96.50
28863;DHT22;15994;51.796;13.006;2023-04-03T10:10:43;5.40;96.90
28863;DHT22;15994;51.796;13.006;2023-04-03T10:13:13;5.50;96.80
28863;DHT22;15994;51.796;13.006;2023-04-03T10:15:51;5.70;96.50
28863;DHT22;15994;51.796;13.006;2023-04-03T10:18:39;6.20;96.50
28863;DHT22;15994;51.796;13.006;2023-04-03T10:27:12;5.40;95.90
28863;DHT22;15994;51.796;13.006;2023-04-03T10:29:59;5.20;96.60
28863;DHT22;15994;51.796;13.006;2023-04-03T10:35:56;5.00;96.30
28863;DHT22;15994;51.796;13.006;2023-04-03T10:38:43;5.30;96.10
28863;DHT22;15994;51.796;13.006;2023-04-03T10:41:17;5.20;95.30
28863;DHT22;15994;51.796;13.006;2023-04-03T10:43:58;5.40;95.50
28863;DHT22;15994;51.796;13.006;2023-04-03T10:57:32;6.20;93.40
28863;DHT22;15994;51.796;13.006;2023-04-03T11:00:16;6.40;93.80
28863;DHT22;15994;51.796;13.006;2023-04-03T11:03:01;6.50;93.20
28863;DHT22;15994;51.796;13.006;2023-04-03T11:05:39;6.70;94.50
28863;DHT22;15994;51.796;13.006;2023-04-03T11:11:20;6.50;95.20
28863;DHT22;15994;51.796;13.006;2023-04-03T11:16:25;6.10;96.40
28863;DHT22;15994;51.796;13.006;2023-04-03T11:19:11;6.10;95.60
28863;DHT22;15994;51.796;13.006;2023-04-03T11:21:51;6.30;95.90
28863;DHT22;15994;51.796;13.006;2023-04-03T11:24:25;6.00;96.10
28863;DHT22;15994;51.796;13.006;2023-04-03T11:26:54;6.20;95.80
28863;DHT22;15994;51.796;13.006;2023-04-03T11:29:29;6.20;95.30
28863;DHT22;15994;51.796;13.006;2023-04-03T11:34:46;6.10;94.80
28863;DHT22;15994;51.796;13.006;2023-04-03T11:39:58;6.50;94.90
28863;DHT22;15994;51.796;13.006;2023-04-03T11:42:31;6.30;94.60
28863;DHT22;15994;51.796;13.006;2023-04-03T11:47:53;6.30;94.40
28863;DHT22;15994;51.796;13.006;2023-04-03T12:08:29;6.20;94.30
28863;DHT22;15994;51.796;13.006;2023-04-03T12:13:37;6.00;93.50
28863;DHT22;15994;51.796;13.006;2023-04-03T12:16:06;6.00;93.90
28863;DHT22;15994;51.796;13.006;2023-04-03T12:18:44;6.20;94.30
28863;DHT22;15994;51.796;13.006;2023-04-03T12:21:12;6.40;93.90
28863;DHT22;15994;51.796;13.006;2023-04-03T12:27:04;6.10;93.80
28863;DHT22;15994;51.796;13.006;2023-04-03T12:43:37;5.90;93.50
28863;DHT22;15994;51.796;13.006;2023-04-03T12:48:49;5.80;94.00
28863;DHT22;15994;51.796;13.006;2023-04-03T12:51:26;5.70;93.80
28863;DHT22;15994;51.796;13.006;2023-04-03T12:54:00;5.60;93.90
28863;DHT22;15994;51.796;13.006;2023-04-03T12:56:29;5.80;93.80
28863;DHT22;15994;51.796;13.006;2023-04-03T12:59:14;5.70;93.30
28863;DHT22;15994;51.796;13.006;2023-04-03T13:01:42;5.80;93.50
28863;DHT22;15994;51.796;13.006;2023-04-03T13:04:11;5.90;94.00
28863;DHT22;15994;51.796;13.006;2023-04-03T13:06:41;5.70;94.00
28863;DHT22;15994;51.796;13.006;2023-04-03T13:12:02;5.70;94.10
28863;DHT22;15994;51.796;13.006;2023-04-03T13:14:29;5.90;94.40
28863;DHT22;15994;51.796;13.006;2023-04-03T13:17:06;6.00;94.20
28863;DHT22;15994;51.796;13.006;2023-04-03T13:19:36;6.00;93.80
28863;DHT22;15994;51.796;13.006;2023-04-03T13:22:11;6.00;94.60
28863;DHT22;15994;51.796;13.006;2023-04-03T13:24:40;6.00;93.80
28863;DHT22;15994;51.796;13.006;2023-04-03T13:27:11;6.00;94.30
28863;DHT22;15994;51.796;13.006;2023-04-03T13:29:39;5.80;93.20
28863;DHT22;15994;51.796;13.006;2023-04-03T13:32:06;5.70;93.70
28863;DHT22;15994;51.796;13.006;2023-04-03T13:34:40;5.80;94.60
28863;DHT22;15994;51.796;13.006;2023-04-03T13:37:11;5.80;94.30
28863;DHT22;15994;51.796;13.006;2023-04-03T13:39:45;5.70;94.70
28863;DHT22;15994;51.796;13.006;2023-04-03T13:42:21;6.10;94.90
28863;DHT22;15994;51.796;13.006;2023-04-03T13:44:49;6.10;94.50
28863;DHT22;15994;51.796;13.006;2023-04-03T13:47:22;6.00;93.50
28863;DHT22;15994;51.796;13.006;2023-04-03T13:50:14;5.90;94.00
28863;DHT22;15994;51.796;13.006;2023-04-03T13:52:45;6.00;94.60
28863;DHT22;15994;51.796;13.006;2023-04-03T13:55:23;5.80;94.60
28863;DHT22;15994;51.796;13.006;2023-04-03T14:03:26;5.70;95.90
28863;DHT22;15994;51.796;13.006;2023-04-03T14:05:54;5.70;95.40
28863;DHT22;15994;51.796;13.006;2023-04-03T14:08:21;5.60;95.50
28863;DHT22;15994;51.796;13.006;2023-04-03T14:10:48;5.60;95.80
28863;DHT22;15994;51.796;13.006;2023-04-03T14:13:16;5.80;96.10
28863;DHT22;15994;51.796;13.006;2023-04-03T14:15:44;6.00;94.70
28863;DHT22;15994;51.796;13.006;2023-04-03T14:18:13;6.10;95.00
28863;DHT22;15994;51.796;13.006;2023-04-03T14:20:40;6.30;94.80
28863;DHT22;15994;51.796;13.006;2023-04-03T14:23:07;6.50;93.90
28863;DHT22;15994;51.796;13.006;2023-04-03T14:25:35;6.10;93.20
28863;DHT22;15994;51.796;13.006;2023-04-03T14:28:01;6.20;93.30
28863;DHT22;15994;51.796;13.006;2023-04-03T14:30:38;6.20;93.70
28863;DHT22;15994;51.796;13.006;2023-04-03T14:33:06;6.00;93.90
28863;DHT22;15994;51.796;13.006;2023-04-03T14:35:32;6.00;94.30
28863;DHT22;15994;51.796;13.006;2023-04-03T14:37:59;6.00;93.90
28863;DHT22;15994;51.796;13.006;2023-04-03T14:40:27;6.00;94.70
28863;DHT22;15994;51.796;13.006;2023-04-03T14:42:54;6.10;94.80
28863;DHT22;15994;51.796;13.006;2023-04-03T14:45:23;5.90;94.40
28863;DHT22;15994;51.796;13.006;2023-04-03T14:47:52;6.00;95.60
28863;DHT22;15994;51.796;13.006;2023-04-03T14:50:22;5.80;95.10
28863;DHT22;15994;51.796;13.006;2023-04-03T14:52:52;5.70;95.50
28863;DHT22;15994;51.796;13.006;2023-04-03T14:55:21;5.70;95.60
28863;DHT22;15994;51.796;13.006;2023-04-03T14:57:48;5.70;95.70
28863;DHT22;15994;51.796;13.006;2023-04-03T15:00:18;5.80;95.90
28863;DHT22;15994;51.796;13.006;2023-04-03T15:02:45;5.60;95.40
28863;DHT22;15994;51.796;13.006;2023-04-03T15:05:13;5.60;95.40
28863;DHT22;15994;51.796;13.006;2023-04-03T15:07:43;5.50;95.80
28863;DHT22;15994;51.796;13.006;2023-04-03T15:10:23;5.60;95.80
28863;DHT22;15994;51.796;13.006;2023-04-03T15:12:50;5.60;95.40
28863;DHT22;15994;51.796;13.006;2023-04-03T15:15:18;5.60;94.60
28863;DHT22;15994;51.796;13.006;2023-04-03T15:17:47;5.50;94.80
28863;DHT22;15994;51.796;13.006;2023-04-03T15:20:20;5.50;95.50
28863;DHT22;15994;51.796;13.006;2023-04-03T15:22:47;5.60;94.90
28863;DHT22;15994;51.796;13.006;2023-04-03T15:25:14;5.50;95.20
28863;DHT22;15994;51.796;13.006;2023-04-03T15:27:41;5.50;95.80
28863;DHT22;15994;51.796;13.006;2023-04-03T15:30:14;5.50;95.60
28863;DHT22;15994;51.796;13.006;2023-04-03T15:32:40;5.60;95.90
28863;DHT22;15994;51.796;13.006;2023-04-03T15:35:07;5.70;95.30
28863;DHT22;15994;51.796;13.006;2023-04-03T15:37:34;5.50;95.10
28863;DHT22;15994;51.796;13.006;2023-04-03T15:40:00;5.50;95.40
28863;DHT22;15994;51.796;13.006;2023-04-03T15:42:27;5.50;95.00
28863;DHT22;15994;51.796;13.006;2023-04-03T15:44:54;5.40;95.10
28863;DHT22;15994;51.796;13.006;2023-04-03T15:47:20;5.30;95.00
28863;DHT22;15994;51.796;13.006;2023-04-03T15:49:47;5.40;95.00
28863;DHT22;15994;51.796;13.006;2023-04-03T15:52:14;5.40;94.60
28863;DHT22;15994;51.796;13.006;2023-04-03T15:54:41;5.30;95.20
28863;DHT22;15994;51.796;13.006;2023-04-03T15:57:08;5.30;95.60
28863;DHT22;15994;51.796;13.006;2023-04-03T15:59:34;5.20;95.90
28863;DHT22;15994;51.796;13.006;2023-04-03T16:02:03;5.30;96.10
28863;DHT22;15994;51.796;13.006;2023-04-03T16:04:33;5.30;96.00
28863;DHT22;15994;51.796;13.006;2023-04-03T16:07:04;5.30;95.60
28863;DHT22;15994;51.796;13.006;2023-04-03T16:09:32;5.30;95.70
28863;DHT22;15994;51.796;13.006;2023-04-03T16:11:59;5.30;95.70
28863;DHT22;15994;51.796;13.006;2023-04-03T16:14:27;5.30;96.00
28863;DHT22;15994;51.796;13.006;2023-04-03T16:16:56;5.30;95.00
28863;DHT22;15994;51.796;13.006;2023-04-03T16:19:23;5.20;94.90
28863;DHT22;15994;51.796;13.006;2023-04-03T16:21:50;5.20;94.80
28863;DHT22;15994;51.796;13.006;2023-04-03T16:24:16;5.20;95.50
28863;DHT22;15994;51.796;13.006;2023-04-03T16:26:43;5.20;95.50
28863;DHT22;15994;51.796;13.006;2023-04-03T16:29:09;5.30;95.30
28863;DHT22;15994;51.796;13.006;2023-04-03T16:31:36;5.20;95.50
28863;DHT22;15994;51.796;13.006;2023-04-03T16:34:03;5.30;96.00
28863;DHT22;15994;51.796;13.006;2023-04-03T16:36:29;5.30;96.00
28863;DHT22;15994;51.796;13.006;2023-04-03T16:38:56;5.10;95.90
28863;DHT22;15994;51.796;13.006;2023-04-03T16:41:22;5.00;96.60
28863;DHT22;15994;51.796;13.006;2023-04-03T16:43:49;5.00;96.80
28863;DHT22;15994;51.796;13.006;2023-04-03T16:46:16;4.90;97.10
28863;DHT22;15994;51.796;13.006;2023-04-03T16:48:42;4.80;97.50
28863;DHT22;15994;51.796;13.006;2023-04-03T16:51:09;4.70;97.90
28863;DHT22;15994;51.796;13.006;2023-04-03T16:53:35;4.80;98.20
28863;DHT22;15994;51.796;13.006;2023-04-03T16:56:02;4.80;98.10
28863;DHT22;15994;51.796;13.006;2023-04-03T16:58:28;4.70;98.40
28863;DHT22;15994;51.796;13.006;2023-04-03T17:00:55;4.70;98.50
28863;DHT22;15994;51.796;13.006;2023-04-03T17:03:21;4.70;98.60
28863;DHT22;15994;51.796;13.006;2023-04-03T17:05:51;4.60;98.80
28863;DHT22;15994;51.796;13.006;2023-04-03T17:08:17;4.70;98.90
28863;DHT22;15994;51.796;13.006;2023-04-03T17:10:44;4.60;98.80
28863;DHT22;15994;51.796;13.006;2023-04-03T17:13:10;4.60;99.20
28863;DHT22;15994;51.796;13.006;2023-04-03T17:15:37;4.60;99.30
28863;DHT22;15994;51.796;13.006;2023-04-03T17:18:04;4.60;99.30
28863;DHT22;15994;51.796;13.006;2023-04-03T17:20:30;4.60;99.50
28863;DHT22;15994;51.796;13.006;2023-04-03T17:22:59;4.50;99.40
28863;DHT22;15994;51.796;13.006;2023-04-03T17:25:25;4.60;99.40