sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32400;DHT22;45045;45.440;9.178;2024-01-10T00:02:20;9.60;97.40
32400;DHT22;45045;45.440;9.178;2024-01-10T00:04:46;9.60;97.30
32400;DHT22;45045;45.440;9.178;2024-01-10T00:07:12;9.60;97.30
32400;DHT22;45045;45.440;9.178;2024-01-10T00:09:37;9.50;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T00:12:03;9.50;97.10
32400;DHT22;45045;45.440;9.178;2024-01-10T00:14:28;9.50;97.40
32400;DHT22;45045;45.440;9.178;2024-01-10T00:16:54;9.60;97.40
32400;DHT22;45045;45.440;9.178;2024-01-10T00:19:20;9.60;97.60
32400;DHT22;45045;45.440;9.178;2024-01-10T00:21:45;9.60;97.40
32400;DHT22;45045;45.440;9.178;2024-01-10T00:24:11;9.60;97.20
32400;DHT22;45045;45.440;9.178;2024-01-10T00:26:36;9.60;97.20
32400;DHT22;45045;45.440;9.178;2024-01-10T00:29:02;9.50;97.10
32400;DHT22;45045;45.440;9.178;2024-01-10T00:31:27;9.50;97.30
32400;DHT22;45045;45.440;9.178;2024-01-10T00:33:53;9.60;97.20
32400;DHT22;45045;45.440;9.178;2024-01-10T00:36:19;9.60;97.00
32400;DHT22;45045;45.440;9.178;2024-01-10T00:38:44;9.60;97.40
32400;DHT22;45045;45.440;9.178;2024-01-10T00:41:10;9.60;97.80
32400;DHT22;45045;45.440;9.178;2024-01-10T00:43:37;9.70;98.30
32400;DHT22;45045;45.440;9.178;2024-01-10T00:46:03;9.60;97.50
32400;DHT22;45045;45.440;9.178;2024-01-10T00:48:28;9.70;97.50
32400;DHT22;45045;45.440;9.178;2024-01-10T00:50:54;9.70;97.30
32400;DHT22;45045;45.440;9.178;2024-01-10T00:53:19;9.70;97.00
32400;DHT22;45045;45.440;9.178;2024-01-10T00:55:45;9.60;96.80
32400;DHT22;45045;45.440;9.178;2024-01-10T00:58:10;9.60;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T01:00:36;9.60;96.60
32400;DHT22;45045;45.440;9.178;2024-01-10T01:03:02;9.60;96.80
32400;DHT22;45045;45.440;9.178;2024-01-10T01:05:27;9.60;96.80
32400;DHT22;45045;45.440;9.178;2024-01-10T01:07:53;9.60;96.80
32400;DHT22;45045;45.440;9.178;2024-01-10T01:10:19;9.70;96.70
32400;DHT22;45045;45.440;9.178;2024-01-10T01:12:44;9.70;96.70
32400;DHT22;45045;45.440;9.178;2024-01-10T01:15:10;9.60;97.10
32400;DHT22;45045;45.440;9.178;2024-01-10T01:17:35;9.60;97.10
32400;DHT22;45045;45.440;9.178;2024-01-10T01:20:02;9.60;97.00
32400;DHT22;45045;45.440;9.178;2024-01-10T01:22:30;9.60;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T01:24:56;9.70;96.50
32400;DHT22;45045;45.440;9.178;2024-01-10T01:27:22;9.60;96.70
32400;DHT22;45045;45.440;9.178;2024-01-10T01:29:49;9.60;96.80
32400;DHT22;45045;45.440;9.178;2024-01-10T01:32:14;9.60;97.00
32400;DHT22;45045;45.440;9.178;2024-01-10T01:34:40;9.60;97.10
32400;DHT22;45045;45.440;9.178;2024-01-10T01:37:05;9.50;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T01:39:31;9.40;96.30
32400;DHT22;45045;45.440;9.178;2024-01-10T01:41:56;9.30;96.40
32400;DHT22;45045;45.440;9.178;2024-01-10T01:44:22;9.30;96.60
32400;DHT22;45045;45.440;9.178;2024-01-10T01:46:48;9.30;96.80
32400;DHT22;45045;45.440;9.178;2024-01-10T01:49:14;9.40;97.00
32400;DHT22;45045;45.440;9.178;2024-01-10T01:51:40;9.50;96.80
32400;DHT22;45045;45.440;9.178;2024-01-10T01:54:07;9.40;96.80
32400;DHT22;45045;45.440;9.178;2024-01-10T01:56:40;9.50;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T01:59:06;9.50;97.00
32400;DHT22;45045;45.440;9.178;2024-01-10T02:01:32;9.40;97.00
32400;DHT22;45045;45.440;9.178;2024-01-10T02:03:59;9.50;97.10
32400;DHT22;45045;45.440;9.178;2024-01-10T02:06:26;9.50;97.20
32400;DHT22;45045;45.440;9.178;2024-01-10T02:08:51;9.40;97.50
32400;DHT22;45045;45.440;9.178;2024-01-10T02:11:17;9.50;97.10
32400;DHT22;45045;45.440;9.178;2024-01-10T02:13:44;9.40;97.20
32400;DHT22;45045;45.440;9.178;2024-01-10T02:16:10;9.40;97.00
32400;DHT22;45045;45.440;9.178;2024-01-10T02:18:38;9.40;96.70
32400;DHT22;45045;45.440;9.178;2024-01-10T02:21:03;9.30;96.80
32400;DHT22;45045;45.440;9.178;2024-01-10T02:23:29;9.40;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T02:25:54;9.30;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T02:28:20;9.30;97.00
32400;DHT22;45045;45.440;9.178;2024-01-10T02:30:49;9.30;96.40
32400;DHT22;45045;45.440;9.178;2024-01-10T02:33:15;9.20;96.20
32400;DHT22;45045;45.440;9.178;2024-01-10T02:35:40;9.30;96.10
32400;DHT22;45045;45.440;9.178;2024-01-10T02:38:06;9.20;96.10
32400;DHT22;45045;45.440;9.178;2024-01-10T02:40:31;9.30;96.30
32400;DHT22;45045;45.440;9.178;2024-01-10T02:42:57;9.30;96.30
32400;DHT22;45045;45.440;9.178;2024-01-10T02:45:23;9.20;96.70
32400;DHT22;45045;45.440;9.178;2024-01-10T02:47:48;9.20;96.60
32400;DHT22;45045;45.440;9.178;2024-01-10T02:50:14;9.30;96.70
32400;DHT22;45045;45.440;9.178;2024-01-10T02:52:40;9.30;96.70
32400;DHT22;45045;45.440;9.178;2024-01-10T02:55:05;9.30;96.60
32400;DHT22;45045;45.440;9.178;2024-01-10T02:57:31;9.30;96.40
32400;DHT22;45045;45.440;9.178;2024-01-10T02:59:57;9.30;96.60
32400;DHT22;45045;45.440;9.178;2024-01-10T03:02:23;9.30;96.50
32400;DHT22;45045;45.440;9.178;2024-01-10T03:04:49;9.30;96.60
32400;DHT22;45045;45.440;9.178;2024-01-10T03:07:14;9.30;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T03:09:40;9.20;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T03:12:06;9.20;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T03:14:33;9.20;95.30
32400;DHT22;45045;45.440;9.178;2024-01-10T03:16:59;9.20;95.00
32400;DHT22;45045;45.440;9.178;2024-01-10T03:19:25;9.20;95.30
32400;DHT22;45045;45.440;9.178;2024-01-10T03:21:51;9.20;95.20
32400;DHT22;45045;45.440;9.178;2024-01-10T03:24:16;9.20;94.90
32400;DHT22;45045;45.440;9.178;2024-01-10T03:26:42;9.20;95.10
32400;DHT22;45045;45.440;9.178;2024-01-10T03:29:08;9.20;95.40
32400;DHT22;45045;45.440;9.178;2024-01-10T03:31:33;9.20;95.60
32400;DHT22;45045;45.440;9.178;2024-01-10T03:33:59;9.20;95.60
32400;DHT22;45045;45.440;9.178;2024-01-10T03:36:25;9.10;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T03:38:50;9.10;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T03:41:20;9.10;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T03:43:46;9.10;95.60
32400;DHT22;45045;45.440;9.178;2024-01-10T03:46:12;9.10;95.70
32400;DHT22;45045;45.440;9.178;2024-01-10T03:48:38;9.10;95.30
32400;DHT22;45045;45.440;9.178;2024-01-10T03:51:16;9.00;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T03:53:41;9.00;95.60
32400;DHT22;45045;45.440;9.178;2024-01-10T03:56:07;9.00;95.60
32400;DHT22;45045;45.440;9.178;2024-01-10T03:58:34;9.00;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T04:01:03;9.00;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T04:03:29;9.00;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T04:05:54;9.00;96.20
32400;DHT22;45045;45.440;9.178;2024-01-10T04:08:20;8.90;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T04:10:45;9.00;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T04:13:11;9.00;96.30
32400;DHT22;45045;45.440;9.178;2024-01-10T04:15:36;9.00;96.70
32400;DHT22;45045;45.440;9.178;2024-01-10T04:18:02;9.10;97.20
32400;DHT22;45045;45.440;9.178;2024-01-10T04:20:29;9.00;96.80
32400;DHT22;45045;45.440;9.178;2024-01-10T04:22:54;9.00;96.30
32400;DHT22;45045;45.440;9.178;2024-01-10T04:25:20;9.00;96.30
32400;DHT22;45045;45.440;9.178;2024-01-10T04:27:46;9.00;97.10
32400;DHT22;45045;45.440;9.178;2024-01-10T04:30:12;9.00;96.20
32400;DHT22;45045;45.440;9.178;2024-01-10T04:32:38;8.90;96.20
32400;DHT22;45045;45.440;9.178;2024-01-10T04:35:04;8.90;96.60
32400;DHT22;45045;45.440;9.178;2024-01-10T04:37:29;8.90;96.50
32400;DHT22;45045;45.440;9.178;2024-01-10T04:39:55;8.90;96.30
32400;DHT22;45045;45.440;9.178;2024-01-10T04:42:20;8.90;96.20
32400;DHT22;45045;45.440;9.178;2024-01-10T04:44:46;8.90;96.10
32400;DHT22;45045;45.440;9.178;2024-01-10T04:47:12;8.90;96.60
32400;DHT22;45045;45.440;9.178;2024-01-10T04:49:37;8.90;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T04:52:03;8.90;96.10
32400;DHT22;45045;45.440;9.178;2024-01-10T04:54:29;8.90;96.40
32400;DHT22;45045;45.440;9.178;2024-01-10T04:56:55;8.90;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T04:59:20;8.80;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T05:01:46;8.80;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T05:04:11;8.80;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T05:06:37;8.70;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T05:09:03;8.80;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T05:11:30;8.80;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T05:13:55;8.80;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T05:16:21;8.70;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T05:18:47;8.70;95.70
32400;DHT22;45045;45.440;9.178;2024-01-10T05:21:12;8.70;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T05:23:38;8.70;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T05:26:05;8.70;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T05:28:31;8.70;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T05:30:58;8.60;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T05:33:24;8.70;96.10
32400;DHT22;45045;45.440;9.178;2024-01-10T05:35:50;8.70;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T05:38:15;8.70;95.60
32400;DHT22;45045;45.440;9.178;2024-01-10T05:40:41;8.70;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T05:43:07;8.70;95.40
32400;DHT22;45045;45.440;9.178;2024-01-10T05:45:32;8.70;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T05:47:58;8.70;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T05:50:24;8.70;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T05:52:50;8.70;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T05:55:15;8.70;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T05:57:41;8.70;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T06:00:08;8.70;95.60
32400;DHT22;45045;45.440;9.178;2024-01-10T06:02:41;8.60;95.20
32400;DHT22;45045;45.440;9.178;2024-01-10T06:05:10;8.60;95.70
32400;DHT22;45045;45.440;9.178;2024-01-10T06:07:39;8.60;96.10
32400;DHT22;45045;45.440;9.178;2024-01-10T06:10:07;8.50;96.40
32400;DHT22;45045;45.440;9.178;2024-01-10T06:12:32;8.50;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T06:14:58;8.60;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T06:17:24;8.60;96.30
32400;DHT22;45045;45.440;9.178;2024-01-10T06:19:50;8.60;96.10
32400;DHT22;45045;45.440;9.178;2024-01-10T06:22:16;8.50;96.20
32400;DHT22;45045;45.440;9.178;2024-01-10T06:24:42;8.60;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T06:27:08;8.60;96.20
32400;DHT22;45045;45.440;9.178;2024-01-10T06:29:35;8.50;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T06:32:02;8.50;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T06:34:28;8.60;96.20
32400;DHT22;45045;45.440;9.178;2024-01-10T06:36:53;8.60;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T06:39:19;8.60;97.00
32400;DHT22;45045;45.440;9.178;2024-01-10T06:41:48;8.70;96.50
32400;DHT22;45045;45.440;9.178;2024-01-10T06:44:14;8.70;96.20
32400;DHT22;45045;45.440;9.178;2024-01-10T06:46:40;8.70;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T06:49:05;8.70;97.10
32400;DHT22;45045;45.440;9.178;2024-01-10T06:51:32;8.60;97.40
32400;DHT22;45045;45.440;9.178;2024-01-10T06:53:58;8.70;96.50
32400;DHT22;45045;45.440;9.178;2024-01-10T06:56:32;8.60;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T06:59:00;8.60;96.60
32400;DHT22;45045;45.440;9.178;2024-01-10T07:01:27;9.10;97.10
32400;DHT22;45045;45.440;9.178;2024-01-10T07:03:53;9.50;95.70
32400;DHT22;45045;45.440;9.178;2024-01-10T07:06:22;9.80;95.60
32400;DHT22;45045;45.440;9.178;2024-01-10T07:08:49;9.90;95.00
32400;DHT22;45045;45.440;9.178;2024-01-10T07:11:15;10.50;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T07:13:41;10.70;95.00
32400;DHT22;45045;45.440;9.178;2024-01-10T07:16:08;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T07:18:33;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T07:20:59;11.50;95.40
32400;DHT22;45045;45.440;9.178;2024-01-10T07:23:26;11.30;92.50
32400;DHT22;45045;45.440;9.178;2024-01-10T07:25:51;11.30;94.70
32400;DHT22;45045;45.440;9.178;2024-01-10T07:28:17;11.70;97.20
32400;DHT22;45045;45.440;9.178;2024-01-10T07:30:44;11.40;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T07:33:10;10.70;92.20
32400;DHT22;45045;45.440;9.178;2024-01-10T07:35:36;10.40;92.90
32400;DHT22;45045;45.440;9.178;2024-01-10T07:38:03;10.20;93.10
32400;DHT22;45045;45.440;9.178;2024-01-10T07:40:29;9.70;93.30
32400;DHT22;45045;45.440;9.178;2024-01-10T07:42:54;10.30;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T07:45:21;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T07:47:47;12.80;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T07:50:13;13.50;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T07:52:39;13.90;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T07:55:06;14.30;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T07:57:35;14.50;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T08:00:04;14.70;98.80
32400;DHT22;45045;45.440;9.178;2024-01-10T08:02:30;14.10;87.10
32400;DHT22;45045;45.440;9.178;2024-01-10T08:05:02;12.60;87.60
32400;DHT22;45045;45.440;9.178;2024-01-10T08:07:34;11.40;90.70
32400;DHT22;45045;45.440;9.178;2024-01-10T08:10:09;10.80;92.10
32400;DHT22;45045;45.440;9.178;2024-01-10T08:12:35;10.70;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T08:15:01;10.40;92.80
32400;DHT22;45045;45.440;9.178;2024-01-10T08:17:27;10.40;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T08:19:52;10.20;93.40
32400;DHT22;45045;45.440;9.178;2024-01-10T08:22:18;9.70;94.00
32400;DHT22;45045;45.440;9.178;2024-01-10T08:24:45;9.80;94.30
32400;DHT22;45045;45.440;9.178;2024-01-10T08:27:11;10.50;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T08:29:37;10.30;93.50
32400;DHT22;45045;45.440;9.178;2024-01-10T08:32:03;10.50;92.90
32400;DHT22;45045;45.440;9.178;2024-01-10T08:34:29;10.50;93.70
32400;DHT22;45045;45.440;9.178;2024-01-10T08:36:55;10.70;94.50
32400;DHT22;45045;45.440;9.178;2024-01-10T08:39:20;10.50;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T08:41:47;10.10;93.40
32400;DHT22;45045;45.440;9.178;2024-01-10T08:44:13;10.30;93.60
32400;DHT22;45045;45.440;9.178;2024-01-10T08:46:39;10.50;93.50
32400;DHT22;45045;45.440;9.178;2024-01-10T08:49:05;10.30;93.30
32400;DHT22;45045;45.440;9.178;2024-01-10T08:51:30;10.00;92.90
32400;DHT22;45045;45.440;9.178;2024-01-10T08:53:56;9.60;93.40
32400;DHT22;45045;45.440;9.178;2024-01-10T08:56:22;9.30;94.10
32400;DHT22;45045;45.440;9.178;2024-01-10T08:58:48;9.10;94.40
32400;DHT22;45045;45.440;9.178;2024-01-10T09:01:13;9.10;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T09:03:39;9.10;95.30
32400;DHT22;45045;45.440;9.178;2024-01-10T09:06:05;9.00;95.40
32400;DHT22;45045;45.440;9.178;2024-01-10T09:08:33;9.00;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T09:10:59;9.00;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T09:13:24;9.00;96.10
32400;DHT22;45045;45.440;9.178;2024-01-10T09:15:50;9.00;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T09:18:16;9.00;96.40
32400;DHT22;45045;45.440;9.178;2024-01-10T09:20:41;9.10;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T09:23:07;9.10;96.00
32400;DHT22;45045;45.440;9.178;2024-01-10T09:25:33;9.10;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T09:27:58;9.10;95.40
32400;DHT22;45045;45.440;9.178;2024-01-10T09:30:24;9.00;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T09:32:50;8.90;95.10
32400;DHT22;45045;45.440;9.178;2024-01-10T09:35:15;8.90;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T09:37:41;8.90;95.20
32400;DHT22;45045;45.440;9.178;2024-01-10T09:40:07;8.70;95.20
32400;DHT22;45045;45.440;9.178;2024-01-10T09:42:34;8.80;95.60
32400;DHT22;45045;45.440;9.178;2024-01-10T09:45:01;8.90;95.40
32400;DHT22;45045;45.440;9.178;2024-01-10T09:47:28;9.10;95.20
32400;DHT22;45045;45.440;9.178;2024-01-10T09:49:56;9.10;94.70
32400;DHT22;45045;45.440;9.178;2024-01-10T09:52:27;9.10;94.90
32400;DHT22;45045;45.440;9.178;2024-01-10T09:54:57;9.10;94.80
32400;DHT22;45045;45.440;9.178;2024-01-10T09:57:25;9.10;94.80
32400;DHT22;45045;45.440;9.178;2024-01-10T09:59:52;9.10;94.60
32400;DHT22;45045;45.440;9.178;2024-01-10T10:02:19;8.90;94.50
32400;DHT22;45045;45.440;9.178;2024-01-10T10:05:02;9.00;94.60
32400;DHT22;45045;45.440;9.178;2024-01-10T10:07:29;9.00;94.50
32400;DHT22;45045;45.440;9.178;2024-01-10T10:09:55;9.00;94.70
32400;DHT22;45045;45.440;9.178;2024-01-10T10:12:44;9.10;94.30
32400;DHT22;45045;45.440;9.178;2024-01-10T10:15:12;9.10;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T10:17:39;9.00;93.50
32400;DHT22;45045;45.440;9.178;2024-01-10T10:23:07;9.00;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T10:25:36;9.10;94.10
32400;DHT22;45045;45.440;9.178;2024-01-10T10:28:04;10.50;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T10:30:33;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T10:32:59;11.40;91.70
32400;DHT22;45045;45.440;9.178;2024-01-10T10:35:25;10.60;92.00
32400;DHT22;45045;45.440;9.178;2024-01-10T10:37:52;10.10;92.60
32400;DHT22;45045;45.440;9.178;2024-01-10T10:40:18;9.70;93.30
32400;DHT22;45045;45.440;9.178;2024-01-10T10:42:49;9.40;93.60
32400;DHT22;45045;45.440;9.178;2024-01-10T10:45:20;9.20;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T10:47:57;9.00;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T10:50:23;9.00;93.70
32400;DHT22;45045;45.440;9.178;2024-01-10T10:52:50;8.90;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T10:55:18;9.00;94.10
32400;DHT22;45045;45.440;9.178;2024-01-10T10:57:48;9.10;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T11:00:19;9.00;93.80
32400;DHT22;45045;45.440;9.178;2024-01-10T11:02:46;9.10;93.70
32400;DHT22;45045;45.440;9.178;2024-01-10T11:05:12;9.10;94.00
32400;DHT22;45045;45.440;9.178;2024-01-10T11:07:42;9.10;93.80
32400;DHT22;45045;45.440;9.178;2024-01-10T11:10:14;9.10;93.70
32400;DHT22;45045;45.440;9.178;2024-01-10T11:13:03;9.00;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T11:21:31;9.10;94.10
32400;DHT22;45045;45.440;9.178;2024-01-10T11:24:00;9.20;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T11:26:26;9.10;93.80
32400;DHT22;45045;45.440;9.178;2024-01-10T11:28:52;9.20;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T11:31:28;9.30;93.80
32400;DHT22;45045;45.440;9.178;2024-01-10T11:33:56;9.30;93.60
32400;DHT22;45045;45.440;9.178;2024-01-10T11:36:21;9.40;93.80
32400;DHT22;45045;45.440;9.178;2024-01-10T11:41:34;9.40;93.90
32400;DHT22;45045;45.440;9.178;2024-01-10T11:46:42;9.70;93.30
32400;DHT22;45045;45.440;9.178;2024-01-10T11:49:14;9.90;93.40
32400;DHT22;45045;45.440;9.178;2024-01-10T11:51:44;10.00;93.20
32400;DHT22;45045;45.440;9.178;2024-01-10T11:54:10;10.00;93.20
32400;DHT22;45045;45.440;9.178;2024-01-10T11:56:40;10.00;93.60
32400;DHT22;45045;45.440;9.178;2024-01-10T11:59:08;10.20;93.40
32400;DHT22;45045;45.440;9.178;2024-01-10T12:01:36;10.50;93.00
32400;DHT22;45045;45.440;9.178;2024-01-10T12:04:02;10.50;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T12:06:29;10.70;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T12:08:55;10.70;92.30
32400;DHT22;45045;45.440;9.178;2024-01-10T12:11:21;10.70;92.40
32400;DHT22;45045;45.440;9.178;2024-01-10T12:13:47;10.80;92.50
32400;DHT22;45045;45.440;9.178;2024-01-10T12:16:13;10.80;92.00
32400;DHT22;45045;45.440;9.178;2024-01-10T12:18:40;10.70;91.90
32400;DHT22;45045;45.440;9.178;2024-01-10T12:21:06;10.60;92.40
32400;DHT22;45045;45.440;9.178;2024-01-10T12:23:36;10.30;92.50
32400;DHT22;45045;45.440;9.178;2024-01-10T12:26:05;10.40;92.60
32400;DHT22;45045;45.440;9.178;2024-01-10T12:28:33;10.50;92.50
32400;DHT22;45045;45.440;9.178;2024-01-10T12:30:59;10.60;92.20
32400;DHT22;45045;45.440;9.178;2024-01-10T12:33:25;10.50;92.20
32400;DHT22;45045;45.440;9.178;2024-01-10T12:36:10;10.50;91.90
32400;DHT22;45045;45.440;9.178;2024-01-10T12:38:38;10.60;92.50
32400;DHT22;45045;45.440;9.178;2024-01-10T12:41:04;10.70;93.30
32400;DHT22;45045;45.440;9.178;2024-01-10T12:43:30;10.70;96.60
32400;DHT22;45045;45.440;9.178;2024-01-10T12:46:09;12.10;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T12:48:39;13.20;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T12:51:09;14.00;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T12:53:36;14.50;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T12:56:03;13.30;88.50
32400;DHT22;45045;45.440;9.178;2024-01-10T12:58:29;12.00;89.90
32400;DHT22;45045;45.440;9.178;2024-01-10T13:00:55;11.30;91.00
32400;DHT22;45045;45.440;9.178;2024-01-10T13:03:21;10.90;91.60
32400;DHT22;45045;45.440;9.178;2024-01-10T13:05:47;11.50;96.90
32400;DHT22;45045;45.440;9.178;2024-01-10T13:08:13;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T13:10:39;13.20;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T13:13:05;13.90;99.90
32400;DHT22;45045;45.440;9.178;2024-01-10T13:15:31;14.40;99.70
32400;DHT22;45045;45.440;9.178;2024-01-10T13:17:56;14.50;94.70
32400;DHT22;45045;45.440;9.178;2024-01-10T13:20:23;13.60;85.20
32400;DHT22;45045;45.440;9.178;2024-01-10T13:22:50;12.70;88.50
32400;DHT22;45045;45.440;9.178;2024-01-10T13:25:16;12.40;89.30
32400;DHT22;45045;45.440;9.178;2024-01-10T13:27:42;12.40;93.20
32400;DHT22;45045;45.440;9.178;2024-01-10T13:30:08;12.20;91.70
32400;DHT22;45045;45.440;9.178;2024-01-10T13:32:37;11.40;89.50
32400;DHT22;45045;45.440;9.178;2024-01-10T13:35:04;10.90;90.60
32400;DHT22;45045;45.440;9.178;2024-01-10T13:37:30;10.70;91.30
32400;DHT22;45045;45.440;9.178;2024-01-10T13:39:57;10.60;91.70
32400;DHT22;45045;45.440;9.178;2024-01-10T13:42:23;10.50;91.80
32400;DHT22;45045;45.440;9.178;2024-01-10T13:44:49;10.40;91.90
32400;DHT22;45045;45.440;9.178;2024-01-10T13:47:17;10.50;91.80
32400;DHT22;45045;45.440;9.178;2024-01-10T13:49:43;10.40;91.50
32400;DHT22;45045;45.440;9.178;2024-01-10T13:52:09;10.40;91.90
32400;DHT22;45045;45.440;9.178;2024-01-10T13:54:34;10.30;91.90
32400;DHT22;45045;45.440;9.178;2024-01-10T13:57:02;10.30;92.30
32400;DHT22;45045;45.440;9.178;2024-01-10T13:59:28;10.30;92.30
32400;DHT22;45045;45.440;9.178;2024-01-10T14:01:54;10.30;92.10
32400;DHT22;45045;45.440;9.178;2024-01-10T14:04:20;10.20;92.00
32400;DHT22;45045;45.440;9.178;2024-01-10T14:06:48;10.10;92.20
32400;DHT22;45045;45.440;9.178;2024-01-10T14:09:13;10.10;92.20
32400;DHT22;45045;45.440;9.178;2024-01-10T14:11:39;10.00;92.00
32400;DHT22;45045;45.440;9.178;2024-01-10T14:14:05;10.00;92.20
32400;DHT22;45045;45.440;9.178;2024-01-10T14:16:31;9.90;92.30
32400;DHT22;45045;45.440;9.178;2024-01-10T14:18:56;10.00;92.80
32400;DHT22;45045;45.440;9.178;2024-01-10T14:21:22;10.00;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T14:23:48;10.10;92.30
32400;DHT22;45045;45.440;9.178;2024-01-10T14:26:15;10.10;92.10
32400;DHT22;45045;45.440;9.178;2024-01-10T14:28:40;10.10;91.80
32400;DHT22;45045;45.440;9.178;2024-01-10T14:31:06;10.00;92.10
32400;DHT22;45045;45.440;9.178;2024-01-10T14:33:32;10.00;92.40
32400;DHT22;45045;45.440;9.178;2024-01-10T14:35:59;10.00;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T14:38:25;9.90;92.80
32400;DHT22;45045;45.440;9.178;2024-01-10T14:40:51;10.00;92.60
32400;DHT22;45045;45.440;9.178;2024-01-10T14:43:17;9.90;92.60
32400;DHT22;45045;45.440;9.178;2024-01-10T14:45:43;9.80;92.80
32400;DHT22;45045;45.440;9.178;2024-01-10T14:48:09;9.80;92.90
32400;DHT22;45045;45.440;9.178;2024-01-10T14:50:35;9.90;92.60
32400;DHT22;45045;45.440;9.178;2024-01-10T14:53:01;9.80;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T14:55:27;9.70;92.60
32400;DHT22;45045;45.440;9.178;2024-01-10T14:57:54;9.70;92.90
32400;DHT22;45045;45.440;9.178;2024-01-10T15:00:20;9.70;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T15:02:46;9.80;92.70
32400;DHT22;45045;45.440;9.178;2024-01-10T15:05:11;9.80;92.60
32400;DHT22;45045;45.440;9.178;2024-01-10T15:07:38;9.80;92.80
32400;DHT22;45045;45.440;9.178;2024-01-10T15:10:04;9.80;92.50
32400;DHT22;45045;45.440;9.178;2024-01-10T15:12:30;9.70;92.30
32400;DHT22;45045;45.440;9.178;2024-01-10T15:14:56;9.70;92.50
32400;DHT22;45045;45.440;9.178;2024-01-10T15:17:28;9.70;92.80
32400;DHT22;45045;45.440;9.178;2024-01-10T15:19:53;9.60;92.90
32400;DHT22;45045;45.440;9.178;2024-01-10T15:22:19;9.60;94.00
32400;DHT22;45045;45.440;9.178;2024-01-10T15:24:44;9.40;94.80
32400;DHT22;45045;45.440;9.178;2024-01-10T15:27:10;9.40;95.00
32400;DHT22;45045;45.440;9.178;2024-01-10T15:29:39;9.50;95.20
32400;DHT22;45045;45.440;9.178;2024-01-10T15:32:05;9.40;95.40
32400;DHT22;45045;45.440;9.178;2024-01-10T15:34:31;9.30;95.20
32400;DHT22;45045;45.440;9.178;2024-01-10T15:36:57;9.40;95.40
32400;DHT22;45045;45.440;9.178;2024-01-10T15:39:24;9.30;95.80
32400;DHT22;45045;45.440;9.178;2024-01-10T15:41:52;9.30;95.40
32400;DHT22;45045;45.440;9.178;2024-01-10T15:44:19;9.40;95.50
32400;DHT22;45045;45.440;9.178;2024-01-10T15:46:45;9.40;95.30
32400;DHT22;45045;45.440;9.178;2024-01-10T15:49:11;9.30;95.60
32400;DHT22;45045;45.440;9.178;2024-01-10T15:51:37;9.30;95.90
32400;DHT22;45045;45.440;9.178;2024-01-10T15:54:03;9.30;96.00