sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12060;DHT22;6091;51.432;6.880;2022-09-09T00:00:59;28.20;40.60
12060;DHT22;6091;51.432;6.880;2022-09-09T00:03:33;28.20;40.70
12060;DHT22;6091;51.432;6.880;2022-09-09T00:09:15;28.30;40.70
12060;DHT22;6091;51.432;6.880;2022-09-09T00:11:48;28.30;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T00:14:54;28.30;40.70
12060;DHT22;6091;51.432;6.880;2022-09-09T00:17:47;28.30;40.70
12060;DHT22;6091;51.432;6.880;2022-09-09T00:23:37;28.30;40.70
12060;DHT22;6091;51.432;6.880;2022-09-09T00:29:00;28.30;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T00:31:46;28.30;40.70
12060;DHT22;6091;51.432;6.880;2022-09-09T00:34:18;28.30;40.60
12060;DHT22;6091;51.432;6.880;2022-09-09T00:36:50;28.30;40.70
12060;DHT22;6091;51.432;6.880;2022-09-09T00:39:36;28.30;40.70
12060;DHT22;6091;51.432;6.880;2022-09-09T00:42:24;28.30;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T00:45:10;28.30;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T00:47:51;28.30;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T00:56:47;28.20;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T00:59:56;28.20;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T01:05:05;28.20;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T01:07:44;28.20;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T01:10:29;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T01:13:11;28.30;40.20
12060;DHT22;6091;51.432;6.880;2022-09-09T01:15:44;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T01:18:16;28.20;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T01:26:37;27.90;40.70
12060;DHT22;6091;51.432;6.880;2022-09-09T01:29:10;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T01:31:58;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T01:34:33;28.20;41.00
12060;DHT22;6091;51.432;6.880;2022-09-09T01:37:07;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T01:39:39;28.30;41.00
12060;DHT22;6091;51.432;6.880;2022-09-09T01:42:11;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T01:44:41;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T01:47:08;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T01:49:36;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T01:52:03;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T01:54:31;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T02:08:57;28.20;41.50
12060;DHT22;6091;51.432;6.880;2022-09-09T02:11:47;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T02:14:30;28.30;40.30
12060;DHT22;6091;51.432;6.880;2022-09-09T02:17:11;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T02:19:45;28.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T02:22:19;28.10;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T02:24:51;28.10;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T02:27:22;28.10;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T02:29:49;28.00;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T02:32:22;28.00;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T02:34:56;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T02:37:32;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T02:40:05;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T02:42:46;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T02:45:18;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T02:47:59;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T02:50:49;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T02:53:32;28.10;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T02:56:08;28.10;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T02:58:48;28.10;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:01:16;28.10;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T03:03:44;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T03:06:13;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T03:08:40;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T03:11:15;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T03:13:43;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T03:16:10;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T03:18:37;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T03:21:04;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:23:31;28.00;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T03:25:58;28.10;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:28:25;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:31:01;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:33:29;28.10;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T03:35:57;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:38:24;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:40:54;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:43:25;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:45:53;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:48:24;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:50:54;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:53:27;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:55:56;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T03:58:27;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T04:00:55;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T04:03:24;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T04:05:55;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T04:08:23;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:10:54;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:13:27;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T04:15:57;28.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T04:18:28;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:20:58;28.00;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T04:23:26;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:25:57;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:28:27;28.00;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T04:30:56;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:33:32;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:36:05;27.90;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T04:38:33;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:41:00;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:43:27;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:45:54;28.00;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T04:48:22;28.00;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T04:51:06;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T04:53:36;28.00;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T04:58:37;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:01:10;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:03:39;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:06:09;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:08:40;28.00;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T05:11:16;27.90;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:13:45;28.10;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T05:16:13;28.10;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T05:18:41;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:21:10;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:23:39;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:26:13;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:28:45;28.10;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T05:31:15;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:33:44;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:36:14;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:38:43;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T05:41:11;28.10;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T05:46:08;28.00;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T05:48:39;28.00;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T05:51:15;28.10;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T05:53:44;28.10;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T05:56:17;28.10;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T05:58:46;28.10;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T06:01:21;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T06:03:50;28.10;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T06:06:23;28.00;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T06:08:54;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T06:11:26;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T06:14:00;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T06:16:29;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T06:18:59;28.00;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T06:21:37;28.00;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T06:24:05;27.90;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T06:26:34;27.90;41.50
12060;DHT22;6091;51.432;6.880;2022-09-09T06:29:03;27.90;41.50
12060;DHT22;6091;51.432;6.880;2022-09-09T06:31:33;27.90;41.60
12060;DHT22;6091;51.432;6.880;2022-09-09T06:34:08;27.90;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T06:36:37;27.80;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T06:39:06;27.90;41.90
12060;DHT22;6091;51.432;6.880;2022-09-09T06:41:40;27.90;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T06:44:07;27.70;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T06:46:34;27.80;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T06:49:02;27.80;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T06:51:31;27.80;42.00
12060;DHT22;6091;51.432;6.880;2022-09-09T06:54:01;27.80;42.10
12060;DHT22;6091;51.432;6.880;2022-09-09T06:56:35;27.80;42.10
12060;DHT22;6091;51.432;6.880;2022-09-09T06:59:05;27.90;42.30
12060;DHT22;6091;51.432;6.880;2022-09-09T07:01:37;27.90;42.20
12060;DHT22;6091;51.432;6.880;2022-09-09T07:04:07;27.90;42.20
12060;DHT22;6091;51.432;6.880;2022-09-09T07:06:37;27.90;42.20
12060;DHT22;6091;51.432;6.880;2022-09-09T07:09:09;27.90;42.20
12060;DHT22;6091;51.432;6.880;2022-09-09T07:11:48;27.90;42.20
12060;DHT22;6091;51.432;6.880;2022-09-09T07:14:18;28.00;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T07:16:46;27.90;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T07:19:13;27.90;42.30
12060;DHT22;6091;51.432;6.880;2022-09-09T07:21:41;28.00;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T07:24:09;28.00;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T07:26:38;28.00;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T07:29:07;28.00;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T07:31:37;28.00;42.20
12060;DHT22;6091;51.432;6.880;2022-09-09T07:34:06;28.00;41.50
12060;DHT22;6091;51.432;6.880;2022-09-09T07:36:39;27.90;41.90
12060;DHT22;6091;51.432;6.880;2022-09-09T07:39:12;28.00;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T07:41:47;27.90;41.90
12060;DHT22;6091;51.432;6.880;2022-09-09T07:44:19;27.90;41.90
12060;DHT22;6091;51.432;6.880;2022-09-09T07:46:51;27.80;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T07:49:18;27.80;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T07:51:54;27.70;41.60
12060;DHT22;6091;51.432;6.880;2022-09-09T07:54:21;27.70;42.00
12060;DHT22;6091;51.432;6.880;2022-09-09T07:56:51;27.70;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T07:59:18;27.60;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T08:01:48;27.60;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T08:04:18;27.60;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T08:06:53;27.50;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T08:09:24;27.50;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T08:11:53;27.40;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T08:14:20;27.40;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T08:16:48;27.40;41.90
12060;DHT22;6091;51.432;6.880;2022-09-09T08:21:44;27.30;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T08:24:12;27.30;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T08:26:44;27.30;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T08:29:14;27.30;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T08:31:47;27.30;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T08:34:15;27.30;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T08:36:45;27.20;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T08:39:15;27.20;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T08:50:35;27.20;41.60
12060;DHT22;6091;51.432;6.880;2022-09-09T08:55:49;27.20;41.50
12060;DHT22;6091;51.432;6.880;2022-09-09T08:58:28;27.20;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T09:04:03;27.30;41.60
12060;DHT22;6091;51.432;6.880;2022-09-09T09:12:29;27.40;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T09:15:14;27.40;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T09:17:46;27.50;40.60
12060;DHT22;6091;51.432;6.880;2022-09-09T09:20:20;27.40;40.20
12060;DHT22;6091;51.432;6.880;2022-09-09T09:23:00;27.60;40.60
12060;DHT22;6091;51.432;6.880;2022-09-09T09:25:41;27.40;40.40
12060;DHT22;6091;51.432;6.880;2022-09-09T09:28:17;27.40;40.30
12060;DHT22;6091;51.432;6.880;2022-09-09T09:33:53;27.40;40.10
12060;DHT22;6091;51.432;6.880;2022-09-09T09:36:45;27.30;39.70
12060;DHT22;6091;51.432;6.880;2022-09-09T09:39:27;27.30;40.00
12060;DHT22;6091;51.432;6.880;2022-09-09T09:42:17;27.30;39.90
12060;DHT22;6091;51.432;6.880;2022-09-09T09:44:49;27.30;40.40
12060;DHT22;6091;51.432;6.880;2022-09-09T09:47:21;27.30;40.50
12060;DHT22;6091;51.432;6.880;2022-09-09T09:49:57;27.30;39.90
12060;DHT22;6091;51.432;6.880;2022-09-09T09:52:27;27.30;40.40
12060;DHT22;6091;51.432;6.880;2022-09-09T09:54:57;27.30;40.30
12060;DHT22;6091;51.432;6.880;2022-09-09T09:57:33;27.30;40.30
12060;DHT22;6091;51.432;6.880;2022-09-09T10:00:04;27.30;40.30
12060;DHT22;6091;51.432;6.880;2022-09-09T10:02:42;27.30;40.40
12060;DHT22;6091;51.432;6.880;2022-09-09T10:05:19;27.30;40.30
12060;DHT22;6091;51.432;6.880;2022-09-09T10:10:53;27.30;40.10
12060;DHT22;6091;51.432;6.880;2022-09-09T10:22:39;27.40;39.60
12060;DHT22;6091;51.432;6.880;2022-09-09T10:25:32;27.40;39.70
12060;DHT22;6091;51.432;6.880;2022-09-09T10:31:25;27.40;39.50
12060;DHT22;6091;51.432;6.880;2022-09-09T10:36:59;27.40;39.00
12060;DHT22;6091;51.432;6.880;2022-09-09T10:39:38;27.40;39.40
12060;DHT22;6091;51.432;6.880;2022-09-09T10:42:19;27.40;39.00
12060;DHT22;6091;51.432;6.880;2022-09-09T10:54:50;27.30;38.60
12060;DHT22;6091;51.432;6.880;2022-09-09T10:57:51;27.30;38.50
12060;DHT22;6091;51.432;6.880;2022-09-09T11:00:31;27.20;38.80
12060;DHT22;6091;51.432;6.880;2022-09-09T11:03:21;27.20;39.00
12060;DHT22;6091;51.432;6.880;2022-09-09T11:06:04;27.10;38.50
12060;DHT22;6091;51.432;6.880;2022-09-09T11:08:36;27.10;39.00
12060;DHT22;6091;51.432;6.880;2022-09-09T11:11:32;27.20;38.60
12060;DHT22;6091;51.432;6.880;2022-09-09T11:14:12;27.20;38.60
12060;DHT22;6091;51.432;6.880;2022-09-09T11:16:57;27.40;39.30
12060;DHT22;6091;51.432;6.880;2022-09-09T11:19:36;27.20;39.00
12060;DHT22;6091;51.432;6.880;2022-09-09T11:22:33;27.20;38.90
12060;DHT22;6091;51.432;6.880;2022-09-09T11:25:09;27.30;38.80
12060;DHT22;6091;51.432;6.880;2022-09-09T11:28:37;27.30;39.30
12060;DHT22;6091;51.432;6.880;2022-09-09T11:31:08;27.30;39.20
12060;DHT22;6091;51.432;6.880;2022-09-09T11:34:13;27.40;39.10
12060;DHT22;6091;51.432;6.880;2022-09-09T11:39:47;27.50;38.80
12060;DHT22;6091;51.432;6.880;2022-09-09T11:42:22;27.40;38.90
12060;DHT22;6091;51.432;6.880;2022-09-09T11:44:51;27.40;38.80
12060;DHT22;6091;51.432;6.880;2022-09-09T11:47:23;27.40;38.90
12060;DHT22;6091;51.432;6.880;2022-09-09T11:50:27;27.40;38.70
12060;DHT22;6091;51.432;6.880;2022-09-09T11:53:20;27.40;38.70
12060;DHT22;6091;51.432;6.880;2022-09-09T11:56:07;27.40;38.80
12060;DHT22;6091;51.432;6.880;2022-09-09T11:58:42;27.40;38.80
12060;DHT22;6091;51.432;6.880;2022-09-09T12:01:28;27.30;38.90
12060;DHT22;6091;51.432;6.880;2022-09-09T12:04:11;27.30;38.70
12060;DHT22;6091;51.432;6.880;2022-09-09T12:07:03;27.30;39.20
12060;DHT22;6091;51.432;6.880;2022-09-09T12:09:47;27.30;39.30
12060;DHT22;6091;51.432;6.880;2022-09-09T12:12:29;27.50;38.90
12060;DHT22;6091;51.432;6.880;2022-09-09T12:15:21;27.50;39.40
12060;DHT22;6091;51.432;6.880;2022-09-09T12:17:53;27.60;38.90
12060;DHT22;6091;51.432;6.880;2022-09-09T12:20:34;27.60;39.20
12060;DHT22;6091;51.432;6.880;2022-09-09T12:23:25;27.70;38.90
12060;DHT22;6091;51.432;6.880;2022-09-09T12:26:17;27.70;38.60
12060;DHT22;6091;51.432;6.880;2022-09-09T12:29:26;27.70;38.10
12060;DHT22;6091;51.432;6.880;2022-09-09T12:32:15;27.60;38.60
12060;DHT22;6091;51.432;6.880;2022-09-09T12:34:54;27.60;38.60
12060;DHT22;6091;51.432;6.880;2022-09-09T12:37:41;27.60;38.70
12060;DHT22;6091;51.432;6.880;2022-09-09T12:40:33;27.70;38.80
12060;DHT22;6091;51.432;6.880;2022-09-09T12:43:21;27.70;39.00
12060;DHT22;6091;51.432;6.880;2022-09-09T12:45:59;27.80;39.50
12060;DHT22;6091;51.432;6.880;2022-09-09T12:48:40;27.90;38.70
12060;DHT22;6091;51.432;6.880;2022-09-09T12:51:26;28.00;38.40
12060;DHT22;6091;51.432;6.880;2022-09-09T12:54:00;28.00;38.20
12060;DHT22;6091;51.432;6.880;2022-09-09T12:56:30;27.90;38.30
12060;DHT22;6091;51.432;6.880;2022-09-09T12:58:59;28.00;39.90
12060;DHT22;6091;51.432;6.880;2022-09-09T13:01:29;27.90;38.50
12060;DHT22;6091;51.432;6.880;2022-09-09T13:04:15;27.80;39.20
12060;DHT22;6091;51.432;6.880;2022-09-09T13:06:48;27.80;39.00
12060;DHT22;6091;51.432;6.880;2022-09-09T13:09:15;27.70;39.70
12060;DHT22;6091;51.432;6.880;2022-09-09T13:11:47;27.70;40.00
12060;DHT22;6091;51.432;6.880;2022-09-09T13:14:34;27.70;40.30
12060;DHT22;6091;51.432;6.880;2022-09-09T13:17:19;27.70;39.70
12060;DHT22;6091;51.432;6.880;2022-09-09T13:19:59;27.60;40.20
12060;DHT22;6091;51.432;6.880;2022-09-09T13:22:35;27.50;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T13:27:59;27.50;41.10
12060;DHT22;6091;51.432;6.880;2022-09-09T13:30:56;24.90;40.50
12060;DHT22;6091;51.432;6.880;2022-09-09T13:33:36;27.40;40.50
12060;DHT22;6091;51.432;6.880;2022-09-09T13:36:09;27.40;41.60
12060;DHT22;6091;51.432;6.880;2022-09-09T13:38:56;27.10;40.80
12060;DHT22;6091;51.432;6.880;2022-09-09T13:46:47;27.20;41.00
12060;DHT22;6091;51.432;6.880;2022-09-09T13:49:38;27.20;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T13:52:13;27.20;41.60
12060;DHT22;6091;51.432;6.880;2022-09-09T13:54:47;27.20;42.00
12060;DHT22;6091;51.432;6.880;2022-09-09T14:00:31;27.20;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T14:03:06;27.20;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T14:05:37;27.20;45.50
12060;DHT22;6091;51.432;6.880;2022-09-09T14:08:20;29.30;43.20
12060;DHT22;6091;51.432;6.880;2022-09-09T14:10:54;27.10;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T14:13:30;27.20;45.90
12060;DHT22;6091;51.432;6.880;2022-09-09T14:16:04;27.40;44.80
12060;DHT22;6091;51.432;6.880;2022-09-09T14:18:31;27.20;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T14:21:02;27.30;42.00
12060;DHT22;6091;51.432;6.880;2022-09-09T14:23:29;27.30;41.50
12060;DHT22;6091;51.432;6.880;2022-09-09T14:25:57;27.30;42.20
12060;DHT22;6091;51.432;6.880;2022-09-09T14:28:24;27.30;42.10
12060;DHT22;6091;51.432;6.880;2022-09-09T14:31:12;27.30;41.50
12060;DHT22;6091;51.432;6.880;2022-09-09T14:33:44;27.40;41.30
12060;DHT22;6091;51.432;6.880;2022-09-09T14:36:15;27.30;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T14:39:04;27.30;41.60
12060;DHT22;6091;51.432;6.880;2022-09-09T14:41:31;27.40;43.80
12060;DHT22;6091;51.432;6.880;2022-09-09T14:43:58;27.30;40.90
12060;DHT22;6091;51.432;6.880;2022-09-09T14:46:26;27.30;41.90
12060;DHT22;6091;51.432;6.880;2022-09-09T14:49:05;27.30;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T14:51:34;27.30;42.00
12060;DHT22;6091;51.432;6.880;2022-09-09T14:54:01;27.20;41.70
12060;DHT22;6091;51.432;6.880;2022-09-09T14:56:31;27.20;41.90
12060;DHT22;6091;51.432;6.880;2022-09-09T14:59:01;27.20;41.90
12060;DHT22;6091;51.432;6.880;2022-09-09T15:01:30;27.00;41.20
12060;DHT22;6091;51.432;6.880;2022-09-09T15:04:00;27.00;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T15:06:32;26.90;41.90
12060;DHT22;6091;51.432;6.880;2022-09-09T15:09:01;26.90;42.10
12060;DHT22;6091;51.432;6.880;2022-09-09T15:11:33;26.80;42.00
12060;DHT22;6091;51.432;6.880;2022-09-09T15:14:09;26.80;42.20
12060;DHT22;6091;51.432;6.880;2022-09-09T15:16:37;26.80;42.20
12060;DHT22;6091;51.432;6.880;2022-09-09T15:19:05;26.70;42.30
12060;DHT22;6091;51.432;6.880;2022-09-09T15:21:38;26.70;42.30
12060;DHT22;6091;51.432;6.880;2022-09-09T15:24:05;26.70;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T15:26:35;26.70;42.50
12060;DHT22;6091;51.432;6.880;2022-09-09T15:29:05;26.60;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T15:31:34;26.70;42.50
12060;DHT22;6091;51.432;6.880;2022-09-09T15:34:06;26.70;42.50
12060;DHT22;6091;51.432;6.880;2022-09-09T15:36:38;26.70;42.60
12060;DHT22;6091;51.432;6.880;2022-09-09T15:39:08;26.80;42.60
12060;DHT22;6091;51.432;6.880;2022-09-09T15:41:43;26.70;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T15:44:13;26.70;41.80
12060;DHT22;6091;51.432;6.880;2022-09-09T15:46:41;26.70;42.50
12060;DHT22;6091;51.432;6.880;2022-09-09T15:49:18;26.80;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T15:51:54;26.80;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T15:54:25;26.80;42.50
12060;DHT22;6091;51.432;6.880;2022-09-09T15:56:57;26.80;42.50
12060;DHT22;6091;51.432;6.880;2022-09-09T15:59:29;26.90;42.70
12060;DHT22;6091;51.432;6.880;2022-09-09T16:01:59;26.80;41.90
12060;DHT22;6091;51.432;6.880;2022-09-09T16:04:29;26.90;42.80
12060;DHT22;6091;51.432;6.880;2022-09-09T16:06:59;26.90;42.60
12060;DHT22;6091;51.432;6.880;2022-09-09T16:09:35;26.90;42.60
12060;DHT22;6091;51.432;6.880;2022-09-09T16:12:03;27.00;42.00
12060;DHT22;6091;51.432;6.880;2022-09-09T16:14:34;26.80;42.60
12060;DHT22;6091;51.432;6.880;2022-09-09T16:17:07;27.00;42.70
12060;DHT22;6091;51.432;6.880;2022-09-09T16:19:37;27.00;42.10
12060;DHT22;6091;51.432;6.880;2022-09-09T16:22:07;26.90;43.20
12060;DHT22;6091;51.432;6.880;2022-09-09T16:24:38;26.90;42.60
12060;DHT22;6091;51.432;6.880;2022-09-09T16:27:05;27.00;42.60
12060;DHT22;6091;51.432;6.880;2022-09-09T16:29:34;27.00;42.60
12060;DHT22;6091;51.432;6.880;2022-09-09T16:32:08;27.00;42.70
12060;DHT22;6091;51.432;6.880;2022-09-09T16:34:39;26.90;42.70
12060;DHT22;6091;51.432;6.880;2022-09-09T16:37:06;27.00;42.70
12060;DHT22;6091;51.432;6.880;2022-09-09T16:40:00;27.00;42.80
12060;DHT22;6091;51.432;6.880;2022-09-09T16:42:34;27.00;42.20
12060;DHT22;6091;51.432;6.880;2022-09-09T16:45:05;26.90;42.70
12060;DHT22;6091;51.432;6.880;2022-09-09T16:47:35;26.90;42.60
12060;DHT22;6091;51.432;6.880;2022-09-09T16:50:03;26.90;42.80
12060;DHT22;6091;51.432;6.880;2022-09-09T16:52:33;26.80;42.80
12060;DHT22;6091;51.432;6.880;2022-09-09T16:55:00;26.90;42.90
12060;DHT22;6091;51.432;6.880;2022-09-09T16:57:30;26.80;43.10
12060;DHT22;6091;51.432;6.880;2022-09-09T16:59:57;26.80;42.90
12060;DHT22;6091;51.432;6.880;2022-09-09T17:02:26;26.70;42.90
12060;DHT22;6091;51.432;6.880;2022-09-09T17:04:56;26.70;43.00
12060;DHT22;6091;51.432;6.880;2022-09-09T17:07:26;26.70;42.40
12060;DHT22;6091;51.432;6.880;2022-09-09T17:09:58;26.70;43.30
12060;DHT22;6091;51.432;6.880;2022-09-09T17:12:26;26.70;43.10
12060;DHT22;6091;51.432;6.880;2022-09-09T17:14:53;26.70;42.70
12060;DHT22;6091;51.432;6.880;2022-09-09T17:17:28;26.70;42.70
12060;DHT22;6091;51.432;6.880;2022-09-09T17:19:58;23.80;41.40
12060;DHT22;6091;51.432;6.880;2022-09-09T17:22:26;26.60;43.20
12060;DHT22;6091;51.432;6.880;2022-09-09T17:24:53;26.60;43.20
12060;DHT22;6091;51.432;6.880;2022-09-09T17:27:23;26.60;43.30
12060;DHT22;6091;51.432;6.880;2022-09-09T17:29:58;26.50;43.30
12060;DHT22;6091;51.432;6.880;2022-09-09T17:32:25;26.50;43.30
12060;DHT22;6091;51.432;6.880;2022-09-09T17:34:56;26.50;43.40
12060;DHT22;6091;51.432;6.880;2022-09-09T17:37:23;26.50;43.50
12060;DHT22;6091;51.432;6.880;2022-09-09T17:39:50;26.50;44.00
12060;DHT22;6091;51.432;6.880;2022-09-09T17:42:20;26.50;43.50
12060;DHT22;6091;51.432;6.880;2022-09-09T17:44:47;26.40;44.20
12060;DHT22;6091;51.432;6.880;2022-09-09T17:47:14;26.50;43.60
12060;DHT22;6091;51.432;6.880;2022-09-09T17:49:41;26.50;43.60
12060;DHT22;6091;51.432;6.880;2022-09-09T17:52:26;26.40;43.60
12060;DHT22;6091;51.432;6.880;2022-09-09T17:54:53;26.40;43.90
12060;DHT22;6091;51.432;6.880;2022-09-09T17:57:23;26.40;43.70
12060;DHT22;6091;51.432;6.880;2022-09-09T17:59:51;26.40;43.20
12060;DHT22;6091;51.432;6.880;2022-09-09T18:02:25;26.40;43.30
12060;DHT22;6091;51.432;6.880;2022-09-09T18:04:53;26.40;43.30
12060;DHT22;6091;51.432;6.880;2022-09-09T18:07:20;26.40;44.50
12060;DHT22;6091;51.432;6.880;2022-09-09T18:09:47;26.40;43.90
12060;DHT22;6091;51.432;6.880;2022-09-09T18:12:15;26.40;43.30
12060;DHT22;6091;51.432;6.880;2022-09-09T18:14:42;26.40;43.90
12060;DHT22;6091;51.432;6.880;2022-09-09T18:17:09;26.40;44.30