sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39789;BME280;25478;42.626;23.320;2022-11-30T00:01:58;93192.09;;;2.36;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:04:23;93178.97;;;2.33;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:06:49;93183.66;;;2.39;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:09:14;93186.69;;;2.41;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:11:40;93183.75;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:14:05;93186.81;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:16:31;93196.91;;;2.46;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:18:56;93187.56;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:21:23;93194.53;;;2.53;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:23:48;93194.31;;;2.59;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:26:16;93203.78;;;2.63;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:28:42;93202.03;;;2.67;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:31:11;93201.72;;;2.69;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:33:38;93204.78;;;2.71;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:36:06;93201.09;;;2.72;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:38:32;93205.97;;;2.73;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:40:59;93202.41;;;2.78;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:43:25;93203.59;;;2.80;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:45:50;93199.91;;;2.81;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:48:16;93197.00;;;2.83;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:50:41;93194.38;;;2.83;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:53:07;93191.34;;;2.81;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:55:33;93184.97;;;2.78;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T00:57:59;93189.41;;;2.78;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:00:25;93184.50;;;2.76;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:02:54;93197.00;;;2.83;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:05:20;93189.63;;;2.85;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:07:45;93189.63;;;2.85;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:10:11;93191.03;;;2.82;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:12:36;93189.09;;;2.79;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:15:02;93188.00;;;2.80;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:17:27;93187.88;;;2.77;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:19:53;93185.91;;;2.74;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:22:18;93186.25;;;2.72;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:24:44;93179.88;;;2.70;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:27:09;93179.41;;;2.68;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:29:35;93183.75;;;2.64;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:32:01;93188.50;;;2.62;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:34:26;93182.41;;;2.58;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:36:52;93163.72;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:39:17;93186.75;;;2.53;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:41:43;93181.31;;;2.46;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:49:24;93190.19;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:52:00;93186.50;;;2.46;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:54:34;93178.78;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:57:12;93181.50;;;2.41;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T01:59:39;93177.81;;;2.42;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:02:04;93175.66;;;2.44;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:04:32;93177.94;;;2.46;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:07:00;93181.63;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:09:27;93177.19;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:11:55;93171.22;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:14:38;93167.13;;;2.44;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:17:40;93167.88;;;2.44;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:30:40;93127.50;;;2.14;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:33:13;93169.16;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:35:42;93170.22;;;2.37;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:38:08;93152.13;;;2.29;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:40:35;93166.66;;;2.42;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:43:02;93165.28;;;2.44;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:48:08;93160.09;;;2.44;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:50:46;93160.84;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:53:13;93160.09;;;2.44;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:55:39;93167.97;;;2.48;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T02:58:05;93168.41;;;2.50;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:00:30;93161.38;;;2.50;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:02:56;93172.09;;;2.49;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:05:22;93164.31;;;2.49;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:07:47;93169.94;;;2.51;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:10:13;93148.22;;;2.35;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:12:39;93168.75;;;2.48;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:15:04;93170.91;;;2.46;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:17:30;93171.22;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:19:55;93171.53;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:22:21;93173.50;;;2.46;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:24:47;93176.09;;;2.46;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:27:12;93172.31;;;2.44;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:29:38;93159.63;;;2.42;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:32:04;93160.16;;;2.36;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:34:29;93171.09;;;2.41;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:36:55;93139.66;;;2.22;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:39:22;93171.84;;;2.42;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:41:48;93174.13;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:44:14;93170.78;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:46:40;93146.78;;;2.25;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:49:05;93144.94;;;2.25;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:51:31;93176.19;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:53:57;93173.44;;;2.34;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:56:23;93169.75;;;2.35;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T03:58:48;93167.06;;;2.32;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:01:16;93169.75;;;2.35;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:03:42;93165.34;;;2.36;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:06:10;93171.00;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:08:36;93170.09;;;2.34;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:11:04;93152.75;;;2.25;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:13:31;93177.69;;;2.39;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:15:57;93174.66;;;2.37;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:18:24;93171.19;;;2.33;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:20:51;93180.63;;;2.37;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:23:17;93176.38;;;2.33;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:25:43;93183.97;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:28:09;93182.13;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:30:35;93170.75;;;2.31;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:33:01;93184.41;;;2.40;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:35:27;93182.13;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:37:53;93179.31;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:40:19;93169.34;;;2.33;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:42:44;93156.41;;;2.24;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:45:10;93182.91;;;2.39;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:47:36;93189.50;;;2.36;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:50:03;93188.41;;;2.37;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:52:29;93184.16;;;2.33;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:54:54;93195.13;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:57:21;93194.38;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T04:59:47;93190.69;;;2.39;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:02:12;93193.94;;;2.36;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:04:38;93198.66;;;2.34;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:07:03;93193.16;;;2.35;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:09:29;93194.22;;;2.34;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:11:54;93197.47;;;2.31;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:14:20;93196.41;;;2.32;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:16:48;93206.13;;;2.35;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:19:14;93206.47;;;2.34;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:21:41;93179.38;;;2.22;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:24:07;93196.81;;;2.34;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:26:34;93199.75;;;2.33;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:29:01;93188.91;;;2.31;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:31:26;93194.88;;;2.31;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:33:52;93197.47;;;2.31;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:36:18;93201.59;;;2.32;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:38:45;93192.03;;;2.24;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:41:10;93210.78;;;2.30;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:43:36;93201.66;;;2.23;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:46:03;93206.47;;;2.34;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:48:29;93213.94;;;2.35;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:50:55;93210.28;;;2.36;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:53:28;93197.22;;;2.24;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:55:53;93213.50;;;2.33;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T05:58:19;93221.28;;;2.33;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:00:44;93229.53;;;2.35;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:03:10;93224.31;;;2.35;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:05:35;93228.16;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:08:01;93217.63;;;2.34;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:10:26;93239.09;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:12:52;93238.31;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:15:17;93231.69;;;2.33;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:17:43;93247.53;;;2.40;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:20:09;93246.75;;;2.40;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:22:34;93246.13;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:24:59;93255.13;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:27:29;93243.97;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:29:55;93245.06;;;2.44;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:32:21;93243.53;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:34:46;93242.47;;;2.44;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:37:12;93255.13;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:39:37;93247.03;;;2.47;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:42:03;93256.00;;;2.49;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:44:28;93246.38;;;2.50;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:46:54;93253.84;;;2.51;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:49:19;93254.59;;;2.52;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:51:44;93256.00;;;2.49;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:54:10;93254.94;;;2.50;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:56:35;93251.56;;;2.50;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T06:59:01;93251.91;;;2.48;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:01:27;93250.06;;;2.49;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:03:52;93243.66;;;2.46;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:06:18;93242.69;;;2.51;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:08:43;93243.66;;;2.46;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:11:10;93245.50;;;2.46;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:13:36;93251.31;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:16:03;93256.84;;;2.41;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:18:29;93252.28;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:20:57;93241.25;;;2.41;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:23:24;93248.28;;;2.41;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:26:08;93244.28;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:28:36;93250.56;;;2.42;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:31:12;93253.16;;;2.42;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:33:38;93244.16;;;2.40;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:36:03;93230.09;;;2.41;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:38:29;93245.25;;;2.39;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:40:56;93237.78;;;2.37;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:43:22;93248.16;;;2.37;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:45:51;93239.34;;;2.30;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:48:17;93241.31;;;2.33;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:50:43;93252.91;;;2.35;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:53:09;93244.06;;;2.36;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:55:34;93248.59;;;2.39;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T07:57:59;93246.00;;;2.39;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:00:25;93238.53;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:02:51;93248.03;;;2.34;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:05:16;93228.81;;;2.26;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:07:42;93242.97;;;2.37;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:10:10;93224.72;;;2.25;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:12:36;93234.09;;;2.38;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:15:01;93244.59;;;2.42;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:17:27;93255.00;;;2.42;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:19:52;93242.75;;;2.42;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:22:18;93242.00;;;2.42;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:24:43;93243.53;;;2.43;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:27:09;93254.38;;;2.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:29:34;93239.97;;;2.47;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:31:59;93243.44;;;2.51;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:34:25;93242.41;;;2.52;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:36:51;93252.16;;;2.56;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:39:16;93256.25;;;2.57;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:41:42;93245.09;;;2.56;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:44:07;93236.97;;;2.58;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:46:34;93250.56;;;2.63;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:48:59;93246.53;;;2.66;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:51:25;93249.91;;;2.66;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:53:50;93243.94;;;2.66;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:56:20;93245.91;;;2.69;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T08:58:48;93246.38;;;2.71;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:01:22;93244.53;;;2.71;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:03:50;93243.00;;;2.70;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:06:18;93247.88;;;2.72;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:08:46;93243.44;;;2.72;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:11:23;93250.25;;;2.77;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:13:52;93252.56;;;2.78;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:16:18;93238.66;;;2.74;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:18:45;93245.06;;;2.77;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:21:13;93253.56;;;2.86;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:23:39;93242.38;;;2.86;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:26:09;93248.81;;;2.88;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:28:36;93250.75;;;2.91;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:31:07;93250.88;;;2.95;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:33:35;93256.09;;;2.95;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:36:04;93256.09;;;2.95;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:38:30;93256.53;;;2.97;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:40:57;93254.03;;;3.00;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:46:07;93267.25;;;3.07;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:48:55;93263.91;;;3.07;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:51:30;93271.19;;;3.14;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:54:04;93267.31;;;3.20;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T09:56:37;93261.88;;;3.25;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:01:28;93243.34;;;3.26;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:03:54;93249.97;;;3.36;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:09:24;93261.91;;;3.37;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:18:25;93252.56;;;3.36;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:25:57;93239.44;;;3.20;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:28:30;93242.81;;;3.21;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:31:01;93222.81;;;3.00;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:33:33;93242.16;;;3.12;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:36:09;93242.78;;;3.08;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:38:41;93240.06;;;3.05;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:41:54;93230.75;;;3.04;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:44:09;93203.63;;;2.93;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:46:38;93229.34;;;3.06;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:49:14;93216.22;;;3.03;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:51:42;93225.22;;;3.05;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:54:16;93213.06;;;2.97;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T10:56:43;93198.31;;;2.89;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:01:49;93220.66;;;3.02;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:04:18;93217.75;;;3.04;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:07:09;93212.53;;;3.04;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:09:40;93206.69;;;3.07;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:12:27;93204.84;;;3.07;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:17:41;93218.59;;;3.08;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:20:35;93203.56;;;3.26;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:23:03;93204.75;;;3.65;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:25:34;93214.63;;;3.96;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:28:04;93178.16;;;3.96;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:30:34;93208.34;;;4.25;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:33:03;93217.34;;;4.28;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:35:42;93211.16;;;4.32;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:41:04;93179.69;;;4.25;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:43:32;93210.34;;;4.44;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:46:11;93216.84;;;4.50;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:48:47;93207.19;;;4.50;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:51:35;93195.66;;;4.51;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:56:44;93199.47;;;4.54;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T11:59:38;93207.78;;;4.60;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T12:12:47;93212.13;;;4.68;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T12:15:12;93214.38;;;4.69;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T12:18:21;93224.41;;;4.67;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T12:20:57;93214.28;;;4.66;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T12:31:35;93227.00;;;4.67;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T12:39:56;93222.81;;;4.50;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T12:48:32;93229.56;;;4.51;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T12:51:30;93230.09;;;4.57;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T12:54:12;93234.63;;;4.60;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T12:56:46;93237.09;;;4.69;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:04:23;93239.38;;;4.70;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:12:26;93233.66;;;4.65;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:15:22;93235.59;;;4.68;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:17:48;93241.56;;;4.68;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:20:39;93234.81;;;4.67;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:23:13;93239.19;;;4.63;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:25:53;93223.34;;;4.56;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:34:25;93235.59;;;4.68;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:36:59;93215.53;;;4.56;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:39:26;93228.09;;;4.66;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:44:31;93229.38;;;4.72;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:46:59;93207.03;;;4.59;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:49:30;93224.59;;;4.74;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:51:57;93223.72;;;4.70;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T13:59:56;93214.19;;;4.62;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:20:43;93190.41;;;4.36;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:26:23;93206.91;;;4.40;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:28:56;93209.25;;;4.45;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:31:29;93211.22;;;4.48;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:34:07;93207.53;;;4.49;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:36:41;93196.00;;;4.50;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:39:31;93204.16;;;4.48;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:41:58;93194.34;;;4.58;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:44:24;93200.94;;;4.67;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:46:50;93195.66;;;4.79;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:49:21;93201.00;;;4.99;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:51:51;93181.88;;;4.95;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:54:38;93212.28;;;5.19;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T14:57:33;93204.63;;;5.26;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T15:00:00;93213.72;;;5.32;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T15:02:35;93212.78;;;5.24;100.00
39789;BME280;25478;42.626;23.320;2022-11-30T15:05:11;93222.22;;;5.29;100.00