sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22778;SDS011;11556;51.194;3.800;2022-11-20T00:00:47;90.60;;;36.35;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:03:12;85.80;;;35.45;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:05:38;97.57;;;36.95;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:08:04;95.00;;;37.53;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:10:29;89.93;;;36.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:12:57;95.93;;;37.35;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:15:23;92.97;;;36.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:17:48;96.95;;;37.53;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:20:14;85.55;;;36.33;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:22:40;87.30;;;36.47;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:25:05;90.43;;;36.17;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:27:31;89.72;;;36.53;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:29:56;85.45;;;35.08;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:32:22;86.88;;;36.95;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:34:47;89.80;;;36.92;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:37:13;85.07;;;34.92;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:39:39;82.85;;;35.95;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:42:04;91.38;;;37.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:44:30;87.63;;;36.83;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:46:55;88.53;;;37.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:49:21;93.75;;;37.65;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:51:46;93.22;;;38.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:54:12;97.32;;;37.30;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:56:38;89.80;;;37.22;;
22778;SDS011;11556;51.194;3.800;2022-11-20T00:59:03;94.95;;;37.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:01:29;86.93;;;37.67;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:03:56;98.05;;;38.58;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:08:50;95.55;;;39.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:11:19;103.63;;;39.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:13:47;97.00;;;37.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:16:16;98.25;;;39.17;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:18:44;90.22;;;38.25;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:21:13;99.93;;;39.63;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:23:41;92.18;;;37.30;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:26:09;90.07;;;38.22;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:28:36;95.50;;;38.83;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:31:09;101.82;;;40.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:33:38;108.88;;;39.50;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:36:05;108.80;;;39.65;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:38:32;111.93;;;41.50;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:40:57;109.88;;;42.08;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:43:23;107.35;;;41.20;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:46:04;119.15;;;40.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:54:15;122.82;;;44.17;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:56:48;113.15;;;43.72;;
22778;SDS011;11556;51.194;3.800;2022-11-20T01:59:18;116.07;;;43.90;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:01:44;114.18;;;41.63;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:04:10;118.90;;;43.90;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:06:42;125.85;;;43.90;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:09:18;122.28;;;43.35;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:11:44;122.13;;;43.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:14:09;118.28;;;44.42;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:16:39;107.25;;;43.15;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:19:24;128.85;;;47.08;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:24:29;112.65;;;43.88;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:26:59;120.50;;;44.95;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:29:36;125.53;;;45.38;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:32:05;120.35;;;46.80;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:34:31;118.93;;;46.53;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:36:57;138.50;;;47.97;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:39:25;114.18;;;44.20;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:41:52;130.60;;;45.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:44:19;120.43;;;47.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:46:45;124.47;;;46.78;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:49:11;123.55;;;46.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:51:37;120.05;;;45.35;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:54:02;131.63;;;46.65;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:56:28;127.55;;;47.08;;
22778;SDS011;11556;51.194;3.800;2022-11-20T02:58:54;125.50;;;45.83;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:01:20;127.05;;;48.30;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:03:46;128.98;;;46.38;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:06:13;122.07;;;44.97;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:08:39;117.75;;;45.55;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:11:06;128.88;;;45.10;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:13:32;123.65;;;45.03;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:16:04;123.22;;;45.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:18:41;128.95;;;46.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:21:07;133.85;;;48.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:23:34;128.98;;;46.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:26:15;127.70;;;47.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:28:46;119.47;;;44.72;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:31:29;121.57;;;44.58;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:33:57;115.60;;;43.47;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:36:23;125.15;;;45.80;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:38:49;128.07;;;46.58;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:41:19;129.85;;;46.88;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:46:15;127.85;;;46.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:48:41;122.13;;;45.25;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:51:08;121.85;;;45.42;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:53:34;121.53;;;46.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:55:59;116.60;;;43.30;;
22778;SDS011;11556;51.194;3.800;2022-11-20T03:58:25;115.82;;;44.28;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:00:50;113.30;;;44.03;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:03:16;119.13;;;44.53;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:05:41;116.68;;;44.75;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:08:07;114.22;;;44.67;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:10:33;120.82;;;45.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:12:58;111.90;;;44.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:15:24;124.70;;;45.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:17:49;127.03;;;48.33;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:20:15;121.38;;;46.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:22:41;111.05;;;45.50;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:25:06;126.15;;;47.63;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:27:32;123.75;;;46.78;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:29:58;119.82;;;46.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:32:23;129.05;;;48.67;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:34:49;115.90;;;46.10;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:37:14;113.55;;;45.15;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:39:40;109.32;;;44.47;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:42:07;126.97;;;46.80;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:44:52;129.13;;;47.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:47:18;126.60;;;46.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:49:43;128.25;;;46.10;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:52:09;108.43;;;44.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:54:35;118.47;;;45.08;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:57:00;121.97;;;45.25;;
22778;SDS011;11556;51.194;3.800;2022-11-20T04:59:26;110.90;;;42.78;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:01:51;112.82;;;43.20;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:04:17;112.05;;;43.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:06:42;112.18;;;42.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:09:08;111.88;;;41.72;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:11:34;120.38;;;41.03;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:13:59;104.05;;;40.08;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:16:25;106.53;;;40.08;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:18:51;114.53;;;42.50;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:21:17;109.50;;;39.28;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:23:43;113.78;;;42.65;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:26:15;114.82;;;41.25;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:28:46;118.45;;;43.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:31:13;118.00;;;43.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:33:42;121.40;;;43.95;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:36:09;129.73;;;45.28;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:38:36;129.90;;;45.17;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:41:03;115.55;;;43.47;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:43:35;126.18;;;45.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:46:03;109.93;;;43.03;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:48:29;117.15;;;43.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:50:59;117.25;;;45.08;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:53:25;117.13;;;43.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:56:01;120.95;;;46.55;;
22778;SDS011;11556;51.194;3.800;2022-11-20T05:58:30;127.10;;;46.55;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:01:03;131.80;;;47.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:03:39;122.10;;;47.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:06:07;128.10;;;47.95;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:08:33;129.25;;;50.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:11:02;136.55;;;49.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:13:32;140.05;;;50.50;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:15:58;149.82;;;54.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:18:25;155.15;;;56.45;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:20:58;148.98;;;55.53;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:23:35;170.75;;;60.33;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:26:01;159.73;;;54.20;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:28:28;158.98;;;52.28;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:30:54;144.73;;;52.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:33:20;139.25;;;46.45;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:35:45;143.32;;;48.83;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:38:11;141.93;;;48.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:40:39;156.98;;;52.42;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:43:05;152.13;;;54.97;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:45:31;167.10;;;59.42;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:47:57;172.73;;;59.88;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:50:23;170.27;;;60.20;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:52:49;172.00;;;60.72;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:55:14;171.15;;;58.63;;
22778;SDS011;11556;51.194;3.800;2022-11-20T06:57:40;166.23;;;58.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:00:06;161.93;;;54.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:02:32;158.23;;;53.35;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:04:57;152.93;;;55.53;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:07:23;164.45;;;57.45;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:09:48;159.90;;;54.58;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:12:14;161.32;;;56.88;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:14:39;166.38;;;57.67;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:17:05;174.48;;;57.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:19:30;170.80;;;61.17;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:21:56;168.32;;;59.78;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:24:22;163.48;;;58.15;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:26:47;172.63;;;57.33;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:29:14;157.52;;;53.67;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:31:41;134.95;;;45.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:34:07;124.20;;;45.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:36:33;126.00;;;42.58;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:38:58;131.20;;;43.53;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:41:24;117.93;;;40.83;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:43:49;127.97;;;42.88;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:46:15;125.88;;;42.97;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:48:40;144.65;;;47.15;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:51:06;146.93;;;47.03;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:53:31;137.57;;;43.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:56:00;150.23;;;44.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T07:58:27;151.93;;;49.72;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:00:54;142.48;;;43.08;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:03:20;156.93;;;45.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:05:45;148.15;;;45.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:08:11;149.25;;;44.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:10:36;150.32;;;47.17;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:13:02;136.02;;;41.33;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:15:49;143.75;;;44.42;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:18:16;143.00;;;44.35;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:20:42;126.65;;;39.45;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:23:08;121.28;;;39.50;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:25:34;139.48;;;41.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:28:01;126.53;;;41.58;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:30:29;131.73;;;40.92;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:32:59;142.77;;;44.35;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:35:32;133.68;;;43.22;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:37:59;137.27;;;41.45;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:40:25;145.65;;;45.38;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:42:50;146.82;;;44.45;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:45:16;127.40;;;41.65;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:47:43;137.02;;;45.90;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:50:13;139.02;;;45.28;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:52:40;152.93;;;48.22;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:55:06;187.05;;;65.32;;
22778;SDS011;11556;51.194;3.800;2022-11-20T08:57:36;220.05;;;78.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:00:03;236.52;;;86.50;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:02:29;199.25;;;71.35;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:04:55;160.35;;;56.78;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:07:20;154.90;;;52.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:09:46;149.15;;;49.88;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:12:12;137.55;;;44.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:14:38;137.35;;;44.83;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:17:04;127.00;;;45.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:19:30;137.07;;;43.50;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:21:55;128.63;;;43.25;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:24:21;123.28;;;42.88;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:26:46;129.70;;;43.22;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:29:12;121.32;;;41.28;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:31:37;145.30;;;49.88;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:34:03;115.78;;;41.90;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:36:29;112.20;;;39.55;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:38:54;103.05;;;36.20;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:44:33;112.88;;;39.30;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:52:14;114.65;;;40.83;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:54:47;106.97;;;42.03;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:57:15;107.40;;;41.30;;
22778;SDS011;11556;51.194;3.800;2022-11-20T09:59:48;102.72;;;37.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:08:21;91.35;;;34.63;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:10:56;81.60;;;33.35;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:13:39;76.35;;;31.10;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:21:52;104.35;;;43.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:30:15;80.45;;;35.25;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:32:46;101.18;;;42.78;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:38:39;61.40;;;30.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:41:21;77.80;;;34.55;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:44:01;72.83;;;34.37;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:46:38;71.95;;;30.98;;
22778;SDS011;11556;51.194;3.800;2022-11-20T10:49:15;67.93;;;31.33;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:02:24;48.08;;;23.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:05:04;52.10;;;22.20;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:07:40;47.80;;;21.75;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:10:24;39.20;;;18.73;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:12:50;40.03;;;18.27;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:18:22;38.15;;;14.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:20:50;28.63;;;13.73;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:25:58;23.00;;;10.82;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:28:25;25.88;;;12.23;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:30:53;21.42;;;10.52;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:33:29;19.20;;;9.77;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:35:57;19.70;;;9.68;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:41:01;15.02;;;7.45;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:43:30;13.13;;;6.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:51:39;14.60;;;5.45;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:54:16;8.50;;;4.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:56:49;9.27;;;5.57;;
22778;SDS011;11556;51.194;3.800;2022-11-20T11:59:21;9.32;;;4.68;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:01:59;9.50;;;4.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:04:46;8.00;;;4.10;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:07:26;8.52;;;4.10;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:09:57;14.00;;;4.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:12:30;10.60;;;4.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:15:02;11.15;;;5.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:17:29;10.95;;;5.25;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:19:54;12.20;;;5.20;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:30:41;18.67;;;7.75;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:33:36;23.27;;;11.15;;
22778;SDS011;11556;51.194;3.800;2022-11-20T12:48:08;17.83;;;8.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:01:28;16.17;;;8.80;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:04:12;17.83;;;9.23;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:06:53;17.23;;;8.80;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:09:20;16.95;;;9.43;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:11:50;9.98;;;7.25;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:17:12;13.77;;;8.32;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:19:50;19.05;;;10.10;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:22:28;19.90;;;10.52;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:27:54;18.10;;;8.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:30:25;10.55;;;8.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:33:05;11.52;;;7.97;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:35:34;11.57;;;7.53;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:38:05;8.45;;;6.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:40:32;12.00;;;8.10;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:43:18;10.07;;;8.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:45:53;9.57;;;7.90;;
22778;SDS011;11556;51.194;3.800;2022-11-20T13:48:29;11.85;;;9.55;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:02:15;13.52;;;10.13;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:04:47;14.55;;;10.23;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:07:15;10.40;;;8.23;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:09:54;10.05;;;7.68;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:12:22;11.82;;;8.45;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:14:58;11.55;;;8.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:17:32;8.15;;;6.75;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:20:06;11.95;;;8.15;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:22:36;12.48;;;9.43;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:27:37;9.48;;;7.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:30:05;10.95;;;7.90;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:32:38;9.48;;;7.28;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:35:06;10.25;;;7.97;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:37:36;8.93;;;7.07;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:40:05;11.95;;;7.15;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:42:47;8.10;;;7.18;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:45:12;11.32;;;9.15;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:47:39;8.90;;;7.97;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:50:07;9.45;;;8.07;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:52:49;10.07;;;8.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:55:28;12.25;;;8.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T14:57:59;12.88;;;7.82;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:00:31;11.05;;;7.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:02:57;9.75;;;7.57;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:05:24;9.20;;;6.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:08:09;12.00;;;6.90;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:10:35;10.70;;;7.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:13:03;13.48;;;7.00;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:15:40;15.25;;;6.57;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:18:19;13.57;;;5.60;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:20:47;11.40;;;5.07;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:23:14;15.82;;;5.28;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:25:43;17.02;;;4.65;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:28:15;17.88;;;5.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:30:46;20.30;;;5.22;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:33:13;26.50;;;4.97;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:35:39;23.00;;;4.63;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:38:05;16.95;;;4.47;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:40:31;20.30;;;4.05;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:42:57;20.85;;;4.38;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:48:09;23.70;;;4.07;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:53:27;21.17;;;3.30;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:55:53;21.75;;;3.38;;
22778;SDS011;11556;51.194;3.800;2022-11-20T15:58:19;18.77;;;3.50;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:00:44;22.20;;;3.50;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:03:12;22.98;;;4.65;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:05:39;24.27;;;3.95;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:08:04;24.23;;;4.40;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:10:30;20.58;;;3.42;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:12:56;25.33;;;3.80;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:15:40;24.85;;;3.85;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:18:12;16.88;;;3.70;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:20:39;25.60;;;3.95;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:23:05;22.17;;;3.47;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:25:32;25.70;;;4.75;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:27:58;27.30;;;4.10;;
22778;SDS011;11556;51.194;3.800;2022-11-20T16:30:23;23.27;;;4.20;;