sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2023-03-21T00:00:07;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:02:35;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:05:04;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:07:32;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:09:59;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:12:26;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:14:56;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:17:29;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:19:57;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:22:26;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:24:54;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:27:21;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:29:49;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:32:17;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:34:47;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:37:16;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:39:47;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:42:14;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:44:42;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:47:10;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:49:38;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:52:08;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:54:36;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:57:05;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T00:59:32;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:01:59;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:04:26;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:06:54;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:09:22;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:11:50;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:14:21;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:16:49;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:19:19;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:21:48;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:24:15;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:26:42;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:29:09;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:31:38;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:34:06;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:36:33;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:39:05;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:41:34;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:44:04;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:46:40;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:49:29;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:52:20;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:54:52;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T01:57:24;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:00:00;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:02:51;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:05:39;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:08:19;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:10:49;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:13:29;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:16:01;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:18:44;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:28:21;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:34:23;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:37:18;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:39:54;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:42:43;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:45:20;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:48:00;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:50:34;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:53:08;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:55:40;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T02:58:12;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:00:51;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:03:33;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:06:08;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:11:39;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:14:27;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:17:18;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:20:03;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:22:43;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:25:20;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:27:54;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:30:24;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:32:55;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:35:26;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:37:55;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:40:29;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:43:15;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:45:48;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:48:23;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:51:00;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:53:57;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:56:31;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T03:59:01;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:01:50;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:04:17;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:06:48;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:09:21;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:11:50;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:14:17;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:16:45;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:19:13;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:21:40;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:24:08;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:26:37;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:29:27;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:32:13;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:34:47;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:37:20;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:39:50;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:42:17;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:44:46;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:47:15;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:49:46;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:52:13;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:54:40;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:57:08;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T04:59:35;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:02:04;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:04:31;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:06:59;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:09:27;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:11:55;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:14:24;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:16:52;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:19:26;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:22:01;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:24:31;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:26:59;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:29:30;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:32:04;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:34:33;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:37:00;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:39:42;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:42:15;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:44:44;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:47:12;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:49:45;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:52:13;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:54:41;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T05:57:08;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:00:13;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:02:41;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:05:27;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:07:55;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:10:22;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:12:49;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:15:25;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:18:03;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:20:33;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:23:06;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:25:33;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:28:00;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:30:28;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:33:05;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:35:33;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:38:02;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:40:31;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:42:59;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:45:26;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:47:53;10.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:50:30;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:52:59;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:55:31;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T06:58:00;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:00:27;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:02:54;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:05:24;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:07:53;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:10:21;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:12:59;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:15:34;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:18:03;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:20:31;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:23:00;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:25:28;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:27:56;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:30:23;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:32:51;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:35:19;10.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:37:47;10.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:40:17;10.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:42:47;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:45:21;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:47:50;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:50:17;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:52:45;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:55:12;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T07:57:40;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:00:08;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:02:41;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:05:08;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:07:36;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:10:04;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:12:32;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:15:00;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:17:27;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:19:54;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:22:22;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:24:49;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:27:16;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:29:43;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:32:11;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:34:39;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:37:07;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:39:34;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:42:01;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:44:30;11.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:46:57;11.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:49:25;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:51:54;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:54:22;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:56:49;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T08:59:16;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:01:43;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:04:11;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:06:40;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:09:10;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:11:37;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:14:04;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:16:32;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:18:59;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:21:29;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:23:58;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:26:25;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:28:53;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:31:22;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:33:49;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:36:18;12.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:38:49;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:41:29;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:44:16;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:46:56;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:49:33;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:52:08;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:54:41;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:57:15;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T09:59:50;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:02:31;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:05:05;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:07:41;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:10:16;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:12:47;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:15:19;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:17:54;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:20:27;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:22:58;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:25:31;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:28:03;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:30:37;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:33:10;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:35:44;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:38:17;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:40:46;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:43:18;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:46:10;13.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:48:40;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:51:14;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:53:49;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:56:22;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T10:58:55;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:01:29;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:04:06;13.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:06:40;13.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:09:12;13.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:11:48;13.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:14:31;13.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:17:17;14.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:19:50;14.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:22:20;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:24:51;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:27:22;14.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:29:57;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:32:31;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:35:03;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:37:36;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:40:17;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:42:49;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:45:20;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:47:49;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:50:25;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:56:03;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T11:58:49;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:01:50;14.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:04:38;14.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:07:22;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:10:30;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:13:14;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:16:03;14.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:18:58;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:21:39;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:24:15;14.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:26:53;14.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:29:55;15.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:32:48;15.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:35:38;15.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:38:15;15.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:40:54;15.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:43:44;15.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:46:18;14.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:48:52;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:51:28;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:54:04;14.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:56:43;15.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T12:59:26;15.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:02:19;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:04:56;15.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:07:34;15.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:10:13;15.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:12:47;15.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:15:48;15.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:18:36;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:21:13;16.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:23:59;16.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:26:37;16.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:29:18;17.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:31:50;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:34:20;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:36:49;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:39:23;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:41:53;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:44:31;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:47:23;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:50:25;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:53:20;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:56:18;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T13:58:52;17.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:01:24;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:04:05;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:06:44;16.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:09:20;16.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:11:54;16.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:14:25;16.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:16:57;16.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:19:28;16.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:21:57;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:24:24;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:26:53;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:29:24;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:31:55;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:34:25;15.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:36:54;15.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:39:24;15.80;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:41:56;15.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:44:33;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:47:03;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:49:34;15.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:52:04;15.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:54:39;15.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:57:13;14.90;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T14:59:47;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:02:16;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:04:51;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:07:25;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:09:57;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:12:29;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:14:57;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:17:26;14.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:19:55;14.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:22:27;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:25:00;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:27:33;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:30:04;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:32:35;14.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:35:06;14.00;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:37:39;14.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:40:08;14.10;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:42:45;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:45:20;14.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:47:53;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:50:27;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:53:01;14.60;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:55:38;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T15:58:17;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T16:00:48;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T16:03:20;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T16:06:04;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T16:08:34;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T16:11:07;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T16:13:41;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T16:16:14;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T16:18:44;14.30;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T16:21:11;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-03-21T16:23:39;14.10;99.90