sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19033;DHT22;9649;51.042;13.804;2023-04-27T00:01:22;3.00;91.70
19033;DHT22;9649;51.042;13.804;2023-04-27T00:06:26;2.90;14.70
19033;DHT22;9649;51.042;13.804;2023-04-27T00:11:29;2.90;36.50
19033;DHT22;9649;51.042;13.804;2023-04-27T00:16:32;3.00;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T00:21:36;3.00;11.40
19033;DHT22;9649;51.042;13.804;2023-04-27T00:26:39;3.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T00:31:42;2.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T00:36:46;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T00:41:48;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T00:46:52;2.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T00:51:56;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T00:56:59;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T01:02:02;2.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T01:07:07;2.60;1.90
19033;DHT22;9649;51.042;13.804;2023-04-27T01:12:09;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T01:17:12;2.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T01:22:16;2.70;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T01:27:20;2.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T01:32:23;2.70;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T01:37:26;2.50;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T01:42:30;2.60;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T01:47:33;2.60;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T01:52:35;2.50;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T01:57:39;2.50;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T02:02:42;2.20;14.70
19033;DHT22;9649;51.042;13.804;2023-04-27T02:07:45;2.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T02:12:49;2.20;48.80
19033;DHT22;9649;51.042;13.804;2023-04-27T02:17:52;2.00;78.90
19033;DHT22;9649;51.042;13.804;2023-04-27T02:22:55;2.00;93.80
19033;DHT22;9649;51.042;13.804;2023-04-27T02:27:59;1.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T02:33:02;1.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T02:38:05;1.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T02:43:09;1.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T02:48:12;1.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T02:53:15;1.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T02:58:19;1.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:03:23;1.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:08:26;1.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:13:30;1.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:18:39;1.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:23:42;1.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:28:46;1.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:33:49;0.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:38:51;0.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:43:56;0.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:48:58;1.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:54:01;1.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T03:59:05;1.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T04:04:08;1.20;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T04:09:11;1.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T04:14:15;1.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T04:19:18;1.60;73.60
19033;DHT22;9649;51.042;13.804;2023-04-27T04:24:22;1.70;4.60
19033;DHT22;9649;51.042;13.804;2023-04-27T04:29:26;1.60;25.80
19033;DHT22;9649;51.042;13.804;2023-04-27T04:34:29;1.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T04:39:32;1.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T04:44:36;1.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T04:49:39;2.00;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T04:54:42;2.10;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T04:59:46;2.30;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T05:04:48;2.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T05:09:53;2.60;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T05:14:57;2.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T05:19:59;2.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T05:25:02;3.10;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T05:30:08;3.60;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T05:35:11;4.00;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T05:40:14;4.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T05:45:18;4.40;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T05:50:21;4.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T05:55:24;4.30;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T06:00:28;4.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T06:05:31;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T06:10:35;4.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T06:15:39;5.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T06:20:41;5.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T06:25:44;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T06:30:48;5.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T06:35:51;5.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T06:40:53;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T06:45:58;6.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T06:51:01;6.60;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T06:56:04;6.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T07:01:08;7.60;53.40
19033;DHT22;9649;51.042;13.804;2023-04-27T07:06:11;8.30;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T07:11:14;8.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T07:16:18;9.30;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T07:21:21;9.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T07:26:24;9.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T07:31:28;10.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T07:36:32;10.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T07:41:35;10.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T07:46:39;11.00;64.20
19033;DHT22;9649;51.042;13.804;2023-04-27T07:51:41;11.20;27.50
19033;DHT22;9649;51.042;13.804;2023-04-27T07:56:44;10.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:01:48;11.00;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:06:51;10.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:11:56;10.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:17:00;13.00;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:22:03;16.00;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:27:06;18.10;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:32:11;18.40;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:37:13;17.30;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:42:16;17.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:47:20;20.70;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:52:43;23.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T08:57:55;26.60;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T09:03:00;27.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T09:08:05;23.50;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T09:13:09;20.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T09:18:16;19.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T09:23:24;17.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T09:28:29;20.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T09:33:35;24.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T09:38:37;24.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T09:43:42;27.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T09:48:48;26.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T09:53:54;23.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T09:59:12;22.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:04:35;20.20;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:09:42;18.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:14:52;20.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:19:58;27.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:25:12;24.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:30:18;19.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:35:31;18.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:40:35;17.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:45:38;15.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:50:43;18.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T10:55:47;21.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:00:56;25.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:06:01;25.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:11:04;24.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:16:07;22.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:21:13;19.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:26:19;18.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:31:22;21.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:36:27;23.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:41:33;23.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:46:36;21.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:51:40;19.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T11:56:45;24.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:01:48;23.20;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:06:53;20.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:11:56;19.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:16:59;22.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:22:03;22.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:27:06;22.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:32:09;24.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:37:13;28.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:42:16;27.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:47:24;27.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:52:48;28.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T12:57:51;30.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:02:53;31.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:07:58;31.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:13:01;31.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:18:04;30.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:23:09;29.20;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:28:12;28.20;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:33:14;27.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:38:25;25.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:43:28;26.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:48:31;25.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:53:35;28.20;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T13:58:38;27.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:03:42;29.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:08:46;30.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:13:49;28.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:18:51;27.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:23:55;27.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:28:58;27.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:34:01;27.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:39:05;26.20;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:44:11;26.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:49:13;26.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:54:18;25.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T14:59:20;27.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:04:23;28.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:09:28;27.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:14:31;27.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:19:34;24.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:24:38;24.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:29:41;23.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:34:44;21.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:39:48;20.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:44:52;19.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:49:55;19.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T15:55:00;19.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:00:05;18.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:05:13;17.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:10:18;17.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:15:20;17.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:20:23;17.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:25:30;16.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:30:33;17.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:35:36;17.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:40:40;17.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:45:42;17.20;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:50:45;17.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T16:55:49;18.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:00:52;18.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:05:55;19.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:10:59;19.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:16:02;18.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:21:05;18.40;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:26:09;18.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:31:12;17.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:36:15;17.20;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:41:19;16.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:46:22;16.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:51:25;15.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T17:56:29;14.10;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T18:01:32;13.20;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T18:06:35;12.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T18:11:39;12.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T18:16:42;11.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T18:21:48;11.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T18:26:55;11.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T18:31:58;10.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T18:37:06;10.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T18:42:10;10.50;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T18:47:13;10.30;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T18:52:16;10.10;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T18:57:20;9.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:02:22;9.70;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:07:26;9.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:12:31;9.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:17:33;9.40;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:22:36;9.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:27:40;9.10;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:32:43;9.00;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:37:46;9.10;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:42:51;9.10;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:47:53;9.00;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:52:57;9.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T19:58:01;9.10;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T20:03:03;8.70;94.60
19033;DHT22;9649;51.042;13.804;2023-04-27T20:08:07;8.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T20:13:11;8.30;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T20:18:14;8.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T20:23:16;8.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T20:28:21;8.60;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T20:33:23;8.50;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T20:38:26;8.30;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T20:43:30;8.70;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T20:48:33;8.70;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T20:53:36;8.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T20:58:40;8.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T21:03:43;7.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T21:08:47;7.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T21:13:51;7.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T21:18:54;7.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T21:23:56;8.00;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T21:29:10;7.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T21:34:12;7.40;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T21:39:16;6.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T21:44:20;6.80;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T21:49:22;6.70;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T21:54:25;6.60;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T21:59:29;6.70;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T22:04:32;6.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T22:09:36;6.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T22:14:40;6.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T22:19:43;6.80;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T22:24:46;6.50;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T22:29:50;6.50;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T22:34:53;6.50;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T22:39:56;6.40;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T22:45:00;6.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T22:50:03;6.20;62.40
19033;DHT22;9649;51.042;13.804;2023-04-27T22:55:07;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T23:00:12;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T23:05:15;6.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T23:10:18;6.00;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T23:15:22;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T23:20:25;5.70;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T23:25:30;5.60;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T23:30:35;5.60;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T23:35:37;5.50;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T23:40:40;5.30;99.90
19033;DHT22;9649;51.042;13.804;2023-04-27T23:45:48;5.10;11.20
19033;DHT22;9649;51.042;13.804;2023-04-27T23:50:57;5.20;1.00
19033;DHT22;9649;51.042;13.804;2023-04-27T23:56:00;5.20;1.00
