sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3697;BME280;60662;48.810;8.872;2022-09-09T07:20:55;96272.56;;;18.12;64.10
3697;BME280;60662;48.810;8.872;2022-09-09T07:21:58;96297.44;;;17.87;64.51
3697;BME280;60662;48.810;8.872;2022-09-09T07:28:05;96300.53;;;17.12;68.03
3697;BME280;60662;48.810;8.872;2022-09-09T07:46:06;96309.34;;;18.69;63.29
3697;BME280;60662;48.810;8.872;2022-09-09T07:47:20;96300.50;;;18.58;63.05
3697;BME280;60662;48.810;8.872;2022-09-09T07:48:22;96304.72;;;18.50;63.25
3697;BME280;60662;48.810;8.872;2022-09-09T07:49:23;96295.72;;;18.52;63.56
3697;BME280;60662;48.810;8.872;2022-09-09T07:50:32;96301.63;;;18.12;64.39
3697;BME280;60662;48.810;8.872;2022-09-09T08:00:01;96268.03;;;19.72;59.13
3697;BME280;60662;48.810;8.872;2022-09-09T08:01:12;96304.72;;;20.27;58.48
3697;BME280;60662;48.810;8.872;2022-09-09T08:02:14;96303.19;;;20.34;58.40
3697;BME280;60662;48.810;8.872;2022-09-09T08:03:15;96302.06;;;20.27;57.36
3697;BME280;60662;48.810;8.872;2022-09-09T08:04:18;96309.75;;;19.80;58.71
3697;BME280;60662;48.810;8.872;2022-09-09T08:05:20;96304.16;;;20.23;59.04
3697;BME280;60662;48.810;8.872;2022-09-09T08:06:23;96311.84;;;20.36;57.70
3697;BME280;60662;48.810;8.872;2022-09-09T08:07:26;96291.50;;;20.47;57.16
3697;BME280;60662;48.810;8.872;2022-09-09T08:08:30;96316.09;;;20.78;56.60
3697;BME280;60662;48.810;8.872;2022-09-09T08:09:32;96326.94;;;20.65;57.30
3697;BME280;60662;48.810;8.872;2022-09-09T08:10:34;96332.72;;;20.80;56.99
3697;BME280;60662;48.810;8.872;2022-09-09T08:11:36;96316.16;;;20.28;57.55
3697;BME280;60662;48.810;8.872;2022-09-09T08:12:40;96334.31;;;20.32;58.09
3697;BME280;60662;48.810;8.872;2022-09-09T08:13:56;96329.28;;;20.29;57.70
3697;BME280;60662;48.810;8.872;2022-09-09T08:15:03;96311.97;;;20.15;57.47
3697;BME280;60662;48.810;8.872;2022-09-09T08:17:10;96323.19;;;20.48;56.57
3697;BME280;60662;48.810;8.872;2022-09-09T08:18:12;96327.59;;;20.28;57.35
3697;BME280;60662;48.810;8.872;2022-09-09T08:19:14;96315.31;;;20.27;57.67
3697;BME280;60662;48.810;8.872;2022-09-09T08:20:18;96328.47;;;20.48;57.88
3697;BME280;60662;48.810;8.872;2022-09-09T08:21:31;96322.50;;;20.66;57.62
3697;BME280;60662;48.810;8.872;2022-09-09T08:22:32;96316.16;;;20.28;58.41
3697;BME280;60662;48.810;8.872;2022-09-09T08:23:36;96303.03;;;20.16;57.81
3697;BME280;60662;48.810;8.872;2022-09-09T08:24:37;96309.41;;;19.63;60.05
3697;BME280;60662;48.810;8.872;2022-09-09T08:25:38;96304.22;;;18.88;62.29
3697;BME280;60662;48.810;8.872;2022-09-09T08:26:43;96303.78;;;18.51;63.47
3697;BME280;60662;48.810;8.872;2022-09-09T08:27:45;96286.47;;;18.14;64.14
3697;BME280;60662;48.810;8.872;2022-09-09T08:31:53;96302.59;;;18.43;64.36
3697;BME280;60662;48.810;8.872;2022-09-09T08:33:01;96313.22;;;18.32;65.57
3697;BME280;60662;48.810;8.872;2022-09-09T08:57:12;96310.72;;;18.19;61.31
3697;BME280;60662;48.810;8.872;2022-09-09T08:59:22;96332.38;;;19.11;59.22
3697;BME280;60662;48.810;8.872;2022-09-09T09:00:33;96319.94;;;19.01;58.98
3697;BME280;60662;48.810;8.872;2022-09-09T09:03:14;96323.09;;;19.16;59.61
3697;BME280;60662;48.810;8.872;2022-09-09T09:13:45;96299.06;;;18.87;61.43
3697;BME280;60662;48.810;8.872;2022-09-09T09:14:49;96295.47;;;19.40;59.35
3697;BME280;60662;48.810;8.872;2022-09-09T09:15:55;96321.91;;;19.92;58.52
3697;BME280;60662;48.810;8.872;2022-09-09T09:17:03;96320.28;;;19.70;58.88
3697;BME280;60662;48.810;8.872;2022-09-09T09:18:05;96330.25;;;19.25;59.84
3697;BME280;60662;48.810;8.872;2022-09-09T09:19:15;96318.63;;;19.38;58.87
3697;BME280;60662;48.810;8.872;2022-09-09T09:20:22;96332.06;;;19.56;58.83
3697;BME280;60662;48.810;8.872;2022-09-09T09:21:45;96325.59;;;19.39;58.25
3697;BME280;60662;48.810;8.872;2022-09-09T09:22:51;96303.66;;;19.06;59.59
3697;BME280;60662;48.810;8.872;2022-09-09T09:24:00;96317.97;;;19.24;58.86
3697;BME280;60662;48.810;8.872;2022-09-09T09:26:25;96310.66;;;19.69;58.16
3697;BME280;60662;48.810;8.872;2022-09-09T09:27:34;96317.94;;;20.08;56.57
3697;BME280;60662;48.810;8.872;2022-09-09T09:28:39;96300.50;;;20.15;58.61
3697;BME280;60662;48.810;8.872;2022-09-09T09:29:42;96304.59;;;20.58;58.60
3697;BME280;60662;48.810;8.872;2022-09-09T09:31:12;96296.44;;;19.91;59.52
3697;BME280;60662;48.810;8.872;2022-09-09T09:32:18;96298.78;;;20.84;58.06
3697;BME280;60662;48.810;8.872;2022-09-09T09:33:48;96306.97;;;21.10;55.94
3697;BME280;60662;48.810;8.872;2022-09-09T09:34:58;96304.59;;;20.38;56.43
3697;BME280;60662;48.810;8.872;2022-09-09T09:35:59;96303.31;;;20.23;56.93
3697;BME280;60662;48.810;8.872;2022-09-09T09:47:30;96297.00;;;19.12;59.62
3697;BME280;60662;48.810;8.872;2022-09-09T09:48:33;96294.56;;;19.20;59.65
3697;BME280;60662;48.810;8.872;2022-09-09T09:49:35;96291.47;;;19.15;59.58
3697;BME280;60662;48.810;8.872;2022-09-09T09:50:55;96293.91;;;19.06;59.51
3697;BME280;60662;48.810;8.872;2022-09-09T09:56:53;96264.41;;;20.92;54.89
3697;BME280;60662;48.810;8.872;2022-09-09T09:58:01;96285.59;;;21.12;54.80
3697;BME280;60662;48.810;8.872;2022-09-09T10:06:14;96282.94;;;21.97;51.03
3697;BME280;60662;48.810;8.872;2022-09-09T10:07:20;96285.25;;;22.10;51.34
3697;BME280;60662;48.810;8.872;2022-09-09T10:08:27;96285.13;;;21.74;52.13
3697;BME280;60662;48.810;8.872;2022-09-09T10:09:30;96286.03;;;21.54;51.50
3697;BME280;60662;48.810;8.872;2022-09-09T10:13:25;96287.50;;;22.69;49.44
3697;BME280;60662;48.810;8.872;2022-09-09T10:16:17;96288.81;;;23.27;48.18
3697;BME280;60662;48.810;8.872;2022-09-09T10:19:01;96291.81;;;22.88;47.14
3697;BME280;60662;48.810;8.872;2022-09-09T10:21:24;96275.44;;;23.00;47.84
3697;BME280;60662;48.810;8.872;2022-09-09T10:22:33;96286.97;;;22.65;48.27
3697;BME280;60662;48.810;8.872;2022-09-09T10:24:02;96270.88;;;23.37;46.92
3697;BME280;60662;48.810;8.872;2022-09-09T10:28:35;96288.84;;;21.91;50.50
3697;BME280;60662;48.810;8.872;2022-09-09T10:42:04;96286.84;;;20.39;50.52
3697;BME280;60662;48.810;8.872;2022-09-09T10:45:35;96299.41;;;19.77;54.72
3697;BME280;60662;48.810;8.872;2022-09-09T10:55:41;96337.44;;;17.93;61.38
3697;BME280;60662;48.810;8.872;2022-09-09T10:56:53;96353.72;;;17.76;62.80
3697;BME280;60662;48.810;8.872;2022-09-09T11:06:04;96338.94;;;17.39;64.36
3697;BME280;60662;48.810;8.872;2022-09-09T11:07:09;96360.66;;;17.43;63.82
3697;BME280;60662;48.810;8.872;2022-09-09T11:40:23;96340.31;;;18.02;65.55
3697;BME280;60662;48.810;8.872;2022-09-09T11:41:33;96340.66;;;18.08;66.70
3697;BME280;60662;48.810;8.872;2022-09-09T11:42:36;96334.97;;;18.24;66.05
3697;BME280;60662;48.810;8.872;2022-09-09T11:43:57;96313.00;;;18.24;65.03
3697;BME280;60662;48.810;8.872;2022-09-09T11:45:09;96313.75;;;18.47;64.53
3697;BME280;60662;48.810;8.872;2022-09-09T11:46:14;96330.94;;;18.74;63.11
3697;BME280;60662;48.810;8.872;2022-09-09T11:48:41;96318.03;;;19.34;60.91
3697;BME280;60662;48.810;8.872;2022-09-09T11:49:49;96316.69;;;19.71;58.71
3697;BME280;60662;48.810;8.872;2022-09-09T11:51:07;96316.38;;;19.95;57.57
3697;BME280;60662;48.810;8.872;2022-09-09T11:52:35;96318.88;;;20.86;55.49
3697;BME280;60662;48.810;8.872;2022-09-09T11:53:53;96320.63;;;22.38;52.12
3697;BME280;60662;48.810;8.872;2022-09-09T11:54:55;96308.47;;;22.54;50.73
3697;BME280;60662;48.810;8.872;2022-09-09T11:56:08;96301.88;;;23.38;48.77
3697;BME280;60662;48.810;8.872;2022-09-09T11:57:24;96286.94;;;23.01;49.91
3697;BME280;60662;48.810;8.872;2022-09-09T11:58:28;96306.22;;;22.77;50.43
3697;BME280;60662;48.810;8.872;2022-09-09T11:59:33;96301.59;;;21.87;52.50
3697;BME280;60662;48.810;8.872;2022-09-09T12:00:42;96302.38;;;21.60;53.66
3697;BME280;60662;48.810;8.872;2022-09-09T12:01:54;96297.50;;;22.93;50.58
3697;BME280;60662;48.810;8.872;2022-09-09T12:02:57;96295.28;;;23.24;49.28
3697;BME280;60662;48.810;8.872;2022-09-09T12:04:06;96293.25;;;23.00;48.01
3697;BME280;60662;48.810;8.872;2022-09-09T12:05:12;96291.16;;;22.49;47.22
3697;BME280;60662;48.810;8.872;2022-09-09T12:06:43;96295.69;;;22.75;48.38
3697;BME280;60662;48.810;8.872;2022-09-09T12:07:55;96280.63;;;22.84;46.76
3697;BME280;60662;48.810;8.872;2022-09-09T12:27:20;96274.50;;;21.36;51.22
3697;BME280;60662;48.810;8.872;2022-09-09T12:28:55;96286.03;;;21.92;49.88
3697;BME280;60662;48.810;8.872;2022-09-09T12:30:08;96279.44;;;21.96;50.66
3697;BME280;60662;48.810;8.872;2022-09-09T12:31:20;96279.75;;;21.93;51.31
3697;BME280;60662;48.810;8.872;2022-09-09T12:32:25;96283.38;;;21.92;51.50
3697;BME280;60662;48.810;8.872;2022-09-09T12:33:35;96279.56;;;22.23;51.73
3697;BME280;60662;48.810;8.872;2022-09-09T12:35:40;96283.13;;;22.13;51.34
3697;BME280;60662;48.810;8.872;2022-09-09T12:36:44;96284.81;;;22.32;51.30
3697;BME280;60662;48.810;8.872;2022-09-09T12:38:04;96274.00;;;21.98;51.67
3697;BME280;60662;48.810;8.872;2022-09-09T12:39:33;96282.97;;;21.87;52.00
3697;BME280;60662;48.810;8.872;2022-09-09T12:40:35;96277.22;;;21.92;50.74
3697;BME280;60662;48.810;8.872;2022-09-09T12:41:37;96276.97;;;21.47;52.64
3697;BME280;60662;48.810;8.872;2022-09-09T12:42:40;96276.50;;;21.99;51.98
3697;BME280;60662;48.810;8.872;2022-09-09T12:43:41;96267.28;;;21.94;51.33
3697;BME280;60662;48.810;8.872;2022-09-09T12:46:00;96282.09;;;21.68;50.24
3697;BME280;60662;48.810;8.872;2022-09-09T12:47:04;96284.41;;;21.34;51.21
3697;BME280;60662;48.810;8.872;2022-09-09T12:48:09;96271.94;;;21.44;52.33
3697;BME280;60662;48.810;8.872;2022-09-09T12:49:34;96258.91;;;21.61;50.81
3697;BME280;60662;48.810;8.872;2022-09-09T12:50:51;96246.81;;;21.76;50.95
3697;BME280;60662;48.810;8.872;2022-09-09T12:51:53;96234.69;;;21.26;51.47
3697;BME280;60662;48.810;8.872;2022-09-09T12:53:00;96258.94;;;21.51;50.80
3697;BME280;60662;48.810;8.872;2022-09-09T12:54:03;96248.63;;;21.00;52.03
3697;BME280;60662;48.810;8.872;2022-09-09T12:55:06;96254.06;;;20.69;52.66
3697;BME280;60662;48.810;8.872;2022-09-09T12:56:19;96259.63;;;21.43;51.19
3697;BME280;60662;48.810;8.872;2022-09-09T12:57:23;96265.19;;;21.88;49.81
3697;BME280;60662;48.810;8.872;2022-09-09T12:58:27;96261.66;;;21.31;50.71
3697;BME280;60662;48.810;8.872;2022-09-09T12:59:39;96255.63;;;20.82;51.50
3697;BME280;60662;48.810;8.872;2022-09-09T13:00:49;96257.97;;;20.55;52.75
3697;BME280;60662;48.810;8.872;2022-09-09T13:01:57;96261.06;;;20.51;53.10
3697;BME280;60662;48.810;8.872;2022-09-09T13:03:13;96257.69;;;20.39;53.39
3697;BME280;60662;48.810;8.872;2022-09-09T13:04:20;96238.59;;;20.75;52.38
3697;BME280;60662;48.810;8.872;2022-09-09T13:05:35;96245.84;;;21.40;50.20
3697;BME280;60662;48.810;8.872;2022-09-09T13:06:37;96257.00;;;21.81;50.11
3697;BME280;60662;48.810;8.872;2022-09-09T13:07:39;96239.53;;;21.03;51.18
3697;BME280;60662;48.810;8.872;2022-09-09T13:08:40;96249.75;;;20.78;51.46
3697;BME280;60662;48.810;8.872;2022-09-09T13:09:42;96191.28;;;20.21;52.59
3697;BME280;60662;48.810;8.872;2022-09-09T13:10:52;96249.06;;;20.37;52.74
3697;BME280;60662;48.810;8.872;2022-09-09T13:12:04;96240.81;;;20.40;52.24
3697;BME280;60662;48.810;8.872;2022-09-09T13:13:15;96244.59;;;20.37;51.94
3697;BME280;60662;48.810;8.872;2022-09-09T13:14:28;96254.34;;;20.56;51.99
3697;BME280;60662;48.810;8.872;2022-09-09T13:27:05;96259.63;;;22.09;46.66
3697;BME280;60662;48.810;8.872;2022-09-09T13:28:24;96253.44;;;21.90;46.99
3697;BME280;60662;48.810;8.872;2022-09-09T13:29:26;96255.28;;;21.90;46.65
3697;BME280;60662;48.810;8.872;2022-09-09T13:30:33;96243.91;;;22.15;45.59
3697;BME280;60662;48.810;8.872;2022-09-09T13:31:40;96241.16;;;22.53;44.51
3697;BME280;60662;48.810;8.872;2022-09-09T13:32:41;96239.63;;;22.50;44.55
3697;BME280;60662;48.810;8.872;2022-09-09T13:33:42;96232.22;;;22.26;44.35
3697;BME280;60662;48.810;8.872;2022-09-09T13:34:51;96233.94;;;21.81;45.46
3697;BME280;60662;48.810;8.872;2022-09-09T13:35:56;96230.28;;;22.64;45.04
3697;BME280;60662;48.810;8.872;2022-09-09T13:37:03;96229.53;;;22.98;43.65
3697;BME280;60662;48.810;8.872;2022-09-09T13:38:09;96233.03;;;22.37;44.80
3697;BME280;60662;48.810;8.872;2022-09-09T13:39:16;96236.28;;;21.84;46.21
3697;BME280;60662;48.810;8.872;2022-09-09T13:40:22;96231.13;;;21.45;46.20
3697;BME280;60662;48.810;8.872;2022-09-09T13:41:32;96235.28;;;21.67;45.79
3697;BME280;60662;48.810;8.872;2022-09-09T13:42:39;96216.94;;;22.10;45.28
3697;BME280;60662;48.810;8.872;2022-09-09T13:50:30;96225.66;;;21.57;46.99
3697;BME280;60662;48.810;8.872;2022-09-09T13:51:35;96225.81;;;21.55;47.33
3697;BME280;60662;48.810;8.872;2022-09-09T13:52:38;96231.84;;;22.03;47.13
3697;BME280;60662;48.810;8.872;2022-09-09T13:53:40;96231.34;;;22.72;44.75
3697;BME280;60662;48.810;8.872;2022-09-09T13:54:41;96231.84;;;23.02;44.79
3697;BME280;60662;48.810;8.872;2022-09-09T13:55:43;96235.25;;;23.12;43.80
3697;BME280;60662;48.810;8.872;2022-09-09T13:56:50;96240.09;;;22.90;43.71
3697;BME280;60662;48.810;8.872;2022-09-09T13:58:00;96237.81;;;22.69;43.35
3697;BME280;60662;48.810;8.872;2022-09-09T13:59:04;96222.97;;;22.48;43.08
3697;BME280;60662;48.810;8.872;2022-09-09T14:00:10;96225.69;;;22.75;43.37
3697;BME280;60662;48.810;8.872;2022-09-09T14:08:06;96222.94;;;22.85;44.35
3697;BME280;60662;48.810;8.872;2022-09-09T14:09:11;96232.69;;;22.76;43.03
3697;BME280;60662;48.810;8.872;2022-09-09T14:10:13;96226.41;;;22.41;43.98
3697;BME280;60662;48.810;8.872;2022-09-09T14:11:14;96222.59;;;22.43;44.46
3697;BME280;60662;48.810;8.872;2022-09-09T14:12:16;96220.38;;;21.75;44.55
3697;BME280;60662;48.810;8.872;2022-09-09T14:25:04;96227.91;;;21.51;45.04
3697;BME280;60662;48.810;8.872;2022-09-09T14:26:07;96227.31;;;21.20;46.12
3697;BME280;60662;48.810;8.872;2022-09-09T14:27:08;96225.53;;;21.11;46.91
3697;BME280;60662;48.810;8.872;2022-09-09T14:28:11;96221.84;;;20.84;46.68
3697;BME280;60662;48.810;8.872;2022-09-09T14:29:13;96209.56;;;20.53;47.26
3697;BME280;60662;48.810;8.872;2022-09-09T14:30:14;96223.38;;;20.57;47.47
3697;BME280;60662;48.810;8.872;2022-09-09T14:31:16;96217.25;;;20.47;47.74
3697;BME280;60662;48.810;8.872;2022-09-09T14:32:18;96232.44;;;20.64;47.88
3697;BME280;60662;48.810;8.872;2022-09-09T14:33:20;96203.00;;;20.28;47.62
3697;BME280;60662;48.810;8.872;2022-09-09T14:34:22;96218.22;;;20.06;48.39
3697;BME280;60662;48.810;8.872;2022-09-09T14:35:27;96229.22;;;20.02;48.84
3697;BME280;60662;48.810;8.872;2022-09-09T14:36:29;96225.72;;;20.11;48.98
3697;BME280;60662;48.810;8.872;2022-09-09T14:37:31;96224.91;;;20.20;49.27
3697;BME280;60662;48.810;8.872;2022-09-09T14:38:35;96235.94;;;20.16;49.03
3697;BME280;60662;48.810;8.872;2022-09-09T14:39:40;96239.53;;;20.15;48.83
3697;BME280;60662;48.810;8.872;2022-09-09T14:40:44;96234.38;;;20.03;48.91
3697;BME280;60662;48.810;8.872;2022-09-09T14:41:46;96234.25;;;20.25;47.06
3697;BME280;60662;48.810;8.872;2022-09-09T14:42:48;96231.47;;;20.36;45.70
3697;BME280;60662;48.810;8.872;2022-09-09T14:43:49;96201.31;;;20.17;45.70
3697;BME280;60662;48.810;8.872;2022-09-09T14:44:51;96229.53;;;20.38;45.92
3697;BME280;60662;48.810;8.872;2022-09-09T14:45:52;96233.84;;;20.78;45.66
3697;BME280;60662;48.810;8.872;2022-09-09T14:46:54;96239.50;;;21.60;44.74
3697;BME280;60662;48.810;8.872;2022-09-09T14:47:56;96203.09;;;22.07;43.94
3697;BME280;60662;48.810;8.872;2022-09-09T14:48:57;96241.22;;;22.43;43.71
3697;BME280;60662;48.810;8.872;2022-09-09T14:50:00;96237.72;;;22.25;44.30
3697;BME280;60662;48.810;8.872;2022-09-09T14:51:24;96240.50;;;22.23;45.08
3697;BME280;60662;48.810;8.872;2022-09-09T14:52:26;96233.75;;;22.29;44.37
3697;BME280;60662;48.810;8.872;2022-09-09T14:53:31;96232.41;;;22.43;43.73
3697;BME280;60662;48.810;8.872;2022-09-09T15:01:13;96239.97;;;21.74;45.59
3697;BME280;60662;48.810;8.872;2022-09-09T15:02:15;96251.19;;;22.59;44.28
3697;BME280;60662;48.810;8.872;2022-09-09T15:03:16;96246.31;;;22.99;43.97
3697;BME280;60662;48.810;8.872;2022-09-09T15:04:18;96245.47;;;23.43;43.38
3697;BME280;60662;48.810;8.872;2022-09-09T15:05:23;96238.19;;;23.27;43.02
3697;BME280;60662;48.810;8.872;2022-09-09T15:06:27;96235.91;;;22.61;44.20
3697;BME280;60662;48.810;8.872;2022-09-09T15:07:30;96239.81;;;22.75;44.08
3697;BME280;60662;48.810;8.872;2022-09-09T15:08:32;96234.97;;;23.15;43.32
3697;BME280;60662;48.810;8.872;2022-09-09T15:09:34;96245.75;;;23.40;42.82
3697;BME280;60662;48.810;8.872;2022-09-09T15:10:39;96235.13;;;22.95;43.53
3697;BME280;60662;48.810;8.872;2022-09-09T15:11:40;96234.75;;;23.35;43.36
3697;BME280;60662;48.810;8.872;2022-09-09T15:12:42;96242.47;;;23.46;43.11
3697;BME280;60662;48.810;8.872;2022-09-09T15:13:44;96235.16;;;23.48;42.82
3697;BME280;60662;48.810;8.872;2022-09-09T15:14:46;96235.69;;;23.25;43.04
3697;BME280;60662;48.810;8.872;2022-09-09T15:15:52;96232.31;;;23.15;43.75
3697;BME280;60662;48.810;8.872;2022-09-09T15:16:55;96223.63;;;23.39;43.35
3697;BME280;60662;48.810;8.872;2022-09-09T15:17:56;96216.63;;;23.38;42.23
3697;BME280;60662;48.810;8.872;2022-09-09T15:37:06;96261.56;;;19.86;50.18
3697;BME280;60662;48.810;8.872;2022-09-09T15:38:08;96263.63;;;19.82;50.48
3697;BME280;60662;48.810;8.872;2022-09-09T15:39:11;96265.38;;;19.82;50.78
3697;BME280;60662;48.810;8.872;2022-09-09T15:40:16;96261.19;;;19.79;51.13
3697;BME280;60662;48.810;8.872;2022-09-09T15:41:20;96252.97;;;19.72;51.42
3697;BME280;60662;48.810;8.872;2022-09-09T15:54:05;96276.91;;;19.30;53.30
3697;BME280;60662;48.810;8.872;2022-09-09T15:55:11;96274.00;;;19.33;53.63
3697;BME280;60662;48.810;8.872;2022-09-09T15:56:12;96271.88;;;19.27;53.72
3697;BME280;60662;48.810;8.872;2022-09-09T15:57:14;96277.16;;;19.27;53.29
3697;BME280;60662;48.810;8.872;2022-09-09T17:49:22;96323.84;;;15.22;73.44
