sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73130;SDS011;64204;13.766;100.702;2024-03-08T00:01:47;32.50;;;19.90;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:04:14;26.00;;;17.23;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:06:41;29.40;;;17.95;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:09:09;38.95;;;19.90;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:11:35;32.03;;;18.42;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:14:01;30.20;;;18.33;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:16:32;30.90;;;18.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:18:59;30.20;;;16.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:21:25;28.17;;;16.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:23:54;32.88;;;17.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:26:21;32.58;;;17.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:28:48;29.92;;;15.82;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:31:14;30.25;;;16.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:33:44;32.45;;;16.88;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:36:10;37.75;;;16.55;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:38:36;23.90;;;15.23;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:41:03;25.33;;;14.60;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:43:29;32.50;;;14.98;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:45:56;36.25;;;16.23;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:48:23;31.75;;;14.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:50:49;27.40;;;16.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:53:16;24.65;;;15.23;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:55:42;27.05;;;14.48;;
73130;SDS011;64204;13.766;100.702;2024-03-08T00:58:12;28.20;;;14.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:00:38;22.17;;;13.93;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:03:05;19.50;;;13.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:05:32;20.13;;;13.40;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:08:00;23.70;;;14.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:12:54;22.17;;;13.93;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:15:22;20.58;;;13.30;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:17:49;24.92;;;13.70;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:20:15;20.77;;;13.60;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:22:43;20.00;;;12.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:25:09;19.95;;;12.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:27:35;19.73;;;13.25;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:30:02;21.63;;;14.05;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:32:29;20.83;;;13.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:34:56;22.42;;;12.88;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:37:22;21.08;;;13.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:39:49;23.00;;;13.10;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:42:15;22.33;;;12.82;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:44:43;21.73;;;12.60;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:47:10;22.42;;;12.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:49:37;19.75;;;12.60;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:52:04;21.02;;;12.95;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:54:31;21.48;;;12.38;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:56:57;19.65;;;11.98;;
73130;SDS011;64204;13.766;100.702;2024-03-08T01:59:24;19.38;;;12.40;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:01:53;24.95;;;12.52;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:04:21;18.35;;;10.90;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:06:48;16.65;;;11.40;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:09:15;15.98;;;11.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:11:42;17.10;;;10.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:14:09;17.60;;;11.05;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:16:36;39.30;;;12.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:19:03;18.67;;;11.38;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:21:29;16.85;;;10.73;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:23:56;15.98;;;10.55;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:26:22;16.55;;;10.73;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:28:49;18.08;;;11.90;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:31:15;17.45;;;11.63;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:33:42;19.13;;;11.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:36:08;18.05;;;12.43;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:38:35;20.50;;;11.85;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:41:02;21.65;;;11.70;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:43:29;20.38;;;11.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:45:55;17.13;;;11.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:48:21;19.52;;;12.38;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:50:48;15.40;;;11.10;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:53:16;17.73;;;11.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:55:44;16.77;;;10.55;;
73130;SDS011;64204;13.766;100.702;2024-03-08T02:58:10;19.88;;;11.73;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:00:37;17.98;;;12.20;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:03:06;19.85;;;12.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:05:33;17.00;;;12.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:08:00;17.98;;;13.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:10:26;17.42;;;12.60;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:12:52;19.42;;;12.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:15:19;20.67;;;12.93;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:17:46;18.33;;;12.98;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:20:14;19.95;;;11.93;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:22:48;18.95;;;12.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:25:18;19.42;;;12.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:27:59;16.42;;;12.20;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:30:25;18.23;;;12.18;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:32:52;17.35;;;11.70;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:35:26;19.85;;;11.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:37:53;16.98;;;11.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:40:34;20.02;;;12.27;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:43:01;21.58;;;12.55;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:45:28;21.23;;;13.25;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:47:55;20.38;;;12.10;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:50:22;17.88;;;12.27;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:52:49;20.08;;;14.38;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:55:15;21.05;;;14.20;;
73130;SDS011;64204;13.766;100.702;2024-03-08T03:57:41;20.50;;;14.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:00:09;21.17;;;14.13;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:02:37;20.35;;;13.75;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:07:33;20.48;;;13.57;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:10:01;22.05;;;14.00;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:12:28;44.80;;;15.00;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:14:57;22.35;;;15.07;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:17:24;22.20;;;13.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:19:50;18.00;;;12.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:22:17;19.23;;;13.40;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:24:44;18.98;;;13.40;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:27:11;16.15;;;12.82;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:29:38;23.27;;;13.38;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:32:05;17.25;;;13.25;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:34:34;21.95;;;13.52;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:37:01;18.73;;;12.90;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:39:30;16.95;;;12.63;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:41:57;20.40;;;13.75;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:44:25;19.80;;;12.52;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:46:51;19.30;;;12.52;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:49:18;20.95;;;12.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:51:44;17.38;;;12.93;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:54:11;18.88;;;13.38;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:56:38;21.55;;;13.30;;
73130;SDS011;64204;13.766;100.702;2024-03-08T04:59:05;17.58;;;12.60;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:01:33;17.17;;;12.93;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:04:03;17.95;;;12.60;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:06:31;15.70;;;11.52;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:08:57;24.33;;;12.27;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:11:23;19.30;;;12.50;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:13:50;16.27;;;12.30;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:16:16;16.00;;;11.48;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:18:43;28.88;;;12.63;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:21:12;18.33;;;11.48;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:23:38;18.10;;;11.50;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:26:05;16.42;;;10.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:28:31;18.05;;;11.05;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:30:57;15.90;;;10.00;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:33:24;15.05;;;10.10;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:35:50;18.90;;;10.82;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:38:17;16.02;;;11.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:40:45;16.17;;;11.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:43:12;17.65;;;11.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:45:38;12.95;;;10.30;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:48:04;18.15;;;10.27;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:50:33;14.55;;;10.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:52:59;13.48;;;10.00;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:55:26;14.07;;;9.57;;
73130;SDS011;64204;13.766;100.702;2024-03-08T05:57:52;11.77;;;8.05;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:00:19;13.15;;;8.27;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:02:45;11.82;;;8.60;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:05:12;15.27;;;9.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:07:38;12.18;;;8.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:10:09;10.73;;;6.55;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:12:36;12.07;;;8.07;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:15:07;12.70;;;7.85;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:17:34;11.13;;;8.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:20:01;15.73;;;8.13;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:22:32;12.45;;;8.30;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:24:59;15.57;;;9.00;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:27:26;14.82;;;8.57;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:29:52;14.55;;;9.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:32:19;13.18;;;8.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:34:45;11.35;;;8.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:37:11;10.48;;;8.88;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:39:39;12.05;;;8.90;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:42:06;12.35;;;9.13;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:44:34;14.23;;;9.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:47:01;14.35;;;10.25;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:49:27;15.10;;;9.88;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:51:53;14.18;;;10.05;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:54:20;14.13;;;10.52;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:56:46;22.98;;;11.88;;
73130;SDS011;64204;13.766;100.702;2024-03-08T06:59:13;15.77;;;11.55;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:01:39;14.48;;;11.18;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:04:06;17.08;;;12.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:06:33;18.00;;;11.07;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:08:59;14.00;;;11.23;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:11:26;16.02;;;11.25;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:13:53;17.83;;;11.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:16:20;14.68;;;11.73;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:18:46;16.65;;;11.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:21:13;18.65;;;11.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:23:39;17.13;;;11.13;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:26:20;18.00;;;11.75;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:28:46;19.42;;;13.23;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:31:13;15.57;;;10.82;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:33:39;16.35;;;11.50;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:36:06;20.85;;;11.75;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:38:32;19.92;;;12.07;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:40:58;19.35;;;11.18;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:43:26;17.25;;;11.57;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:45:52;14.38;;;11.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:48:20;15.73;;;11.18;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:50:46;17.52;;;11.30;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:53:15;17.77;;;12.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:55:41;17.90;;;12.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T07:58:09;18.50;;;12.82;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:00:36;17.23;;;10.75;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:03:03;15.60;;;10.25;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:05:30;17.05;;;10.13;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:08:04;17.95;;;10.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:10:34;17.98;;;9.55;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:13:01;21.48;;;10.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:15:30;16.15;;;9.98;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:17:56;14.60;;;8.98;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:20:22;16.50;;;9.27;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:22:49;16.40;;;9.55;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:25:15;16.77;;;8.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:27:45;12.93;;;9.05;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:30:12;14.20;;;8.93;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:32:39;10.43;;;8.52;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:35:07;13.57;;;8.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:37:35;13.02;;;8.48;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:40:02;12.85;;;8.63;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:42:34;16.05;;;8.88;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:45:00;13.75;;;9.23;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:47:33;14.65;;;8.13;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:50:00;17.27;;;8.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:52:27;11.40;;;8.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:54:54;11.43;;;7.88;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:57:22;12.20;;;8.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T08:59:48;14.60;;;8.00;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:02:15;12.95;;;8.48;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:04:42;15.02;;;8.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:07:09;13.25;;;8.43;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:09:36;13.93;;;8.07;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:12:03;11.95;;;7.85;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:14:30;13.93;;;8.07;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:16:56;12.15;;;8.43;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:19:23;10.73;;;7.72;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:21:51;18.35;;;7.85;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:24:17;14.57;;;7.72;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:26:44;15.30;;;8.50;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:29:10;9.50;;;7.63;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:31:37;14.13;;;7.82;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:34:06;11.73;;;8.43;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:36:34;11.40;;;7.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:39:00;14.30;;;8.10;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:41:27;12.05;;;7.93;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:43:53;12.27;;;8.18;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:46:21;12.73;;;8.32;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:48:48;14.70;;;7.75;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:51:14;16.92;;;9.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:53:41;18.17;;;8.95;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:56:12;14.05;;;8.30;;
73130;SDS011;64204;13.766;100.702;2024-03-08T09:58:39;13.88;;;7.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:01:25;13.95;;;8.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:03:52;13.38;;;8.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:06:22;13.93;;;8.00;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:08:49;14.65;;;8.73;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:11:19;15.77;;;8.20;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:13:47;19.63;;;8.75;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:16:14;15.55;;;8.00;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:18:42;14.10;;;8.73;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:21:10;14.85;;;8.73;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:23:37;13.20;;;8.20;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:26:09;19.08;;;9.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:28:36;15.65;;;8.70;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:31:03;13.68;;;8.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:33:31;18.27;;;9.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:35:59;15.63;;;8.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:38:26;15.30;;;8.43;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:40:52;13.27;;;8.75;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:43:23;17.27;;;9.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:46:07;12.02;;;8.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:49:06;16.95;;;9.10;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:51:36;14.52;;;8.90;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:54:03;13.90;;;9.40;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:56:30;16.60;;;9.10;;
73130;SDS011;64204;13.766;100.702;2024-03-08T10:58:57;24.15;;;9.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:01:23;17.42;;;9.23;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:03:51;15.02;;;9.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:06:31;14.63;;;9.38;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:09:32;14.45;;;9.25;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:15:00;16.90;;;10.50;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:20:03;17.15;;;10.93;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:22:49;18.73;;;10.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:25:31;16.73;;;10.38;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:28:40;16.42;;;10.00;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:33:26;16.35;;;10.43;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:36:29;19.00;;;10.07;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:38:50;16.85;;;10.10;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:41:22;17.83;;;11.43;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:43:52;18.13;;;10.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:46:32;20.60;;;10.95;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:48:59;18.23;;;11.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:51:26;20.00;;;10.90;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:53:52;17.63;;;10.95;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:56:19;20.10;;;11.32;;
73130;SDS011;64204;13.766;100.702;2024-03-08T11:58:55;19.60;;;11.27;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:01:24;21.30;;;11.88;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:03:54;22.92;;;11.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:06:24;17.20;;;11.27;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:08:52;19.30;;;12.07;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:11:22;19.52;;;11.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:13:49;19.17;;;11.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:16:19;20.02;;;12.27;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:18:50;23.52;;;12.57;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:21:18;20.40;;;12.63;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:24:06;18.40;;;12.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:26:35;21.20;;;13.65;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:29:18;22.08;;;13.43;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:31:51;19.02;;;13.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:34:18;22.60;;;12.85;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:36:45;21.27;;;13.25;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:39:13;19.73;;;12.90;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:41:48;22.55;;;12.63;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:44:18;20.33;;;12.40;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:46:47;22.08;;;12.57;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:49:14;21.52;;;13.40;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:51:43;23.58;;;13.25;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:54:10;19.92;;;12.93;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:56:37;20.60;;;12.27;;
73130;SDS011;64204;13.766;100.702;2024-03-08T12:59:05;19.95;;;13.32;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:01:33;20.67;;;12.60;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:04:03;23.80;;;12.95;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:06:31;24.63;;;13.45;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:08:58;21.17;;;14.23;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:11:29;21.67;;;13.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:13:56;22.13;;;13.07;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:16:24;20.58;;;13.05;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:18:55;17.83;;;12.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:21:22;20.05;;;12.85;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:23:49;21.33;;;13.32;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:26:18;17.20;;;12.40;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:28:48;19.00;;;12.07;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:31:21;20.90;;;12.98;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:33:48;22.83;;;13.60;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:36:15;20.70;;;12.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:38:44;19.42;;;13.18;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:41:13;19.73;;;12.38;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:43:42;23.05;;;13.48;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:46:10;23.08;;;12.77;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:48:37;23.73;;;13.10;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:51:04;20.58;;;12.98;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:53:37;20.92;;;12.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:56:05;24.63;;;13.02;;
73130;SDS011;64204;13.766;100.702;2024-03-08T13:58:33;20.15;;;13.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T14:01:00;25.15;;;14.20;;
73130;SDS011;64204;13.766;100.702;2024-03-08T14:05:54;19.58;;;13.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T14:08:22;21.65;;;13.32;;
73130;SDS011;64204;13.766;100.702;2024-03-08T14:10:50;23.30;;;13.70;;
73130;SDS011;64204;13.766;100.702;2024-03-08T14:13:18;26.35;;;14.35;;
73130;SDS011;64204;13.766;100.702;2024-03-08T14:15:46;20.75;;;13.15;;
73130;SDS011;64204;13.766;100.702;2024-03-08T14:18:13;19.85;;;13.68;;
73130;SDS011;64204;13.766;100.702;2024-03-08T14:20:41;22.42;;;13.80;;
73130;SDS011;64204;13.766;100.702;2024-03-08T14:23:07;25.60;;;14.77;;