sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25753;DHT22;13600;50.816;4.416;2022-12-07T00:03:31;7.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:05:58;7.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:08:25;7.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:10:51;7.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:13:16;7.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:15:42;7.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:18:09;7.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:20:34;7.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:23:00;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:25:26;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:27:55;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:30:22;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:32:49;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:35:15;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:37:40;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:40:06;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:42:32;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:44:58;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:47:23;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:49:49;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:52:15;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:54:40;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:57:06;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T00:59:32;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:01:57;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:04:23;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:06:49;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:09:14;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:11:40;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:14:05;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:16:32;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:18:59;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:21:27;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:23:54;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:26:22;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:28:49;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:31:18;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:33:48;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:36:21;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:38:48;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:41:16;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:46:37;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:49:09;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:51:37;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:54:03;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:56:29;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T01:58:57;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:01:25;6.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:03:51;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:06:22;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:08:49;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:11:15;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:13:42;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:30:17;6.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:33:28;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:40:57;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:43:30;6.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:46:05;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:48:34;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:51:01;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:53:37;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T02:56:21;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:05:15;6.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:08:21;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:13:48;6.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:16:33;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:19:10;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:21:53;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:24:27;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:27:03;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:29:37;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:35:15;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:43:05;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:45:42;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:48:35;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:51:24;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:53:58;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:56:26;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T03:58:53;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:01:19;6.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:03:45;6.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:06:10;6.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:08:36;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:11:02;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:13:28;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:15:54;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:18:19;5.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:20:46;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:23:11;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:25:37;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:28:03;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:30:28;5.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:32:55;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:35:21;5.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:37:46;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:40:12;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:42:40;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:45:06;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:47:32;5.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:49:57;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:52:23;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:54:49;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:57:14;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T04:59:40;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:02:06;6.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:04:31;6.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:06:57;6.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:09:23;6.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:11:48;6.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:14:19;6.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:16:47;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:19:13;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:21:39;5.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:24:06;5.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:26:32;5.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:28:58;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:31:24;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:33:50;5.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:36:16;6.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:38:42;6.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:41:08;6.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:43:57;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:46:23;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:48:48;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:51:14;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:53:40;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:56:05;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T05:58:31;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:01:15;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:03:41;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:06:06;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:08:32;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:10:58;6.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:13:42;6.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:16:07;6.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:18:33;6.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:20:59;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:23:24;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:25:50;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:28:16;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:30:41;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:33:07;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:35:33;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:37:59;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:40:25;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:42:50;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:45:16;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:47:42;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:50:08;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:52:34;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:54:59;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:57:26;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T06:59:52;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:02:17;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:04:43;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:07:09;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:09:35;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:12:00;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:14:26;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:16:52;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:19:18;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:21:43;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:24:09;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:26:36;6.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:29:02;6.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:31:27;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:33:53;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:36:18;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:38:45;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:41:12;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:43:37;6.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:46:03;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:48:29;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:50:54;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:53:20;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:55:53;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T07:58:19;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:00:45;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:03:11;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:05:37;6.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:08:03;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:10:29;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:12:57;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:15:45;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:18:11;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:20:38;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:23:05;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:25:31;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:27:57;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:30:23;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:32:49;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:35:16;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:37:41;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:40:09;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:42:35;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:45:07;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:47:35;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:50:03;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:52:33;6.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:55:00;6.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:57:27;6.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T08:59:53;6.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:02:19;6.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:04:45;7.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:07:11;7.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:09:37;7.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:12:03;7.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:14:28;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:16:54;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:19:20;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:21:45;8.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:24:12;8.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:26:38;8.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:29:05;8.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:31:32;8.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:34:00;8.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:36:28;8.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:38:55;8.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:41:22;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:43:49;8.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:46:18;8.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:48:44;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:51:22;9.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:53:51;9.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:56:18;9.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T09:58:45;9.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:01:20;9.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:04:09;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:06:35;8.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:09:07;8.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:11:34;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:14:12;8.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:16:40;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:19:23;9.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:24:36;9.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:27:05;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:29:36;9.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:35:22;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:37:49;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:40:31;8.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:43:23;8.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:46:18;9.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:49:08;9.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:51:55;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T10:54:50;9.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:00:21;9.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:03:08;9.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:11:33;10.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:22:04;9.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:25:22;9.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:27:34;10.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:30:23;9.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:33:15;9.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:38:47;9.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:41:22;9.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:46:24;9.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:48:58;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:51:28;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:54:19;9.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:56:43;9.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T11:59:41;9.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:02:23;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:05:17;9.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:07:45;8.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:10:24;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:13:07;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:15:57;8.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:18:40;8.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:21:16;8.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:23:45;9.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:26:21;9.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:29:03;9.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:31:36;9.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:34:19;9.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:36:49;9.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:39:19;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:47:01;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:49:36;9.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:57:31;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T12:59:58;9.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:02:32;9.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:05:23;8.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:18:00;9.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:20:49;9.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:26:35;10.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:31:46;10.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:34:36;9.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:39:50;10.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:42:36;10.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:45:37;10.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:50:56;10.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:53:23;10.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:55:49;10.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T13:58:16;9.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:00:42;9.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:05:37;9.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:08:22;9.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:13:33;9.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:16:00;9.50;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:18:36;9.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:21:24;9.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:24:22;9.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:26:49;8.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:29:22;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:31:54;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:34:21;8.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:36:47;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:39:13;8.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:41:38;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:44:17;8.60;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:46:43;8.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:49:08;8.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:51:36;8.40;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:54:04;8.30;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:56:30;8.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T14:58:56;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:01:21;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:03:47;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:06:15;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:08:41;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:11:15;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:13:41;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:16:25;7.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:18:51;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:21:17;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:23:43;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:26:12;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:28:40;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:31:16;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:33:43;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:36:18;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:38:44;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:41:09;8.20;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:43:36;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:46:20;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:48:46;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:51:12;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:53:38;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:56:07;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T15:58:34;7.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:00:59;7.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:03:29;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:05:54;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:08:20;7.70;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:10:46;7.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:13:12;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:15:41;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:18:07;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:20:33;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:22:59;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:25:24;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:27:53;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:30:19;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:32:45;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:35:11;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:37:38;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:40:04;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:42:34;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:45:00;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:47:26;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:49:52;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:52:18;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:54:44;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:57:10;7.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T16:59:35;7.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:02:01;7.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:04:27;7.80;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:06:53;7.90;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:09:19;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:11:45;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:14:11;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:16:55;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:19:21;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:21:47;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:24:15;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:26:42;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:29:11;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:31:37;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:34:03;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:36:30;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:38:57;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:41:25;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:44:11;8.00;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:46:38;8.10;99.90
25753;DHT22;13600;50.816;4.416;2022-12-07T17:49:05;8.00;99.90