sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72066;BME280;59939;52.516;13.420;2022-10-20T00:02:36;101706.03;;;10.37;56.67
72066;BME280;59939;52.516;13.420;2022-10-20T00:05:41;101705.84;;;11.06;55.68
72066;BME280;59939;52.516;13.420;2022-10-20T00:08:48;101708.16;;;10.94;55.14
72066;BME280;59939;52.516;13.420;2022-10-20T00:12:06;101697.91;;;11.05;55.46
72066;BME280;59939;52.516;13.420;2022-10-20T00:15:09;101708.53;;;10.77;56.27
72066;BME280;59939;52.516;13.420;2022-10-20T00:18:13;101704.88;;;10.92;55.71
72066;BME280;59939;52.516;13.420;2022-10-20T00:21:19;101690.66;;;10.80;55.95
72066;BME280;59939;52.516;13.420;2022-10-20T00:24:24;101699.38;;;10.92;55.67
72066;BME280;59939;52.516;13.420;2022-10-20T00:27:28;101690.81;;;10.60;57.06
72066;BME280;59939;52.516;13.420;2022-10-20T00:30:34;101691.56;;;10.16;58.65
72066;BME280;59939;52.516;13.420;2022-10-20T00:33:38;101698.72;;;10.07;59.12
72066;BME280;59939;52.516;13.420;2022-10-20T00:36:56;101685.41;;;10.44;57.82
72066;BME280;59939;52.516;13.420;2022-10-20T00:40:00;101698.31;;;10.88;56.44
72066;BME280;59939;52.516;13.420;2022-10-20T00:43:13;101686.94;;;10.11;58.55
72066;BME280;59939;52.516;13.420;2022-10-20T00:46:36;101677.16;;;10.89;56.21
72066;BME280;59939;52.516;13.420;2022-10-20T00:49:42;101673.31;;;10.90;55.89
72066;BME280;59939;52.516;13.420;2022-10-20T00:52:50;101672.63;;;10.25;58.25
72066;BME280;59939;52.516;13.420;2022-10-20T00:55:57;101663.44;;;10.44;57.92
72066;BME280;59939;52.516;13.420;2022-10-20T00:59:02;101664.22;;;10.01;59.31
72066;BME280;59939;52.516;13.420;2022-10-20T01:02:14;101660.16;;;10.42;58.24
72066;BME280;59939;52.516;13.420;2022-10-20T01:05:18;101641.66;;;10.24;58.65
72066;BME280;59939;52.516;13.420;2022-10-20T01:08:29;101654.03;;;10.06;59.29
72066;BME280;59939;52.516;13.420;2022-10-20T01:12:01;101647.25;;;10.48;57.64
72066;BME280;59939;52.516;13.420;2022-10-20T01:15:48;101657.13;;;9.85;59.90
72066;BME280;59939;52.516;13.420;2022-10-20T01:19:02;101648.31;;;10.91;56.53
72066;BME280;59939;52.516;13.420;2022-10-20T01:22:30;101643.22;;;10.35;58.17
72066;BME280;59939;52.516;13.420;2022-10-20T01:29:26;101641.06;;;10.32;57.69
72066;BME280;59939;52.516;13.420;2022-10-20T01:32:46;101639.09;;;10.38;57.71
72066;BME280;59939;52.516;13.420;2022-10-20T01:36:00;101622.19;;;10.60;57.28
72066;BME280;59939;52.516;13.420;2022-10-20T01:39:30;101625.56;;;10.46;57.61
72066;BME280;59939;52.516;13.420;2022-10-20T01:42:39;101617.56;;;10.11;58.53
72066;BME280;59939;52.516;13.420;2022-10-20T01:45:46;101613.59;;;10.37;57.73
72066;BME280;59939;52.516;13.420;2022-10-20T01:49:00;101622.91;;;11.09;55.65
72066;BME280;59939;52.516;13.420;2022-10-20T01:52:05;101614.34;;;10.82;56.33
72066;BME280;59939;52.516;13.420;2022-10-20T01:55:25;101616.25;;;10.48;57.17
72066;BME280;59939;52.516;13.420;2022-10-20T02:02:17;101606.34;;;10.86;55.98
72066;BME280;59939;52.516;13.420;2022-10-20T02:09:42;101592.53;;;9.68;59.32
72066;BME280;59939;52.516;13.420;2022-10-20T02:12:59;101576.44;;;10.11;58.50
72066;BME280;59939;52.516;13.420;2022-10-20T02:16:31;101581.16;;;9.26;60.93
72066;BME280;59939;52.516;13.420;2022-10-20T02:19:43;101569.44;;;9.85;59.30
72066;BME280;59939;52.516;13.420;2022-10-20T02:22:47;101571.94;;;10.30;57.63
72066;BME280;59939;52.516;13.420;2022-10-20T02:25:53;101570.41;;;10.09;58.37
72066;BME280;59939;52.516;13.420;2022-10-20T02:29:02;101550.28;;;9.79;59.16
72066;BME280;59939;52.516;13.420;2022-10-20T02:32:08;101564.66;;;9.51;60.21
72066;BME280;59939;52.516;13.420;2022-10-20T02:35:17;101568.34;;;9.80;59.11
72066;BME280;59939;52.516;13.420;2022-10-20T02:38:22;101564.91;;;9.55;59.90
72066;BME280;59939;52.516;13.420;2022-10-20T02:41:26;101556.75;;;9.29;60.91
72066;BME280;59939;52.516;13.420;2022-10-20T02:44:30;101548.72;;;9.58;59.60
72066;BME280;59939;52.516;13.420;2022-10-20T02:47:42;101549.25;;;9.60;60.01
72066;BME280;59939;52.516;13.420;2022-10-20T02:50:46;101546.53;;;9.60;59.56
72066;BME280;59939;52.516;13.420;2022-10-20T02:53:50;101555.34;;;9.42;60.38
72066;BME280;59939;52.516;13.420;2022-10-20T02:56:54;101554.22;;;9.53;60.13
72066;BME280;59939;52.516;13.420;2022-10-20T03:00:00;101552.81;;;9.61;59.93
72066;BME280;59939;52.516;13.420;2022-10-20T03:03:04;101545.94;;;9.68;59.56
72066;BME280;59939;52.516;13.420;2022-10-20T03:06:10;101551.09;;;9.80;59.16
72066;BME280;59939;52.516;13.420;2022-10-20T03:09:14;101547.59;;;10.19;57.55
72066;BME280;59939;52.516;13.420;2022-10-20T03:12:18;101540.66;;;9.87;58.81
72066;BME280;59939;52.516;13.420;2022-10-20T03:15:31;101546.72;;;9.79;58.91
72066;BME280;59939;52.516;13.420;2022-10-20T03:18:37;101536.63;;;9.69;59.58
72066;BME280;59939;52.516;13.420;2022-10-20T03:21:41;101540.56;;;9.43;60.60
72066;BME280;59939;52.516;13.420;2022-10-20T03:24:49;101522.50;;;9.42;60.35
72066;BME280;59939;52.516;13.420;2022-10-20T03:27:55;101527.75;;;9.23;61.19
72066;BME280;59939;52.516;13.420;2022-10-20T03:30:59;101516.47;;;9.40;60.00
72066;BME280;59939;52.516;13.420;2022-10-20T03:34:03;101526.16;;;9.81;59.34
72066;BME280;59939;52.516;13.420;2022-10-20T03:37:06;101527.38;;;9.50;60.80
72066;BME280;59939;52.516;13.420;2022-10-20T03:40:10;101524.81;;;9.04;61.38
72066;BME280;59939;52.516;13.420;2022-10-20T03:43:17;101524.22;;;9.12;61.33
72066;BME280;59939;52.516;13.420;2022-10-20T03:46:20;101526.94;;;9.28;60.70
72066;BME280;59939;52.516;13.420;2022-10-20T03:49:24;101527.28;;;9.06;60.28
72066;BME280;59939;52.516;13.420;2022-10-20T03:52:37;101519.94;;;8.86;62.20
72066;BME280;59939;52.516;13.420;2022-10-20T03:55:41;101517.47;;;8.90;61.92
72066;BME280;59939;52.516;13.420;2022-10-20T03:58:45;101519.66;;;9.67;59.62
72066;BME280;59939;52.516;13.420;2022-10-20T04:01:50;101524.56;;;8.96;61.66
72066;BME280;59939;52.516;13.420;2022-10-20T04:04:56;101516.34;;;9.01;61.41
72066;BME280;59939;52.516;13.420;2022-10-20T04:08:08;101514.69;;;9.05;60.77
72066;BME280;59939;52.516;13.420;2022-10-20T04:11:12;101519.59;;;9.77;58.84
72066;BME280;59939;52.516;13.420;2022-10-20T04:14:16;101508.16;;;8.96;61.17
72066;BME280;59939;52.516;13.420;2022-10-20T04:17:19;101499.53;;;9.28;60.00
72066;BME280;59939;52.516;13.420;2022-10-20T04:20:23;101506.72;;;9.13;61.19
72066;BME280;59939;52.516;13.420;2022-10-20T04:23:27;101507.25;;;9.10;60.92
72066;BME280;59939;52.516;13.420;2022-10-20T04:26:31;101504.28;;;9.07;61.02
72066;BME280;59939;52.516;13.420;2022-10-20T04:29:38;101500.25;;;8.69;62.32
72066;BME280;59939;52.516;13.420;2022-10-20T04:32:50;101487.13;;;8.66;62.68
72066;BME280;59939;52.516;13.420;2022-10-20T04:35:58;101483.81;;;8.89;61.27
72066;BME280;59939;52.516;13.420;2022-10-20T04:39:05;101477.28;;;8.60;62.85
72066;BME280;59939;52.516;13.420;2022-10-20T04:42:09;101484.09;;;8.32;63.56
72066;BME280;59939;52.516;13.420;2022-10-20T04:45:21;101479.31;;;9.19;60.65
72066;BME280;59939;52.516;13.420;2022-10-20T04:48:24;101478.56;;;9.08;60.73
72066;BME280;59939;52.516;13.420;2022-10-20T04:51:28;101469.06;;;8.14;63.47
72066;BME280;59939;52.516;13.420;2022-10-20T04:54:32;101467.97;;;8.71;62.07
72066;BME280;59939;52.516;13.420;2022-10-20T04:57:36;101471.22;;;8.83;61.60
72066;BME280;59939;52.516;13.420;2022-10-20T05:00:42;101471.81;;;8.55;62.78
72066;BME280;59939;52.516;13.420;2022-10-20T05:03:46;101463.28;;;8.92;61.02
72066;BME280;59939;52.516;13.420;2022-10-20T05:06:57;101463.00;;;8.88;61.11
72066;BME280;59939;52.516;13.420;2022-10-20T05:10:01;101460.00;;;8.90;60.95
72066;BME280;59939;52.516;13.420;2022-10-20T05:13:06;101452.66;;;8.70;62.06
72066;BME280;59939;52.516;13.420;2022-10-20T05:16:13;101453.22;;;8.52;62.67
72066;BME280;59939;52.516;13.420;2022-10-20T05:19:19;101431.31;;;8.72;60.96
72066;BME280;59939;52.516;13.420;2022-10-20T05:22:31;101448.03;;;8.14;64.12
72066;BME280;59939;52.516;13.420;2022-10-20T05:25:37;101451.22;;;8.93;61.43
72066;BME280;59939;52.516;13.420;2022-10-20T05:28:43;101444.16;;;8.76;61.57
72066;BME280;59939;52.516;13.420;2022-10-20T05:31:47;101445.19;;;9.01;60.76
72066;BME280;59939;52.516;13.420;2022-10-20T05:34:51;101443.31;;;8.91;61.22
72066;BME280;59939;52.516;13.420;2022-10-20T05:37:56;101455.34;;;8.90;61.13
72066;BME280;59939;52.516;13.420;2022-10-20T05:41:29;101458.63;;;8.92;60.96
72066;BME280;59939;52.516;13.420;2022-10-20T05:44:34;101453.78;;;8.59;62.20
72066;BME280;59939;52.516;13.420;2022-10-20T05:47:37;101457.03;;;8.66;61.85
72066;BME280;59939;52.516;13.420;2022-10-20T05:50:49;101464.09;;;8.92;61.07
72066;BME280;59939;52.516;13.420;2022-10-20T05:53:56;101464.66;;;8.84;61.60
72066;BME280;59939;52.516;13.420;2022-10-20T05:57:00;101455.41;;;8.70;62.06
72066;BME280;59939;52.516;13.420;2022-10-20T06:00:04;101460.28;;;8.83;61.47
72066;BME280;59939;52.516;13.420;2022-10-20T06:03:15;101458.41;;;8.58;62.07
72066;BME280;59939;52.516;13.420;2022-10-20T06:06:26;101464.44;;;8.25;63.25
72066;BME280;59939;52.516;13.420;2022-10-20T06:09:39;101464.41;;;8.80;61.67
72066;BME280;59939;52.516;13.420;2022-10-20T06:12:43;101469.59;;;8.82;61.54
72066;BME280;59939;52.516;13.420;2022-10-20T06:15:47;101470.72;;;8.56;62.16
72066;BME280;59939;52.516;13.420;2022-10-20T06:18:52;101470.41;;;9.52;59.23
72066;BME280;59939;52.516;13.420;2022-10-20T06:22:05;101466.78;;;9.62;58.82
72066;BME280;59939;52.516;13.420;2022-10-20T06:25:17;101457.66;;;9.76;58.51
72066;BME280;59939;52.516;13.420;2022-10-20T06:28:21;101462.53;;;9.35;59.74
72066;BME280;59939;52.516;13.420;2022-10-20T06:31:36;101465.31;;;9.79;58.73
72066;BME280;59939;52.516;13.420;2022-10-20T06:34:42;101461.78;;;10.13;57.47
72066;BME280;59939;52.516;13.420;2022-10-20T06:37:45;101460.63;;;11.06;54.67
72066;BME280;59939;52.516;13.420;2022-10-20T06:41:00;101465.28;;;10.82;55.02
72066;BME280;59939;52.516;13.420;2022-10-20T06:44:08;101452.63;;;11.09;53.96
72066;BME280;59939;52.516;13.420;2022-10-20T06:47:13;101460.44;;;11.45;52.58
72066;BME280;59939;52.516;13.420;2022-10-20T06:50:19;101455.69;;;12.07;51.00
72066;BME280;59939;52.516;13.420;2022-10-20T06:53:24;101452.09;;;13.90;46.55
72066;BME280;59939;52.516;13.420;2022-10-20T06:56:31;101450.69;;;12.88;47.62
72066;BME280;59939;52.516;13.420;2022-10-20T07:00:00;101441.38;;;14.86;44.36
72066;BME280;59939;52.516;13.420;2022-10-20T07:03:04;101443.22;;;15.74;42.58
72066;BME280;59939;52.516;13.420;2022-10-20T07:06:09;101438.03;;;14.67;43.62
72066;BME280;59939;52.516;13.420;2022-10-20T07:09:17;101439.88;;;13.82;45.06
72066;BME280;59939;52.516;13.420;2022-10-20T07:12:24;101434.69;;;15.27;42.58
72066;BME280;59939;52.516;13.420;2022-10-20T07:15:28;101433.47;;;15.93;40.99
72066;BME280;59939;52.516;13.420;2022-10-20T07:18:35;101444.59;;;14.26;45.10
72066;BME280;59939;52.516;13.420;2022-10-20T07:21:39;101439.19;;;16.78;40.16
72066;BME280;59939;52.516;13.420;2022-10-20T07:24:51;101439.91;;;14.89;43.41
72066;BME280;59939;52.516;13.420;2022-10-20T07:27:57;101436.50;;;13.85;45.93
72066;BME280;59939;52.516;13.420;2022-10-20T07:31:06;101436.03;;;14.59;44.66
72066;BME280;59939;52.516;13.420;2022-10-20T07:34:50;101432.44;;;14.05;45.76
72066;BME280;59939;52.516;13.420;2022-10-20T07:37:54;101430.47;;;14.28;44.97
72066;BME280;59939;52.516;13.420;2022-10-20T07:41:02;101431.19;;;13.12;47.88
72066;BME280;59939;52.516;13.420;2022-10-20T07:44:14;101419.03;;;13.40;47.71
72066;BME280;59939;52.516;13.420;2022-10-20T07:47:19;101416.69;;;13.47;47.79
72066;BME280;59939;52.516;13.420;2022-10-20T07:50:22;101418.63;;;14.27;46.63
72066;BME280;59939;52.516;13.420;2022-10-20T07:53:35;101426.59;;;16.34;41.91
72066;BME280;59939;52.516;13.420;2022-10-20T07:56:40;101428.75;;;12.69;49.36
72066;BME280;59939;52.516;13.420;2022-10-20T07:59:45;101415.50;;;14.82;45.56
72066;BME280;59939;52.516;13.420;2022-10-20T08:02:49;101412.78;;;15.91;43.28
72066;BME280;59939;52.516;13.420;2022-10-20T08:05:57;101413.50;;;15.14;44.96
72066;BME280;59939;52.516;13.420;2022-10-20T08:09:08;101410.50;;;15.50;43.62
72066;BME280;59939;52.516;13.420;2022-10-20T08:12:13;101401.81;;;18.06;38.60
72066;BME280;59939;52.516;13.420;2022-10-20T08:15:17;101409.78;;;16.48;42.68
72066;BME280;59939;52.516;13.420;2022-10-20T08:18:20;101409.13;;;16.42;41.44
72066;BME280;59939;52.516;13.420;2022-10-20T08:21:25;101397.28;;;16.24;42.66
72066;BME280;59939;52.516;13.420;2022-10-20T08:24:32;101408.34;;;16.33;42.60
72066;BME280;59939;52.516;13.420;2022-10-20T08:27:38;101400.09;;;15.55;44.21
72066;BME280;59939;52.516;13.420;2022-10-20T08:30:45;101390.50;;;15.79;44.57
72066;BME280;59939;52.516;13.420;2022-10-20T08:33:48;101397.97;;;14.47;47.28
72066;BME280;59939;52.516;13.420;2022-10-20T08:36:56;101387.16;;;15.08;46.35
72066;BME280;59939;52.516;13.420;2022-10-20T08:40:04;101380.72;;;15.38;45.96
72066;BME280;59939;52.516;13.420;2022-10-20T08:43:16;101376.28;;;16.79;42.25
72066;BME280;59939;52.516;13.420;2022-10-20T08:46:26;101368.66;;;17.26;40.06
72066;BME280;59939;52.516;13.420;2022-10-20T08:49:33;101376.50;;;16.94;41.57
72066;BME280;59939;52.516;13.420;2022-10-20T08:52:39;101380.19;;;13.86;49.63
72066;BME280;59939;52.516;13.420;2022-10-20T08:55:44;101388.19;;;15.46;44.99
72066;BME280;59939;52.516;13.420;2022-10-20T08:58:48;101372.13;;;15.57;45.54
72066;BME280;59939;52.516;13.420;2022-10-20T09:01:53;101379.63;;;16.46;42.61
72066;BME280;59939;52.516;13.420;2022-10-20T09:04:59;101385.66;;;18.65;37.99
72066;BME280;59939;52.516;13.420;2022-10-20T09:08:03;101368.06;;;18.28;39.98
72066;BME280;59939;52.516;13.420;2022-10-20T09:11:22;101359.22;;;18.59;37.77
72066;BME280;59939;52.516;13.420;2022-10-20T09:14:32;101366.03;;;18.49;38.44
72066;BME280;59939;52.516;13.420;2022-10-20T09:17:53;101376.25;;;14.01;48.62
72066;BME280;59939;52.516;13.420;2022-10-20T09:21:13;101365.97;;;17.09;41.65
72066;BME280;59939;52.516;13.420;2022-10-20T09:24:22;101359.19;;;18.47;39.40
72066;BME280;59939;52.516;13.420;2022-10-20T09:27:34;101343.94;;;17.96;40.04
72066;BME280;59939;52.516;13.420;2022-10-20T09:30:47;101338.59;;;18.48;38.28
72066;BME280;59939;52.516;13.420;2022-10-20T09:33:51;101339.06;;;16.88;42.35
72066;BME280;59939;52.516;13.420;2022-10-20T09:37:21;101334.22;;;18.59;38.43
72066;BME280;59939;52.516;13.420;2022-10-20T09:40:25;101322.31;;;19.47;36.81
72066;BME280;59939;52.516;13.420;2022-10-20T09:43:32;101324.00;;;17.60;40.54
72066;BME280;59939;52.516;13.420;2022-10-20T09:46:41;101333.22;;;16.81;42.91
72066;BME280;59939;52.516;13.420;2022-10-20T09:50:00;101315.44;;;19.17;37.80
72066;BME280;59939;52.516;13.420;2022-10-20T09:53:16;101301.06;;;18.17;39.88
72066;BME280;59939;52.516;13.420;2022-10-20T09:56:34;101298.31;;;18.54;39.41
72066;BME280;59939;52.516;13.420;2022-10-20T09:59:45;101295.09;;;17.82;40.75
72066;BME280;59939;52.516;13.420;2022-10-20T10:03:06;101283.22;;;17.40;41.97
72066;BME280;59939;52.516;13.420;2022-10-20T10:09:50;101265.22;;;18.61;39.20
72066;BME280;59939;52.516;13.420;2022-10-20T10:13:03;101275.44;;;17.87;40.92
72066;BME280;59939;52.516;13.420;2022-10-20T10:16:11;101272.34;;;16.64;43.41
72066;BME280;59939;52.516;13.420;2022-10-20T10:19:25;101264.63;;;19.32;38.00
72066;BME280;59939;52.516;13.420;2022-10-20T10:22:30;101247.88;;;19.44;37.42
72066;BME280;59939;52.516;13.420;2022-10-20T10:25:34;101247.88;;;19.44;37.14
72066;BME280;59939;52.516;13.420;2022-10-20T10:28:39;101246.91;;;19.96;35.44
72066;BME280;59939;52.516;13.420;2022-10-20T10:31:55;101238.66;;;18.88;38.70
72066;BME280;59939;52.516;13.420;2022-10-20T10:35:20;101231.63;;;20.37;36.35
72066;BME280;59939;52.516;13.420;2022-10-20T10:38:27;101220.41;;;18.63;38.36
72066;BME280;59939;52.516;13.420;2022-10-20T10:45:34;101204.22;;;16.63;41.30
72066;BME280;59939;52.516;13.420;2022-10-20T10:48:54;101227.06;;;15.84;42.77
72066;BME280;59939;52.516;13.420;2022-10-20T10:52:27;101202.94;;;17.23;39.78
72066;BME280;59939;52.516;13.420;2022-10-20T10:59:29;101188.09;;;17.73;38.66
72066;BME280;59939;52.516;13.420;2022-10-20T11:02:57;101176.75;;;19.03;36.51
72066;BME280;59939;52.516;13.420;2022-10-20T11:06:26;101192.78;;;16.14;42.19
72066;BME280;59939;52.516;13.420;2022-10-20T11:13:24;101182.44;;;16.53;41.64
72066;BME280;59939;52.516;13.420;2022-10-20T11:23:21;101137.38;;;22.61;30.50
72066;BME280;59939;52.516;13.420;2022-10-20T11:26:35;101147.00;;;18.39;37.61
72066;BME280;59939;52.516;13.420;2022-10-20T11:29:52;101140.13;;;20.39;34.31
72066;BME280;59939;52.516;13.420;2022-10-20T11:33:13;101118.53;;;19.54;35.13
72066;BME280;59939;52.516;13.420;2022-10-20T11:36:22;101121.38;;;18.98;35.35
72066;BME280;59939;52.516;13.420;2022-10-20T11:39:40;101114.38;;;21.04;33.05
72066;BME280;59939;52.516;13.420;2022-10-20T11:43:25;101117.28;;;19.08;36.81
72066;BME280;59939;52.516;13.420;2022-10-20T11:49:54;101126.22;;;17.72;38.17
72066;BME280;59939;52.516;13.420;2022-10-20T11:53:26;101099.66;;;20.65;33.18
72066;BME280;59939;52.516;13.420;2022-10-20T11:57:02;101097.53;;;21.20;31.63
72066;BME280;59939;52.516;13.420;2022-10-20T12:03:45;101116.31;;;18.48;35.68
72066;BME280;59939;52.516;13.420;2022-10-20T12:07:19;101099.84;;;18.55;36.02
72066;BME280;59939;52.516;13.420;2022-10-20T12:10:38;101077.16;;;20.54;32.77
72066;BME280;59939;52.516;13.420;2022-10-20T12:17:26;101091.09;;;20.73;32.07
72066;BME280;59939;52.516;13.420;2022-10-20T12:27:16;101091.66;;;16.79;39.44
72066;BME280;59939;52.516;13.420;2022-10-20T12:37:06;101068.47;;;16.96;39.33
72066;BME280;59939;52.516;13.420;2022-10-20T12:43:26;101065.13;;;17.60;37.28
72066;BME280;59939;52.516;13.420;2022-10-20T12:46:36;101058.66;;;20.46;33.38
72066;BME280;59939;52.516;13.420;2022-10-20T12:53:23;101052.84;;;22.74;29.43
72066;BME280;59939;52.516;13.420;2022-10-20T12:56:36;101049.84;;;22.90;28.78
72066;BME280;59939;52.516;13.420;2022-10-20T12:59:59;101029.03;;;19.36;33.21
72066;BME280;59939;52.516;13.420;2022-10-20T13:09:53;101024.44;;;19.44;34.15
72066;BME280;59939;52.516;13.420;2022-10-20T13:16:12;101005.06;;;18.44;35.05
72066;BME280;59939;52.516;13.420;2022-10-20T13:19:35;101011.78;;;18.15;35.98
72066;BME280;59939;52.516;13.420;2022-10-20T13:22:46;101012.09;;;17.74;36.87
72066;BME280;59939;52.516;13.420;2022-10-20T13:25:55;101012.31;;;20.03;33.55
72066;BME280;59939;52.516;13.420;2022-10-20T13:32:51;101001.66;;;20.43;32.57
72066;BME280;59939;52.516;13.420;2022-10-20T13:43:41;101001.56;;;17.67;37.35
72066;BME280;59939;52.516;13.420;2022-10-20T13:47:04;100984.50;;;19.05;35.24
72066;BME280;59939;52.516;13.420;2022-10-20T13:50:40;100994.50;;;17.21;38.69
72066;BME280;59939;52.516;13.420;2022-10-20T13:53:50;100981.91;;;17.72;37.93
72066;BME280;59939;52.516;13.420;2022-10-20T13:56:56;100979.03;;;19.40;35.36
72066;BME280;59939;52.516;13.420;2022-10-20T14:00:14;100967.97;;;19.94;34.31
72066;BME280;59939;52.516;13.420;2022-10-20T14:03:20;100964.81;;;18.66;36.71
72066;BME280;59939;52.516;13.420;2022-10-20T14:09:35;100948.63;;;17.72;38.32
72066;BME280;59939;52.516;13.420;2022-10-20T14:12:51;100954.97;;;18.13;37.63
72066;BME280;59939;52.516;13.420;2022-10-20T14:15:59;100959.22;;;17.82;38.37
72066;BME280;59939;52.516;13.420;2022-10-20T14:19:11;100968.63;;;18.89;36.04
72066;BME280;59939;52.516;13.420;2022-10-20T14:22:25;100951.94;;;19.37;35.24
72066;BME280;59939;52.516;13.420;2022-10-20T14:25:30;100967.72;;;19.33;35.32
72066;BME280;59939;52.516;13.420;2022-10-20T14:28:37;100969.06;;;18.20;37.16
72066;BME280;59939;52.516;13.420;2022-10-20T14:31:46;100968.06;;;15.91;41.92
72066;BME280;59939;52.516;13.420;2022-10-20T14:35:14;100970.41;;;17.98;37.65
72066;BME280;59939;52.516;13.420;2022-10-20T14:38:33;100968.81;;;16.75;39.56
72066;BME280;59939;52.516;13.420;2022-10-20T14:41:45;100961.31;;;18.41;36.76
72066;BME280;59939;52.516;13.420;2022-10-20T14:45:23;100967.19;;;18.52;36.70
72066;BME280;59939;52.516;13.420;2022-10-20T14:48:33;100976.81;;;17.74;37.58
72066;BME280;59939;52.516;13.420;2022-10-20T14:52:01;100960.75;;;17.55;38.31
72066;BME280;59939;52.516;13.420;2022-10-20T14:55:26;100948.50;;;17.56;38.13
72066;BME280;59939;52.516;13.420;2022-10-20T14:58:53;100950.09;;;17.82;37.35
72066;BME280;59939;52.516;13.420;2022-10-20T15:02:15;100920.06;;;17.59;37.62
72066;BME280;59939;52.516;13.420;2022-10-20T15:05:32;100915.81;;;17.01;38.59
72066;BME280;59939;52.516;13.420;2022-10-20T15:08:52;100907.69;;;17.57;37.40
72066;BME280;59939;52.516;13.420;2022-10-20T15:12:13;100913.16;;;17.05;38.37
72066;BME280;59939;52.516;13.420;2022-10-20T15:15:21;100917.22;;;17.96;36.75
72066;BME280;59939;52.516;13.420;2022-10-20T15:18:29;100906.50;;;16.48;39.35
72066;BME280;59939;52.516;13.420;2022-10-20T15:21:40;100921.72;;;16.42;39.56
72066;BME280;59939;52.516;13.420;2022-10-20T15:24:45;100916.50;;;16.98;38.51
72066;BME280;59939;52.516;13.420;2022-10-20T15:27:49;100902.25;;;16.63;39.67
72066;BME280;59939;52.516;13.420;2022-10-20T15:30:53;100916.25;;;16.34;40.44
72066;BME280;59939;52.516;13.420;2022-10-20T15:33:57;100916.84;;;15.64;42.03
72066;BME280;59939;52.516;13.420;2022-10-20T15:37:02;100906.19;;;16.62;40.81
72066;BME280;59939;52.516;13.420;2022-10-20T15:40:06;100909.28;;;16.15;41.98
72066;BME280;59939;52.516;13.420;2022-10-20T15:43:18;100889.66;;;15.87;42.95
72066;BME280;59939;52.516;13.420;2022-10-20T15:46:22;100896.06;;;16.00;42.96
72066;BME280;59939;52.516;13.420;2022-10-20T15:49:26;100877.59;;;15.50;44.56
72066;BME280;59939;52.516;13.420;2022-10-20T15:52:31;100879.69;;;16.40;42.42
72066;BME280;59939;52.516;13.420;2022-10-20T15:55:39;100871.22;;;16.24;42.94
72066;BME280;59939;52.516;13.420;2022-10-20T15:58:44;100867.84;;;15.86;44.12
72066;BME280;59939;52.516;13.420;2022-10-20T16:01:51;100860.84;;;15.47;44.86
72066;BME280;59939;52.516;13.420;2022-10-20T16:04:57;100854.13;;;15.56;44.88
72066;BME280;59939;52.516;13.420;2022-10-20T16:08:03;100848.91;;;15.55;45.18
72066;BME280;59939;52.516;13.420;2022-10-20T16:11:10;100852.56;;;15.47;45.49
72066;BME280;59939;52.516;13.420;2022-10-20T16:14:15;100843.25;;;14.72;47.33
72066;BME280;59939;52.516;13.420;2022-10-20T16:17:20;100836.84;;;14.88;47.42
72066;BME280;59939;52.516;13.420;2022-10-20T16:20:24;100838.94;;;15.42;46.37
72066;BME280;59939;52.516;13.420;2022-10-20T16:23:28;100844.31;;;14.41;48.76
72066;BME280;59939;52.516;13.420;2022-10-20T16:26:34;100849.47;;;14.60;48.69
72066;BME280;59939;52.516;13.420;2022-10-20T16:29:49;100851.47;;;14.89;48.22
72066;BME280;59939;52.516;13.420;2022-10-20T16:32:55;100861.41;;;14.81;48.59
72066;BME280;59939;52.516;13.420;2022-10-20T16:36:08;100865.69;;;14.99;48.35
72066;BME280;59939;52.516;13.420;2022-10-20T16:39:17;100865.78;;;14.82;48.98
72066;BME280;59939;52.516;13.420;2022-10-20T16:42:22;100878.34;;;14.07;50.58
72066;BME280;59939;52.516;13.420;2022-10-20T16:45:37;100884.94;;;14.87;49.11
72066;BME280;59939;52.516;13.420;2022-10-20T16:48:41;100878.84;;;14.64;49.85
72066;BME280;59939;52.516;13.420;2022-10-20T16:51:50;100857.03;;;15.10;48.88
72066;BME280;59939;52.516;13.420;2022-10-20T16:54:55;100865.34;;;14.72;50.07
72066;BME280;59939;52.516;13.420;2022-10-20T16:57:58;100868.59;;;14.74;50.13
72066;BME280;59939;52.516;13.420;2022-10-20T17:01:07;100856.25;;;14.71;50.08
72066;BME280;59939;52.516;13.420;2022-10-20T17:04:13;100852.75;;;14.53;50.84
72066;BME280;59939;52.516;13.420;2022-10-20T17:07:17;100834.16;;;14.71;50.44
72066;BME280;59939;52.516;13.420;2022-10-20T17:10:21;100829.53;;;14.54;51.03
72066;BME280;59939;52.516;13.420;2022-10-20T17:13:32;100825.97;;;14.36;51.48
72066;BME280;59939;52.516;13.420;2022-10-20T17:16:37;100824.38;;;14.35;51.64
72066;BME280;59939;52.516;13.420;2022-10-20T17:19:45;100817.22;;;13.70;53.34
72066;BME280;59939;52.516;13.420;2022-10-20T17:22:53;100814.09;;;14.07;52.97
72066;BME280;59939;52.516;13.420;2022-10-20T17:25:58;100811.94;;;14.21;52.50
72066;BME280;59939;52.516;13.420;2022-10-20T17:29:06;100815.06;;;14.02;53.13
72066;BME280;59939;52.516;13.420;2022-10-20T17:32:14;100799.38;;;13.77;53.88
72066;BME280;59939;52.516;13.420;2022-10-20T17:35:20;100788.28;;;14.02;53.23
72066;BME280;59939;52.516;13.420;2022-10-20T17:38:40;100794.03;;;13.37;54.64
72066;BME280;59939;52.516;13.420;2022-10-20T17:41:45;100785.25;;;13.87;53.57
72066;BME280;59939;52.516;13.420;2022-10-20T17:44:57;100779.09;;;13.73;53.75
72066;BME280;59939;52.516;13.420;2022-10-20T17:48:01;100788.38;;;13.16;55.46
72066;BME280;59939;52.516;13.420;2022-10-20T17:51:16;100762.28;;;13.48;54.37
72066;BME280;59939;52.516;13.420;2022-10-20T17:54:28;100788.22;;;13.30;54.60